gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,340,2176,4.34655523300171,6.35603618621826,-10.7864408493042,3670176,340,1737,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.04175943454041,8.22969042354221,7.277968882628982,1.1678210865944418e-05,10.0,8.23,1.0,7.45,3.6,5.2374,6.5187,0.8901,3.7711,3.869,3.869,0
101013,npp,2695,1491,3.87739849090576,6.35475587844849,-10.783634185791,3670144,2695,1118,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.31864902196143,29.538021320906964,25.868599817915324,0.006437396464772588,7.0,-29.55,1.184412938166907,-30.25,3.1272,5.3407,6.9016,0.8729,3.4264,3.3846,3.1966995154896654,0
101640,npp,1082,1719,10.5370645523071,6.35586309432983,-10.7811489105225,3670144,1082,1305,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-07 02:02:13.952248,96.77292524087615,17.99715814094562,15.869551183384472,0.22845152265934016,8.0,-17.98,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,9.6956,9.3025,2.6342526689992223,0
103484,npp,2383,2403,2.85718870162964,6.35450553894043,-10.7817735671997,3670176,2383,1944,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54467785512628,20.889957333590548,18.39676757632422,1.6611193691322504e-31,11.0,20.87,1.0837787002826917,20.165,3.2535,5.1993,6.9963,0.8966,2.5008,2.5619,2.5619,0
103601,npp,1666,1719,2.72910475730896,6.35304021835327,-10.7809181213379,3670176,1666,1305,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-23 02:02:07.503413,98.89009442296923,17.98087937931879,15.855821853556925,4.578352301327765e-31,8.0,-17.98,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,2.2186,2.4094,2.4094,0
104431,npp,1643,577,1.65082025527954,6.35277700424194,-10.7801122665405,3670176,1642,366,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-04-30 01:30:37.959435,97.40357988979659,59.66746055834022,49.80746942440694,0.00014441201448855512,3.0,-59.65,2.3545700244418297,-59.92,3.0226,5.3708,7.6671,0.868,3.082,1.4329,1.4329,0
107440,npp,1294,2627,1.70984745025635,6.35205411911011,-10.7819519042969,3670144,1293,2120,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.57831712751715,31.801980488542206,27.80163568710396,0.005570814276163346,12.0,31.8,1.2365102219381485,31.35,3.4798,4.8129,8.3265,0.9686,2.1524,1.6562,1.4935940913323629,0
107613,npp,560,1941,1.75176227092743,6.35191917419434,-10.7808113098145,3670144,560,1512,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.04679283986736,5.4073253798206515,4.784148215969673,0.0005064207420933304,9.0,-5.4,1.0,-5.92,3.2838,4.6619,6.4269,1.0,1.7518,1.7518,1.7518,0
108496,npp,2007,2170,3.06386065483093,6.35249042510986,-10.7809572219849,3670176,2007,1731,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7290765238138,7.900329412846971,6.987148586931064,3.746204514350155e-24,10.0,7.88,1.0,7.45,3.6,5.2374,6.5187,0.8901,2.4884,2.7272,2.7272,0
113141,npp,1568,3075,2.78206634521484,6.35539150238037,-10.7800960540771,3670144,1571,2469,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67797157447932,48.56152402873936,41.562542978424695,0.06230226075031936,14.0,48.56,1.7549928774784245,48.575,4.2077,5.8558,6.9838,0.7961,2.9105,2.2149,0.3963659008286273,0
113310,npp,852,2387,5.15528392791748,6.35203218460083,-10.7821388244629,3670144,852,1930,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.45441583753355,20.028642269762205,17.643283419389896,0.03779893897274673,11.0,20.03,1.0837787002826917,20.165,3.2535,5.1993,6.9963,0.8966,4.6213,4.6224,3.5190907684150883,0
113644,npp,2470,1016,4.11232781410217,6.35635709762573,-10.7831563949585,3670144,2471,747,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.15244693312239,47.97539140584392,41.09988440919669,0.006303332338518045,5.0,-47.96,1.646109783506203,-47.85,4.1123,6.1435,7.82,0.7588,3.428,3.1206,2.9366126990906034,0
119005,npp,2052,1921,3.71401453018188,6.35722303390503,-10.7813501358032,3670144,2053,1493,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.37373828702587,6.610787446976357,5.8471860473730235,0.03192261589483175,9.0,-6.55,1.0,-5.92,3.2838,4.6619,6.4269,1.0,3.714,3.714,2.782214141182605,0
120905,npp,1250,1698,1.22613370418549,6.35409641265869,-10.7814426422119,3670144,1250,1286,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.81074286807716,19.16792861788908,16.891459796625337,0.0020695840108515898,8.0,-19.14,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,0.7793,1.0825,1.0220911312124548,0
121432,npp,1085,3299,2.2496337890625,6.35460376739502,-10.7802782058716,3670176,1083,2645,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70476682223679,54.848948078863856,46.35232617748004,1.7388755100202952e-09,15.0,54.86,2.0682789409984763,55.025,4.1533,5.7704,7.5736,0.8079,2.9596,1.8175,1.8175,0
123011,npp,2771,785,0.924683153629303,6.35535717010498,-10.7856559753418,3670176,2773,570,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.90912289979447,54.620067594187454,46.1817507017261,1.4304693977008157e-24,4.0,-54.59,1.9513309067639726,-54.48,3.6039,6.3026,7.5197,0.7397,1.9059,0.684,0.684,0
123728,npp,1911,1701,1.0004910230636601,6.35370969772339,-10.7819490432739,3670176,1911,1289,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.80385546075172,18.99909843420567,16.744723043604033,3.574430680865621e-05,8.0,-18.97,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,0.5632,0.8833,0.8833,0
130059,npp,2667,1244,18.6805419921875,6.35117387771606,-10.7831430435181,3670144,2666,926,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-03 01:48:32.800670,97.54448812852698,40.052457970732355,34.714486191658814,0.18322144238111868,6.0,-40.02,1.4276677814245327,-39.94,3.6219,6.0809,7.608,0.7667,13.4873,14.3214,8.973368698138788,0
130251,npp,1943,562,6.68596792221069,6.35693645477295,-10.7820816040039,3670144,1944,353,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-04 01:29:42.475353,97.70799491883054,60.01064678833551,50.041002663655284,0.1296950142373961,3.0,-59.98,2.3545700244418297,-59.92,3.0226,5.3708,7.6671,0.868,5.2205,5.8035,2.0178459475984987,0
131543,npp,899,3076,3.2458074092865,6.35386896133423,-10.7819900512695,3670144,901,2469,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09888654920124,48.553889388302835,41.56112374939215,0.0032504466753891198,14.0,48.59,1.7549928774784245,48.575,4.2077,5.8558,6.9838,0.7961,3.1747,2.5841,2.4892230558001374,0
132076,npp,1813,1016,4.47630643844604,6.35492849349976,-10.7836227416992,3670176,1814,747,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02129085734425,47.98634752372958,41.11385528196971,5.583729339022912e-18,5.0,-47.96,1.646109783506203,-47.85,4.1123,6.1435,7.82,0.7588,3.6491,3.3968,3.3968,0
132259,npp,3056,3982,0.6040827035903931,6.35513210296631,-10.7828845977783,3670176,3061,3159,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-15 03:03:46.286899,-79.01710210766451,68.63357180132672,55.51305706726975,9.388394052945952e-16,18.0,68.68,3.3985290935932855,68.63,2.8028,5.9214,7.8317,0.7873,3.0973,0.4756,0.4756,0
132620,npp,1654,2616,1.99933397769928,6.35611391067505,-10.7803020477295,3670176,1655,2112,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-17 02:26:10.984880,-79.9207511801347,31.267181466084246,27.34671462979857,1.5930844831132873e-29,12.0,31.31,1.2365102219381485,31.35,3.4798,4.8129,8.3265,0.9686,2.3865,1.9366,1.9366,0
132798,npp,942,1929,3.88274121284485,6.35540819168091,-10.7850122451782,3670176,942,1501,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.51817822977954,6.158651259537078,5.4484453897319804,3.330130164206693e-33,9.0,-6.09,1.0,-5.92,3.2838,4.6619,6.4269,1.0,3.8827,3.8827,3.8827,0
138438,npp,480,3301,3.3276584148407,6.35150051116943,-10.7867889404297,3670176,477,2648,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37736374930972,54.88454398187884,46.382439738041334,2.0946557720301027e-32,15.0,54.91,2.0682789409984763,55.025,4.1533,5.7704,7.5736,0.8079,3.4809,2.6884,2.6884,0
140005,npp,2852,1470,2.12087774276733,6.35285186767578,-10.7858324050903,3670144,2852,1102,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-09-25 01:54:33.327853,98.54857188005748,30.547551527379348,26.730155474060556,0.003346595220791578,7.0,-30.54,1.184412938166907,-30.25,3.1272,5.3407,6.9016,0.8729,1.9434,1.8513,1.7536165860782629,0
140194,npp,2109,782,7.0797061920166,6.3511643409729,-10.7846984863281,3670144,2107,566,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.6376694834323,54.68172727670769,46.22657827566086,0.024341396877687778,4.0,-54.66,2.0682789409984763,-54.48,3.6039,6.3026,7.5197,0.7397,5.0376,5.2367,4.526201541189066,0
140950,npp,1221,1696,8.99565982818604,6.35625171661377,-10.7855567932129,3670144,1221,1285,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.50211031083286,19.267799642848235,16.979438572561993,0.24817409417868916,8.0,-19.25,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,8.2195,7.9417,0.6977726150278505,0
141539,npp,1031,3296,6.40086221694946,6.35119104385376,-10.7833547592163,3670144,1031,2643,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90619299349056,54.76888033006819,46.29349597331232,0.10798596596556806,15.0,54.78,2.0682789409984763,55.025,4.1533,5.7704,7.5736,0.8079,4.9667,5.1713,2.0193090613832463,0
141730,npp,319,2606,4.002375841140751,6.35647916793823,-10.7810697555542,3670144,319,2105,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-10-04 02:25:48.049744,-79.82963894683996,30.856296957487704,26.99362089319711,0.07977432217849595,12.0,30.86,1.2365102219381485,31.35,3.4798,4.8129,8.3265,0.9686,4.0064,3.8768,1.5482757478662705,0
142903,npp,1040,2149,2.59496283531189,6.35315895080566,-10.7811079025269,3670176,1040,1711,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.31797150335916,6.673087029396866,5.9023687418980275,0.00028732838451443174,10.0,6.67,1.0,7.45,3.6,5.2374,6.5187,0.8901,2.0195,2.3098,2.3098,0
144085,npp,1839,1695,4.0753679275512695,6.35160732269287,-10.7836608886719,3670176,1838,1283,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.41748135874701,19.346724746757047,17.04743350077187,1.5125502853766964e-33,8.0,-19.3,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,3.5078,3.5979,3.5979,0
147212,npp,2563,1701,10.04955577850342,6.35287475585938,-10.7859296798706,3670144,2563,1289,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-01 02:00:53.437571,98.8586994696592,18.991623461651823,16.73704858032833,0.13226185464437878,8.0,-18.97,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,9.2287,8.8721,5.011522714460366,0
147401,npp,1847,1016,4.64164638519287,6.35454559326172,-10.7799596786499,3670144,1848,746,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-02 01:42:03.163582,98.11507645995223,47.98604116762238,41.107128576270775,0.09511492803449603,5.0,-47.96,1.646109783506203,-47.85,4.1123,6.1435,7.82,0.7588,3.7495,3.5222,0.745900426150659,0
147979,npp,1703,2614,1.33872044086456,6.351731300354,-10.781569480896,3670144,1703,2110,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21074358070278,31.19947280322661,27.284912222679196,0.03260812995476491,12.0,31.22,1.2365102219381485,31.35,3.4798,4.8129,8.3265,0.9686,1.8523,1.2967,0.34490474379579394,0
148180,npp,995,1929,5.22660732269287,6.35620880126953,-10.7848615646362,3670144,995,1501,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-06 02:07:12.013980,101.54681970001344,6.093699291568171,5.3902377204023715,0.01599376108681844,9.0,-6.09,1.0,-5.92,3.2838,4.6619,6.4269,1.0,5.2266,5.2266,4.7597597993379335,0
148604,npp,2617,564,2.41677951812744,6.35464859008789,-10.7817935943604,3670176,2617,354,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.65000812070542,59.97332021889713,50.00810669221717,0.0001560148945246503,3.0,-59.94,2.3545700244418297,-59.92,3.0226,5.3708,7.6671,0.868,3.4073,2.0978,2.0978,0
149402,npp,1767,1476,1.38149392604828,6.35657978057861,-10.7801733016968,3670176,1768,1106,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22140593095293,30.270006036342828,26.491550316215644,1.013052796884172e-24,7.0,-30.25,1.184412938166907,-30.25,3.1272,5.3407,6.9016,0.8729,1.3191,1.2059,1.2059,0
149591,npp,1048,789,1.077518939971924,6.357337474823,-10.7813739776611,3670176,1049,574,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.9628155994033,54.50320139372643,46.09162577142415,1.1034208369439244e-30,4.0,-54.48,1.9513309067639726,-54.48,3.6039,6.3026,7.5197,0.7397,1.9842,0.797,0.797,0
149974,npp,1609,3075,4.87987995147705,6.3529224395752,-10.7844552993774,3670176,1609,2469,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68694310000674,48.534284824517165,41.54139738189572,3.3370839605234393e-32,14.0,48.56,1.7549928774784245,48.575,4.2077,5.8558,6.9838,0.7961,4.1058,3.885,3.885,0
150161,npp,904,2387,4.21620893478394,6.35635089874268,-10.7846231460571,3670176,904,1931,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07585144343525,20.01215514321922,17.629141448805445,4.954284417934259e-32,11.0,20.03,1.0837787002826917,20.165,3.2535,5.1993,6.9963,0.8966,3.7548,3.7804,3.7804,0
150715,npp,1807,340,4.13243627548218,6.35679483413696,-10.7844877243042,3670176,1813,186,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.2903933000698,64.55271959431755,53.0422025151289,9.83524599772735e-19,2.0,-64.51,2.8345692104261015,-64.51,2.8128,5.4049,8.2363,0.8625,4.213,3.5643,3.5643,0
152139,npp,78,2160,4.40108108520508,6.35075998306274,-10.7821054458618,3670144,78,1722,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-27 02:13:31.519433,-75.92593030100488,7.339224475054348,6.491173806781709,0.113914471659862,10.0,7.31,1.0,7.45,3.6,5.2374,6.5187,0.8901,3.8256,3.9175,0.5924625357457334,0
152694,npp,2968,3753,14.7055568695068,6.35429382324219,-10.7858858108521,3670144,2968,3030,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49824961577697,64.79952390524224,53.20622261761072,0.15428815760316877,17.0,64.78,2.898275349237888,64.81,4.1005,5.7633,7.5266,0.8089,7.7473,11.8953,7.391799287174727,0
153056,npp,1547,2386,5.20816278457642,6.35443115234375,-10.7831783294678,3670144,1547,1930,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15135887997066,20.00861325427092,17.627074063764976,0.09271728901357384,11.0,19.98,1.0837787002826917,20.165,3.2535,5.1993,6.9963,0.8966,4.67,4.6698,1.9634848579279365,0
153718,npp,662,3303,2.6601288318634,6.35311603546143,-10.7815313339233,3670144,663,2651,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.0093271004021,54.981463374490865,46.45304303300434,0.01678566935358777,15.0,54.96,2.0682789409984763,55.025,4.1533,5.7704,7.5736,0.8079,3.1581,2.1491,1.6591448727013685,0
154075,npp,2302,1928,1.93940508365631,6.35279941558838,-10.7830114364624,3670176,2302,1500,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-08 02:07:14.293716,93.8816681116122,6.149774454317889,5.4403023113838005,0.00038162525105573183,9.0,-6.15,1.0,-5.92,3.2838,4.6619,6.4269,1.0,1.9394,1.9394,1.9394,0
154271,npp,1584,1243,2.38207983970642,6.35111856460571,-10.7828798294067,3670176,1582,926,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.11009957687679,40.064498192746974,34.72443886209807,9.132124390227557e-11,6.0,-40.06,1.4276677814245327,-39.94,3.6219,6.0809,7.608,0.7667,2.0711,1.8262,1.8262,0
154877,npp,1420,2843,1.60331785678864,6.35398960113525,-10.78111743927,3670176,1419,2291,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86134721294458,40.676736969610076,35.230124194767704,4.425443752770297e-25,13.0,40.66,1.4276677814245327,40.74,3.9412,5.6821,7.5917,0.8205,1.8049,1.3154,1.3154,0
155424,npp,2328,784,1.95302534103394,6.35188770294189,-10.7818698883057,3670176,2328,568,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-15 01:35:50.162209,97.95669297526595,54.596470596717765,46.167660790007396,2.940901829762123e-32,4.0,-54.61,2.0682789409984763,-54.48,3.6039,6.3026,7.5197,0.7397,2.5589,1.4446,1.4446,0
155612,npp,1600,108,2.0643926858902,6.35184240341187,-10.7863464355469,3670176,1605,50,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.34380388225861,68.51974937074635,55.440854155554646,4.203207971396829e-29,1.0,-68.54,3.3166247903554,-68.415,3.0118,5.3858,8.176,0.8656,3.6605,1.7869,1.7869,0
155626,npp,508,3751,0.538178890943527,6.35583591461182,-10.784987449646,3670176,506,3027,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.23216068609622,64.75200253713317,53.18060164750211,3.631646537259347e-32,17.0,64.74,2.898275349237888,64.81,4.1005,5.7633,7.5266,0.8089,2.8591,0.4353,0.4353,0
155807,npp,2880,3071,2.892329454422,6.35567426681519,-10.7827796936035,3670176,2883,2467,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69610014606516,48.464030199993516,41.49117971645463,4.145509024965288e-30,14.0,48.44,1.7549928774784245,48.575,4.2077,5.8558,6.9838,0.7961,2.9733,2.3026,2.3026,0
156166,npp,1458,1699,4.06915974617004,6.35449647903442,-10.7847213745117,3670176,1458,1287,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18628018485177,19.083638166900787,16.819629344853638,4.788853181191237e-20,8.0,-19.08,1.0442604737599883,-18.81,4.0692,5.2806,7.3309,0.8828,3.5018,3.5924,3.5924,0
156528,npp,3066,332,2.93493747711182,6.35167503356934,-10.7822380065918,3670176,3065,180,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.51068757342503,64.63970031323517,53.10395230359916,2.2519434422930414e-05,2.0,-64.65,2.8345692104261015,-64.51,2.8128,5.4049,8.2363,0.8625,3.7905,2.5315,2.5315,0
156542,npp,1978,3975,11.1396656036377,6.3549976348877,-10.785252571106,3670176,1977,3156,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1805178976385,68.57144524990815,55.47731865101037,2.0960281950932583e-16,18.0,68.56,3.3985290935932855,68.63,2.8028,5.9214,7.8317,0.7873,6.1974,8.7703,8.7703,0
156725,npp,1265,3300,4.26175117492676,6.35244131088257,-10.7832384109497,3670176,1268,2647,196611,3866787,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06824249507221,54.892471831917845,46.389800882364945,3.6355143577283937e-09,15.0,54.88,2.0682789409984763,55.025,4.1533,5.7704,7.5736,0.8079,3.9325,3.4431,3.4431,0
156907,npp,558,2610,1.9890946149826,6.35580921173096,-10.7806940078735,3670144,558,2107,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77487420074074,31.059940722960963,27.169845115533395,0.0016019588505151467,12.0,31.04,1.2365102219381485,31.35,3.4798,4.8129,8.3265,0.9686,2.3783,1.9267,1.8799405925556043,0
157083,npp,2917,1925,2.19968867301941,6.3554515838623,-10.7798662185669,3670144,2917,1496,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.10238373612962,6.317551909571559,5.588816151513593,0.01842293124896151,9.0,-6.32,1.0,-5.92,3.2838,4.6619,6.4269,1.0,2.1997,2.1997,1.6619550084146888,0
157268,npp,2198,1239,6.62071228027344,6.35125494003296,-10.7850017547607,3670144,2198,922,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.2212368132419,40.19360971415732,34.83214148272176,0.04933732790528347,6.0,-40.21,1.4276677814245327,-39.94,3.6219,6.0809,7.608,0.7667,5.04,5.0758,3.635697954308225,0
157473,npp,1471,555,7.2237286567688,6.35763931274414,-10.7848339080811,3670144,1476,348,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-26 01:29:29.251577,97.49733536839295,60.13118997159474,50.12674662207041,0.09348232013320061,3.0,-60.14,2.3545700244418297,-59.92,3.0226,5.3708,7.6671,0.868,5.4489,6.2703,3.541654445496451,0
157888,npp,2013,2838,10.4459981918335,6.35275411605835,-10.7850589752197,3670144,2012,2287,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-28 02:32:14.985204,-79.40556339941767,40.480400800140615,35.07003796248826,0.21344676642814311,13.0,40.47,1.4276677814245327,40.74,3.9412,5.6821,7.5917,0.8205,7.9987,8.5704,2.3401249115401326,0
158069,npp,1301,2153,8.77497482299805,6.35731935501099,-10.7847547531128,3670144,1301,1715,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-29 02:13:26.439943,-80.27453725041646,6.904226822528931,6.107431526815373,0.21255829126042827,10.0,6.9,1.0,7.45,3.6,5.2374,6.5187,0.8901,8.1995,7.8108,1.606458519234268,0
158245,npp,583,1468,4.94788837432861,6.35661602020264,-10.7794466018677,3670144,584,1100,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-30 01:54:36.116658,98.46458812562079,30.612409261998295,26.787838354515937,0.15770318532775535,7.0,-30.63,1.184412938166907,-30.25,3.1272,5.3407,6.9016,0.8729,4.3302,4.319,-0.28418159586200176,0
158423,npp,2931,779,4.9926438331604,6.35438442230225,-10.7815771102905,3670144,2933,563,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2012-12-31 01:35:45.794159,97.89555266649417,54.73153641061238,46.268379515611386,0.11231024883444427,4.0,-54.74,2.0682789409984763,-54.48,3.6039,6.3026,7.5197,0.7397,4.0285,3.6929,0.4146880261140944,0
168058,npp,2202,103,17.4841251373291,6.35218000411987,-10.785756111145,3670144,2201,47,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2013-01-01 01:16:53.693128,97.34844905618291,68.58569282192417,55.47648140092229,0.07346316956929669,1.0,-68.62,3.3166247903554,-68.415,3.0118,5.3858,8.176,0.8656,8.3097,15.134,12.989691313829411,0
168071,npp,1110,3747,19.2655506134033,6.35403680801392,-10.7824068069458,3670144,1111,3024,196611,3866755,466,lbr_monrovia_10_13,6.35416667,-10.78333333,10,13,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52992306018412,64.68165515166392,53.13426625590934,0.08941589178948546,17.0,64.67,2.898275349237888,64.81,4.1005,5.7633,7.5266,0.8089,9.3206,15.5839,12.97394899230461,0
