gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2385,2417,0.2039073258638382,6.32848405838013,-10.6960697174072,3670176,2385,1956,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64141415886431,21.598467233529526,19.013806734411403,1.6846502982212462e-31,11.0,21.61,1.0837787002826917,20.9,0.4855,0.8574,2.2903,0.798,0.0812,0.1627,0.1627,0
103601,npp,1668,1732,0.376558154821396,6.32596111297607,-10.6944227218628,3670176,1668,1316,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.52615652440063,17.265768530213137,15.229714976553538,4.532858505007355e-31,8.0,-17.27,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,0.27,0.3184,0.3184,0
107440,npp,1295,2640,0.473395317792892,6.33081293106079,-10.6963176727295,3670144,1294,2129,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49399565154438,32.38396730005872,28.296089093323392,0.005606074594463226,12.0,32.38,1.2365102219381485,31.98,0.5062,0.9854,3.0227,0.6943,0.2701,0.3287,0.2183044434027328,0
107613,npp,561,1955,0.2106886804103851,6.33129024505615,-10.6954555511475,3670144,561,1525,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-14 02:08:08.958792,97.7241606601622,4.5914593779142905,4.062669251323138,0.0005172509204359588,9.0,-4.59,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.2107,0.2107,0.2107,0
108496,npp,2008,2183,0.656338334083557,6.33189010620117,-10.6943273544312,3670176,2008,1743,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-19 02:14:20.159226,-80.3577937013617,8.65514631659455,7.6536512335529014,3.959560953743506e-24,10.0,8.64,1.0,8.17,0.4593,0.735,1.5538,0.9309,0.6056,0.611,0.611,0
109198,npp,1079,3097,0.519279479980469,6.32992267608643,-10.6986112594604,3670176,1079,2483,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92648212155784,49.20556984144492,42.06884683680797,2.5860175128285405e-30,14.0,49.22,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.4441,0.3777,0.3777,0
113141,npp,1570,3089,1.47545158863068,6.32990694046021,-10.6982555389404,3670144,1572,2478,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07031399420987,48.96436937583914,41.87731879601754,0.06236619048621158,14.0,48.98,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.9889,1.0732,-0.15492320734660914,0
113310,npp,853,2400,1.024370908737183,6.33143901824951,-10.6964635848999,3670144,854,1942,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-09 02:20:14.652064,-80.3049184513868,20.711404703196084,18.238665819328837,0.037867538298022176,11.0,20.72,1.0837787002826917,20.9,0.4855,0.8574,2.2903,0.798,0.8382,0.8174,0.0717074664922901,0
113478,npp,130,1716,2.4411199092865,6.32962417602539,-10.6939239501953,3670144,130,1302,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-10 02:01:24.340244,99.17494019926387,18.144385496838016,15.99674940607458,0.01891717829801494,8.0,-18.15,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,2.2471,2.0643,1.6917804424611722,0
113644,npp,2472,1029,1.2972275018692,6.32981300354004,-10.6953325271606,3670144,2472,756,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-11 01:42:32.243673,98.04691326883598,47.55165223883933,40.766244375766526,0.006346681329396847,5.0,-47.54,1.646109783506203,-47.41,0.603,1.2972,2.822,0.5274,0.6842,0.6842,0.5592203183888718,0
114757,npp,623,2852,0.1431232821196318,6.32955694198608,-10.6934766769409,3670176,622,2299,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51244414573212,41.00947302549243,35.49885695755529,2.7841731629830065e-28,13.0,41.0,1.4276677814245327,41.23,0.4914,0.844,1.7118,0.8107,0.1933,0.116,0.116,0
115234,npp,2037,3079,0.1152808228507638,6.33090305328369,-10.6969585418701,3670176,2038,2472,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24520621527074,48.677636004868546,41.65202170261108,3.717392690533954e-29,14.0,48.68,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.2139,0.0839,0.0839,0
119005,npp,2054,1934,0.765561819076538,6.3304123878479,-10.6962947845459,3670144,2054,1505,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.81120573802006,5.8686283974289095,5.19128612493897,0.03181374601288275,9.0,-5.8,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.7656,0.7656,0.13911953860818016,0
120905,npp,1252,1711,0.276543527841568,6.3267560005188,-10.6937646865845,3670144,1252,1298,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.46738732516376,18.452078421761357,16.26579913147809,0.002089960976280095,8.0,-18.42,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,0.1742,0.2339,0.19274421419028578,0
121078,npp,534,1025,0.407301932573318,6.33013200759888,-10.6938152313232,3670176,535,753,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.16830902464513,47.6957745706542,40.88019113591286,1.3438827730608856e-05,5.0,-47.67,1.646109783506203,-47.41,0.603,1.2972,2.822,0.5274,0.1436,0.2148,0.2148,0
121432,npp,1087,3312,0.471335560083389,6.32611656188965,-10.6972560882568,3670176,1084,2659,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60887562135265,55.176780285224574,46.59387954137223,1.866212198784451e-09,15.0,55.19,2.0682789409984763,55.39,0.6937,1.1912,2.8105,0.5744,0.3362,0.2707,0.2707,0
121942,npp,2015,1255,0.232467673718929,6.32853269577026,-10.6930646896362,3670176,2014,935,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.3132184873144,39.642711964448864,34.37466960815039,1.3994687087509334e-28,6.0,-39.61,1.4276677814245327,-39.42,0.5327,0.9875,2.7231,0.6929,0.1554,0.1611,0.1611,0
122118,npp,1293,572,0.375167489051819,6.32957744598389,-10.697904586792,3670176,1291,362,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.50924765048737,59.79137134379484,49.88663770740465,5.3489543822555974e-33,3.0,-59.76,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,0.3893,0.24,0.24,0
122660,npp,1151,2170,0.480686157941818,6.32928609848022,-10.6934766769409,3670176,1151,1731,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-07-22 02:13:38.613311,-75.68552550028923,7.891405880713109,6.978968212033574,1.2058985327250913e-31,10.0,7.88,1.0,8.17,0.4593,0.735,1.5538,0.9309,0.4299,0.4475,0.4475,0
130251,npp,1945,575,5.84158039093018,6.33081102371216,-10.6934261322021,3670144,1945,364,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-04 01:29:42.475353,97.6380564063333,59.7175412368737,49.838654121122396,0.129766983855639,3.0,-59.69,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,2.7109,3.7367,1.1813115246414196,0
130637,npp,2508,2858,4.02797174453735,6.32990264892578,-10.69544506073,3670144,2507,2304,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-06 02:32:28.200685,-79.97269561271554,41.20277364611159,35.66179057382051,0.07137064273754193,13.0,41.23,1.4867838833500562,41.23,0.4914,0.844,1.7118,0.8107,2.8257,3.2654,1.8599599372692524,0
131543,npp,900,3090,0.893397748470306,6.33197450637817,-10.6929597854614,3670144,902,2478,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03913574748532,48.97035512652569,41.88666731094423,0.0032700650840620797,14.0,49.01,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.6573,0.6498,0.585405449235217,0
132076,npp,1815,1029,0.764407336711884,6.32835721969604,-10.6958703994751,3670176,1815,756,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.91365478791882,47.56290524683773,40.78041344661205,5.960169228671366e-18,5.0,-47.54,1.646109783506203,-47.41,0.603,1.2972,2.822,0.5274,0.3605,0.4032,0.4032,0
132248,npp,1089,351,0.22564698010683099,6.33230400085449,-10.6975612640381,3670176,1093,193,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.8961986169186,64.32151691904417,52.90247942048854,2.2967774753186565e-24,2.0,-64.3,2.7445598364131496,-64.25,0.6046,1.0566,3.1071,0.6475,0.3814,0.1461,0.1461,0
132798,npp,944,1943,0.2138190641999245,6.32773971557617,-10.6935214996338,3670176,944,1514,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-18 02:07:20.664234,90.35634631264513,5.370114665542042,4.751319836750701,3.397860190705086e-33,9.0,-5.28,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.2138,0.2138,0.2138,0
133159,npp,2556,575,0.5154448449611659,6.33229875564575,-10.6946611404419,3670176,2555,364,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-08-20 01:29:40.019556,97.67767081737732,59.70869860217342,49.83573168161024,7.092676196485792e-32,3.0,-59.69,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,0.4488,0.3297,0.3297,0
136124,npp,89,575,4.0105984210968,6.33213376998901,-10.6932039260864,3670144,89,364,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-09-05 01:29:35.833024,97.5252435600512,59.721827783801785,49.84355291964001,0.05389141845748502,3.0,-59.69,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,1.9333,2.5655,1.504263115584276,0
138438,npp,481,3316,1.097517848014832,6.33130073547363,-10.6949129104614,3670176,484,2663,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14749660125753,55.265973550652994,46.663160494119566,2.1645796895352373e-32,15.0,55.29,2.0682789409984763,55.39,0.6937,1.1912,2.8105,0.5744,0.6389,0.6304,0.6304,0
140950,npp,1223,1709,6.05895709991455,6.32895851135254,-10.6977682113647,3670144,1223,1296,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-09-30 02:00:46.410952,98.14964588504067,18.552227009124383,16.354079723429763,0.24795429642716982,8.0,-18.53,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,5.7116,5.1237,0.24095145580548127,0
141539,npp,1032,3310,3.18084383010864,6.32849264144897,-10.6925716400146,3670144,1032,2657,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-03 02:44:38.343121,-79.8538427690588,55.122264003727366,46.554078195373215,0.1079684324459385,15.0,55.14,2.0682789409984763,55.39,0.6937,1.1912,2.8105,0.5744,1.6462,1.8271,-0.2990285403829118,0
141730,npp,321,2620,2.93392777442932,6.32996320724487,-10.6980848312378,3670144,322,2115,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52358032979656,31.458033327127215,27.50617554960899,0.07980047895217655,12.0,31.49,1.2365102219381485,31.98,0.5062,0.9854,3.0227,0.6943,2.26,2.0372,0.4657584962863759,0
142903,npp,1042,2163,0.593059659004211,6.32680797576904,-10.6960144042969,3670176,1042,1724,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.14393669189553,7.44363771898118,6.583110189546925,0.0002930964629749488,10.0,7.48,1.0,8.17,0.4593,0.735,1.5538,0.9309,0.5423,0.5521,0.5521,0
143700,npp,174,3079,0.27596540749073,6.33018016815186,-10.695782661438,3670176,173,2471,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07500999033006,48.67229132677037,41.649505082765266,9.485144158834961e-24,14.0,48.68,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.3055,0.2007,0.2007,0
143889,npp,2547,2392,0.307513907551765,6.3273229598999,-10.6966676712036,3670176,2547,1935,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.1540384267365,20.265981377921232,17.84998106242452,1.3260052715269544e-30,11.0,20.3,1.0837787002826917,20.9,0.4855,0.8574,2.2903,0.798,0.1768,0.2454,0.2454,0
145084,npp,287,1937,0.326990351080894,6.32648658752441,-10.6981859207153,3670176,287,1508,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-10-21 02:07:03.009931,94.68638359979812,5.647694169346252,4.996065359977212,8.007983954107565e-21,9.0,-5.63,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.327,0.327,0.327,0
147212,npp,2564,1714,4.40701007843018,6.33230447769165,-10.6973428726196,3670144,2565,1301,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.69330749797682,18.27534960494798,16.110878304605293,0.132254249366541,8.0,-18.26,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,4.1296,3.7268,1.1224319657978032,0
147401,npp,1849,1028,3.58781337738037,6.32899713516235,-10.6989402770996,3670144,1849,756,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-02 01:42:03.163582,98.00866642857241,47.594823923595705,40.79916802528084,0.09515374950017538,5.0,-47.57,1.646109783506203,-47.41,0.603,1.2972,2.822,0.5274,2.0757,1.8924,0.018619877851162814,0
147979,npp,1704,2627,1.59295737743378,6.33091735839844,-10.6968193054199,3670144,1704,2120,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11492432413161,31.780183467433208,27.779090067272502,0.0326576684878703,12.0,31.8,1.2365102219381485,31.98,0.5062,0.9854,3.0227,0.6943,1.1756,1.1061,0.4630009064830908,0
148180,npp,997,1943,2.19521522521973,6.32835054397583,-10.6932725906372,3670144,997,1514,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-06 02:07:12.013980,100.72219966329682,5.278567728830947,4.669685323053305,0.016042685352531838,9.0,-5.28,1.0,-5.16,0.4291,0.6842,2.04,1.0,2.1952,2.1952,1.8792853347622724,0
148604,npp,2619,577,0.394922822713852,6.32859945297241,-10.6932172775269,3670176,2618,366,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.57986536804924,59.68032611435265,49.80576785490549,0.00016110801841633863,3.0,-59.65,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,0.3977,0.2526,0.2526,0
149009,npp,115,2858,0.2070689648389816,6.33202791213989,-10.6977453231812,3670176,117,2304,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.64024312052675,41.21245521615186,35.66520588514349,6.818571768759384e-09,13.0,41.23,1.4867838833500562,41.23,0.4914,0.844,1.7118,0.8107,0.2558,0.1679,0.1679,0
149402,npp,1769,1489,0.391617834568024,6.32972145080566,-10.6933097839355,3670176,1769,1116,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-12 01:54:40.340148,98.0131228240518,29.65633705216037,25.967080510615077,1.0878651764287269e-24,7.0,-29.64,1.184412938166907,-29.64,0.4906,0.9123,2.2801,0.75,0.2446,0.2937,0.2937,0
149974,npp,1610,3089,0.1913992241024971,6.33073139190674,-10.6954584121704,3670176,1610,2478,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63007980295771,48.951029559457474,41.86715772889073,3.429704937013426e-32,14.0,48.98,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.2573,0.1392,0.1392,0
150161,npp,906,2401,0.21671007573604578,6.3278636932373,-10.693302154541,3670176,906,1942,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78312784082051,20.74924181355199,18.27189428108198,4.955592061744732e-32,11.0,20.77,1.0837787002826917,20.9,0.4855,0.8574,2.2903,0.798,0.093,0.1729,0.1729,0
152497,npp,1716,800,5.01307153701782,6.32856512069702,-10.6964921951294,3670144,1717,588,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-29 01:35:52.653729,97.96215986248872,54.17767262045382,45.854124267059476,0.24670323980274295,4.0,-54.18,1.9513309067639726,-54.15,0.7117,1.2028,2.8195,0.5688,2.6368,2.8516,-2.0065125729706064,0
152682,npp,973,126,4.39105844497681,6.33159065246582,-10.6933088302612,3670144,971,60,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-30 01:17:00.549726,97.2995959395559,68.24452509250982,55.27854539517649,0.16791569437096332,1.0,-68.25,3.3166247903554,-68.23,0.771,1.4643,3.6859,0.4672,1.5666,2.0517,-1.25491788906753,0
152694,npp,2969,3766,7.53169059753418,6.33144092559814,-10.6986484527588,3670144,2969,3038,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4571333111796,65.03954232240076,53.35682776283417,0.1541663661397375,17.0,65.02,2.898275349237888,65.06,0.8497,1.7231,2.969,0.3971,2.6884,2.9907,-0.045164313218968744,0
153056,npp,1549,2399,2.49916195869446,6.32696676254272,-10.6986904144287,3670144,1548,1941,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.85180284299297,20.692464164773735,18.22346947030938,0.09274747438564242,11.0,20.66,1.0837787002826917,20.9,0.4855,0.8574,2.2903,0.798,2.199,1.9943,0.16790456318114,0
153718,npp,663,3316,0.806759655475616,6.33146810531616,-10.6968107223511,3670144,664,2665,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95665048773773,55.30950020998096,46.694405649822066,0.016828190259188698,15.0,55.29,2.0682789409984763,55.39,0.6937,1.1912,2.8105,0.5744,0.4983,0.4634,0.13201706905886712,0
153892,npp,3015,2627,0.506220251321793,6.32806062698364,-10.6984100341797,3670144,3015,2120,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12443559846662,31.812164841731374,27.808958891622712,0.005720275623085447,12.0,31.8,1.2365102219381485,31.98,0.5062,0.9854,3.0227,0.6943,0.2967,0.3515,0.23885558176054522,0
154075,npp,2304,1941,0.24354612082243,6.32622003555298,-10.6981573104858,3670176,2303,1513,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-08 02:07:14.293716,91.99766711585028,5.413280163350962,4.789225880943742,0.00039006335619565984,9.0,-5.4,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.2435,0.2435,0.2435,0
154271,npp,1586,1258,0.266801849007607,6.32642936706543,-10.6936264038086,3670176,1587,939,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.28031237963,39.48862460307197,34.24914676149934,1.008233488656596e-10,6.0,-39.49,1.4276677814245327,-39.42,0.5327,0.9875,2.7231,0.6929,0.1794,0.1849,0.1849,0
154877,npp,1421,2856,0.1843943521380424,6.33233976364136,-10.6949682235718,3670176,1421,2302,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78896386299236,41.16807707796406,35.63338074672742,4.747467476039248e-25,13.0,41.15,1.4276677814245327,41.23,0.4914,0.844,1.7118,0.8107,0.2222,0.1495,0.1495,0
155424,npp,2330,796,0.24448435008525798,6.32645130157471,-10.699652671814,3670176,2329,582,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.87235927659333,54.2698194503512,45.925394601236384,2.9125476277655075e-32,4.0,-54.29,1.9513309067639726,-54.15,0.7117,1.2028,2.8195,0.5688,0.1931,0.1391,0.1391,0
155612,npp,1603,122,0.416063338518143,6.32701301574707,-10.6974449157715,3670176,1606,57,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.56232911255292,68.29695291820316,55.313051269662246,4.040207785572724e-29,1.0,-68.31,3.3166247903554,-68.23,0.771,1.4643,3.6859,0.4672,0.3681,0.1944,0.1944,0
155626,npp,509,3764,0.125,6.33285760879517,-10.69788646698,3670176,507,3036,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19229219328467,64.9923001126058,53.33156694725428,3.615866747145466e-32,17.0,64.98,2.898275349237888,65.06,0.8497,1.7231,2.969,0.3971,0.1328,0.0496,0.0496,0
155807,npp,2882,3086,0.23711709678173098,6.32894039154053,-10.6948528289795,3670176,2884,2476,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.087655267176,48.89656788886084,41.82944309162766,4.0152327264789935e-30,14.0,48.89,1.7549928774784245,48.98,0.5899,0.9407,2.0075,0.7274,0.2833,0.1725,0.1725,0
156166,npp,1460,1712,0.394436210393906,6.32716464996338,-10.6972055435181,3670176,1460,1299,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.81465986298166,18.369201664399583,16.1950602937045,4.421635574647402e-20,8.0,-18.37,1.0442604737599883,-18.065,0.4534,0.8091,2.1144,0.8456,0.2871,0.3336,0.3336,0
156528,npp,3068,345,0.402050256729126,6.32593870162964,-10.6960535049438,3670176,3066,188,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.45039826767244,64.39926836075111,52.951745756770464,2.01306774457758e-05,2.0,-64.42,2.7445598364131496,-64.25,0.6046,1.0566,3.1071,0.6475,0.4457,0.2603,0.2603,0
156542,npp,1979,3988,0.1401455979794264,6.33177900314331,-10.6982946395874,3670176,1978,3162,196611,3866787,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14349652846093,68.77841135773552,55.595038365878466,1.9180222702125713e-16,18.0,68.77,3.5496478698597698,68.85,0.7908,1.3935,3.0559,0.491,0.3311,0.0688,0.0688,0
156907,npp,560,2623,0.418396055698395,6.3281397819519,-10.6974182128906,3670144,562,2118,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58797736556518,31.641454334289303,27.66498971569256,0.0015664763364818778,12.0,31.62,1.2365102219381485,31.98,0.5062,0.9854,3.0227,0.6943,0.2257,0.2905,0.2596527424138881,0
157083,npp,2919,1938,0.892748475074768,6.32866811752319,-10.6949911117554,3670144,2919,1509,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.68819716655631,5.570400950505494,4.928334713854801,0.01830488719106371,9.0,-5.57,1.0,-5.16,0.4291,0.6842,2.04,1.0,0.8927,0.8927,0.5322377592899918,0
157268,npp,2199,1253,2.19342708587646,6.33096170425415,-10.6938505172729,3670144,2200,934,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-25 01:48:21.363620,98.15554548884228,39.66603928120541,34.39708822550345,0.0491828190635577,6.0,-39.68,1.4276677814245327,-39.42,0.5327,0.9875,2.7231,0.6929,1.5289,1.5198,0.5512854727572511,0
157473,npp,1474,569,3.525554895401,6.32974481582642,-10.694676399231,3670144,1477,359,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.11122166499509,59.80639486596405,49.902704945544286,0.09331316285568658,3.0,-59.83,2.3545700244418297,-59.65,0.5792,1.0696,3.5744,0.6397,1.7273,2.2552,0.41766495159394124,0
157888,npp,2014,2852,5.25028705596924,6.33000040054321,-10.6925859451294,3670144,2013,2299,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-28 02:32:14.985204,-79.34023154626757,41.009806399536636,35.50493600285698,0.21315800094642662,13.0,41.0,1.4276677814245327,41.23,0.4914,0.844,1.7118,0.8107,3.7706,4.2563,0.058764672717273925,0
158069,npp,1303,2167,4.97077083587646,6.32905721664429,-10.6928482055664,3670144,1303,1728,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-29 02:13:26.439943,-79.47768885401852,7.718839987656263,6.827128626833859,0.21241367848216391,10.0,7.71,1.0,8.17,0.4593,0.735,1.5538,0.9309,4.92,4.6274,0.44452196836069646,0
158245,npp,585,1480,3.73895406723022,6.33066177368164,-10.698844909668,3670144,585,1110,196611,3866755,715,lbr_monrovia_31_19,6.32916667,-10.69583333,31,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.26402303272306,30.044330836549612,26.302733128365926,0.15769382295758508,7.0,-30.07,1.184412938166907,-29.64,0.4906,0.9123,2.2801,0.75,3.0708,2.8042,-0.3011274557828778,0
