gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2180,0.599485844373703,6.38272142410278,-10.7476463317871,3670176,335,1740,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-01 02:14:47.870801,-74.96646517315546,8.500993827320574,7.5175343838370114,1.1273512514477218e-05,10.0,8.46,1.0,7.8,0.5774,0.7332,1.0101,1.0522,0.6378,0.6308,0
103484,npp,2378,2407,0.402373760938644,6.38347005844116,-10.7494840621948,3670176,2378,1947,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.3166547433314,21.095745540146403,18.576068602507533,1.6963660270854342e-31,11.0,21.08,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.4833,0.4343,0
103601,npp,1661,1722,0.602864682674408,6.38078689575195,-10.748592376709,3670176,1661,1308,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.51836621725181,17.83675292946819,15.729720453429447,4.638904143405644e-31,8.0,-17.82,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.6173,0.6089,0
103838,npp,190,356,1.117987334728241,6.38668346405029,-10.7528200149536,3670176,188,196,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.41216285461289,64.21906861085273,52.83907777983025,4.217024803086616e-26,2.0,-64.2,2.7445598364131496,-64.42,0.5933,0.8457,1.1433,0.9122,0.8707,1.0199,0
103846,npp,2159,4002,1.13539934158325,6.38333129882812,-10.7527685165405,3670176,2165,3169,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.0767592210745,68.94369117912836,55.69087847359955,2.4169327312849784e-29,18.0,68.98,3.5496478698597698,68.69,0.5672,0.9497,1.294,0.8123,0.8238,0.9223,0
104079,npp,750,2635,0.418104499578476,6.38152980804443,-10.7470760345459,3670176,749,2125,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.19519095175336,32.149520497802975,28.09729143638512,1.06147290728755e-23,12.0,32.16,1.2365102219381485,31.67,0.5612,0.71,1.081,1.0867,0.5355,0.4543,0
104197,npp,34,1949,0.429698139429092,6.38184261322021,-10.7529411315918,3670176,34,1520,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-28 02:08:20.412776,99.98144467480383,4.923600416764628,4.356459607108964,1.8545964275655417e-18,9.0,-4.93,1.0,-5.655,0.5995,0.7715,0.9997,1.0,0.4297,0.4297,0
104431,npp,1638,581,0.383907645940781,6.38289880752563,-10.7478008270264,3670176,1639,369,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60220689593409,59.57634927698966,49.7443236539264,0.0001421191212988355,3.0,-59.56,2.3545700244418297,-59.84,0.5218,0.7572,1.2304,1.0189,0.613,0.3912,0
108496,npp,2002,2174,0.527312725782394,6.38156795501709,-10.7486906051636,3670176,2002,1735,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.77818557221914,8.134906236477509,7.194309672102649,3.878601050559602e-24,10.0,8.12,1.0,7.8,0.5774,0.7332,1.0101,1.0522,0.5656,0.5548,0
109198,npp,1072,3087,0.858244657516479,6.38462495803833,-10.7479410171509,3670176,1075,2477,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32328680946071,48.912615842190064,41.84052772651052,2.644275730541764e-30,14.0,48.92,1.7549928774784245,48.725,0.7623,1.0205,1.3564,0.756,0.679,0.6488,0
114757,npp,617,2842,0.27803699672222104,6.38156223297119,-10.7536096572876,3670176,617,2291,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.9381247078346,40.62911494688968,35.18657881007219,2.7644113569951663e-28,13.0,40.62,1.4276677814245327,40.93,0.6297,0.9022,1.2747,0.8551,0.3343,0.2378,0
121078,npp,527,1015,0.480982273817062,6.38248872756958,-10.750560760498,3670176,525,746,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.52595373786193,48.032302038866526,41.14508832650369,1.2838701997607002e-05,5.0,-48.0,1.646109783506203,-47.7,0.6052,0.8662,1.144,0.8907,0.5375,0.4284,0
121432,npp,1080,3303,0.57819527387619,6.38322639465332,-10.7481708526611,3670176,1080,2650,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92594151757865,54.94937138886211,46.426415889932905,1.8169586644346475e-09,15.0,54.96,2.0682789409984763,55.11,0.6986,0.8395,1.2685,0.919,0.6452,0.5314,0
122478,npp,1852,2845,0.629657208919525,6.38313293457031,-10.7513809204102,3670176,1851,2293,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99864378128875,40.723133002235414,35.26584280292267,2.8229096644535635e-32,13.0,40.74,1.4276677814245327,40.93,0.6297,0.9022,1.2747,0.8551,0.5806,0.5384,0
122660,npp,1144,2161,0.5067606270313261,6.38559484481812,-10.7465963363647,3670176,1144,1722,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-22 02:13:38.613311,-78.47488598936127,7.3412653128809335,6.4930429455538,1.2326073333244298e-31,10.0,7.36,1.0,7.8,0.5774,0.7332,1.0101,1.0522,0.545,0.5332,0
123011,npp,2766,788,0.387460440397263,6.38047742843628,-10.7535257339478,3670176,2764,573,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.29363780178711,54.54560424835103,46.126758321455675,1.3965538320360883e-24,4.0,-54.51,1.9513309067639726,-54.4,0.5684,0.8821,1.2783,0.8746,0.518,0.3389,0
123193,npp,2040,116,0.56943616271019,6.38613224029541,-10.7523641586304,3670176,2040,53,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.40721347256066,68.44847292149937,55.39516159393112,2.294519561542492e-18,1.0,-68.41,3.3166247903554,-68.36,0.5694,0.9526,1.5039,0.8099,0.6559,0.4612,0
123551,npp,2618,2388,0.516345053911209,6.38533973693848,-10.7513809204102,3670176,2618,1931,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.22209401214744,20.073807761608453,17.68336674607,2.02099040944458e-13,11.0,20.09,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.5884,0.5573,0
123728,npp,1906,1705,0.418565273284912,6.38324594497681,-10.7491540908813,3670176,1906,1292,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.66876391030398,18.775952305007927,16.549702455120894,3.394490164550867e-05,8.0,-18.75,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.4409,0.4228,0
132076,npp,1808,1019,0.580771774053574,6.38081789016724,-10.7520408630371,3670176,1811,750,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.27226353685352,47.89986681489321,41.045958819317924,5.80579165486792e-18,5.0,-47.87,1.646109783506203,-47.7,0.6052,0.8662,1.144,0.8907,0.5981,0.5173,0
132248,npp,1082,342,0.1449192725121975,6.38122797012329,-10.7496204376221,3670176,1081,186,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.49230772135645,64.50228374850683,53.01736558338449,2.2629536800875087e-24,2.0,-64.47,2.8345692104261015,-64.42,0.5933,0.8457,1.1433,0.9122,0.5243,0.1322,0
132620,npp,1649,2620,0.364417567849159,6.38510322570801,-10.7484073638916,3670176,1650,2115,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40865269427522,31.44395266484448,27.49723114071036,1.6355356698859927e-29,12.0,31.49,1.2365102219381485,31.67,0.5612,0.71,1.081,1.0867,0.492,0.396,0
132798,npp,937,1933,0.291514173150063,6.3842396736145,-10.7531032562256,3670176,937,1505,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.04809037173699,5.900318955362422,5.220083723070855,3.381997970730271e-33,9.0,-5.86,1.0,-5.655,0.5995,0.7715,0.9997,1.0,0.2915,0.2915,0
137280,npp,2805,3759,0.600677728652954,6.38171100616455,-10.7481555938721,3670176,2807,3032,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60484804708301,64.85932402376537,53.24681065550319,0.0004101513929841194,17.0,64.89,2.898275349237888,64.95,0.7032,1.0132,1.4746,0.7614,0.6292,0.4574,0
142903,npp,1035,2153,0.8029465675354,6.38219833374023,-10.7489652633667,3670176,1035,1715,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.94500255495178,6.875514159197269,6.081230938573012,0.00029016996435218985,10.0,6.9,1.0,7.8,0.5774,0.7332,1.0101,1.0522,0.8412,0.8449,0
143889,npp,2540,2382,0.476720333099365,6.38291168212891,-10.7487525939941,3670176,2540,1926,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81253911848995,19.76707133806156,17.414717030653616,1.2812812748630061e-30,11.0,19.77,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.5519,0.5146,0
144085,npp,1834,1699,0.657353460788727,6.38127040863037,-10.7507247924805,3670176,1834,1287,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.25178358718216,19.11700855858541,16.846781741683913,1.5199199319982192e-33,8.0,-19.08,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.6695,0.6639,0
148604,npp,2612,568,0.5300316512584691,6.38493299484253,-10.7489948272705,3670176,2614,358,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.84855596326939,59.88225009075771,49.94531436850278,0.00015818661988237944,3.0,-59.85,2.3545700244418297,-59.84,0.5218,0.7572,1.2304,1.0189,0.675,0.54,0
149402,npp,1762,1480,0.555625587701797,6.38635396957397,-10.7475996017456,3670176,1763,1110,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.74201954051034,30.080058510595148,26.32930588372147,1.0345910851212919e-24,7.0,-30.07,1.184412938166907,-30.02,0.5517,0.795,1.0116,0.9704,0.5694,0.5392,0
149591,npp,1044,793,0.320082008838654,6.38087797164917,-10.7492980957031,3670176,1045,578,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15344675163705,54.39373325428182,46.01047008286513,1.1159641420810478e-30,4.0,-54.37,1.9513309067639726,-54.4,0.5684,0.8821,1.2783,0.8746,0.4835,0.28,0
150161,npp,899,2391,0.387065351009369,6.38528871536255,-10.7525863647461,3670176,900,1934,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87584469303356,20.22029284140305,17.810715590770478,4.9069591834437003e-32,11.0,20.24,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.4691,0.4178,0
150728,npp,699,3984,0.23942413181066502,6.38361406326294,-10.7529563903809,3670176,698,3160,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-19 03:03:39.481983,-79.10420136847291,68.68109746525786,55.53218848179509,8.492688731273964e-27,18.0,68.71,3.3985290935932855,68.69,0.5672,0.9497,1.294,0.8123,0.5625,0.1945,0
151094,npp,2374,2620,0.398485273122787,6.3834056854248,-10.7480068206787,3670176,2374,2115,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49130386241451,31.472464609379397,27.518541753305456,1.6361945966302862e-14,12.0,31.49,1.2365102219381485,31.67,0.5612,0.71,1.081,1.0867,0.5196,0.433,0
154075,npp,2297,1932,0.2067131698131561,6.38149976730347,-10.7510976791382,3670176,2297,1504,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.46049416634393,5.897849406314391,5.217616253007834,0.0003843837925871934,9.0,-5.92,1.0,-5.655,0.5995,0.7715,0.9997,1.0,0.2067,0.2067,0
154271,npp,1579,1247,0.1662279143929482,6.38087320327759,-10.751519203186,3670176,1578,929,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47037934959691,39.909605613174065,34.59674918559527,9.394755127400544e-11,6.0,-39.91,1.4276677814245327,-39.79,0.5769,0.8148,1.1012,0.9469,0.3172,0.1574,0
154877,npp,1415,2847,0.255307197570801,6.38327264785767,-10.7486047744751,3670176,1415,2294,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21597756767167,40.82648516307211,35.35313022175661,4.495196034705947e-25,13.0,40.81,1.4276677814245327,40.93,0.6297,0.9022,1.2747,0.8551,0.3184,0.2183,0
155424,npp,2323,788,0.28890922665595997,6.38247966766357,-10.7489671707153,3670176,2325,572,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.19473420710997,54.48790791105152,46.08724000585179,2.904832669285335e-32,4.0,-54.51,1.9513309067639726,-54.4,0.5684,0.8821,1.2783,0.8746,0.4675,0.2527,0
155612,npp,1595,112,0.452158957719803,6.38310813903809,-10.7535161972046,3670176,1594,51,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.49828167477763,68.45345768737386,55.40294427240987,4.1135434337385846e-29,1.0,-68.47,3.3166247903554,-68.36,0.5694,0.9526,1.5039,0.8099,0.6206,0.3662,0
155807,npp,2875,3075,0.251930296421051,6.38440370559692,-10.7514896392822,3670176,2874,2469,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96669431586949,48.581722699701274,41.583348826886514,4.084952972200615e-30,14.0,48.56,1.7549928774784245,48.725,0.7623,1.0205,1.3564,0.756,0.3335,0.1904,0
156166,npp,1453,1702,0.481886714696884,6.38175773620605,-10.7521800994873,3670176,1453,1290,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.46581868323061,18.8978487856096,16.657290643220193,4.6552085455552177e-20,8.0,-18.92,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.5015,0.4867,0
168947,npp,581,330,0.848992466926575,6.38655138015747,-10.7508659362793,3670176,583,179,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.67317950772993,64.67493482875598,53.125988372970575,7.82267407783441e-05,2.0,-64.69,2.8345692104261015,-64.42,0.5933,0.8457,1.1433,0.9122,0.7726,0.7745,0
169494,npp,427,1922,0.52310037612915,6.38564825057983,-10.7479467391968,3670176,427,1494,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.89931159051216,6.531275637177677,5.777736541061442,1.445950557964483e-19,9.0,-6.5,1.0,-5.655,0.5995,0.7715,0.9997,1.0,0.5231,0.5231,0
169669,npp,2778,1236,0.409662514925003,6.38283634185791,-10.7531423568726,3670176,2778,919,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.77474109450108,40.31437679720809,34.931730032731465,9.674146642416293e-27,6.0,-40.32,1.4276677814245327,-39.79,0.5769,0.8148,1.1012,0.9469,0.4877,0.3879,0
169852,npp,2035,554,0.2150395810604095,6.38025093078613,-10.746898651123,3670176,2037,346,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.97618335433742,60.1514586584137,50.1409922573119,4.083854224879148e-32,3.0,-60.17,2.3545700244418297,-59.84,0.5218,0.7572,1.2304,1.0189,0.5412,0.2191,0
170045,npp,221,3519,0.627184808254242,6.38500881195068,-10.7503471374512,3670176,219,2856,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29548127001041,60.124557049977014,50.127244511704056,2.9792705749998666e-32,16.0,60.11,2.4157378735459294,60.48,0.7737,0.9432,1.2825,0.8179,0.6407,0.513,0
170584,npp,1155,1465,0.271999970078468,6.38187980651855,-10.7482891082764,3670176,1155,1098,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.60213285198196,30.766446737999058,26.918933034585763,8.120600579636169e-30,7.0,-30.77,1.184412938166907,-30.02,0.5517,0.795,1.0116,0.9704,0.3299,0.264,0
170769,npp,436,776,0.276828482747078,6.38449907302856,-10.7499513626099,3670176,438,560,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.41104088091909,54.80250243182464,46.32035134905666,3.5314058677165017e-25,4.0,-54.82,2.0682789409984763,-54.4,0.5684,0.8821,1.2783,0.8746,0.4789,0.2421,0
170948,npp,2795,102,0.616208732128143,6.3813042640686,-10.7534065246582,3670176,2794,46,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.3372629067351,68.62394610753528,55.497928381823414,5.9913243692375705e-19,,-68.64,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1704,3744,0.606061309576035,6.38526105880737,-10.7516069412231,3670176,1704,3022,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.49026480363005,64.62653845617356,53.099515712024306,5.804457488531656e-27,17.0,64.61,2.8345692104261015,64.95,0.7032,1.0132,1.4746,0.7614,0.6279,0.4615,0
171145,npp,1019,3065,0.256661266088486,6.38042402267456,-10.7497301101685,3670176,1018,2462,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.69036080089303,48.27289481295154,41.33963443846746,1.1793292233647964e-21,14.0,48.26,1.7549928774784245,48.725,0.7623,1.0205,1.3564,0.756,0.3362,0.194,0
171327,npp,309,2378,0.398206830024719,6.38363599777222,-10.751501083374,3670176,309,1923,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-19 02:19:38.840452,-79.05106531969581,19.574093642021783,17.248572796697434,4.6203836391935235e-15,11.0,19.56,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.4794,0.4298,0
171504,npp,2681,1695,0.28972873091697704,6.3810567855835,-10.7494840621948,3670176,2681,1283,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.5134903368325,19.29908919734668,17.00801234082989,8.781521393988172e-08,8.0,-19.3,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.3175,0.2926,0
174665,npp,2808,1019,0.605219930410385,6.38384866714478,-10.7473001480103,3670176,2808,749,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.09505998853754,47.852727995139205,41.00459546510097,2.253176522282002e-14,5.0,-47.87,1.646109783506203,-47.7,0.6052,0.8662,1.144,0.8907,0.6129,0.539,0
174858,npp,2094,341,0.2055496722459793,6.38516187667847,-10.7465696334839,3670176,2092,186,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-02-07 01:23:31.798282,97.27841973173742,64.49036005960804,53.002796027551604,3.234399165987617e-22,2.0,-64.49,2.8345692104261015,-64.42,0.5933,0.8457,1.1433,0.9122,0.5456,0.1875,0
174871,npp,991,3980,0.5671685636043551,6.38334083557129,-10.7507829666138,3670176,997,3158,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92869885682549,68.66274326273998,55.52252697378015,1.2260686293655827e-12,18.0,68.64,3.3985290935932855,68.69,0.5672,0.9497,1.294,0.8123,0.6589,0.4607,0
175444,npp,1971,1935,0.686878681182861,6.38527250289917,-10.7470445632935,3670176,1971,1506,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-02-10 02:07:34.248402,100.18629188407476,5.718906558884802,5.05917994788254,2.1811365680207e-33,9.0,-5.74,1.0,-5.655,0.5995,0.7715,0.9997,1.0,0.6869,0.6869,0
175633,npp,1266,1251,0.534473985433578,6.38041639328003,-10.7510967254639,3670176,1267,932,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-02-11 01:48:45.674592,98.31854493805058,39.748111537050775,34.460843286883865,3.615789026673231e-34,6.0,-39.76,1.4276677814245327,-39.79,0.5769,0.8148,1.1012,0.9469,0.5751,0.5061,0
180613,npp,2772,2404,0.728399753570557,6.3854808807373,-10.7471103668213,3670176,2773,1945,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60349204522029,20.921844674812434,18.421738322111512,2.0367827315569273e-15,11.0,20.93,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.7841,0.7862,0
180812,npp,2071,1720,0.860363960266113,6.38440132141113,-10.7512540817261,3670176,2071,1306,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.42860789596455,17.961590679755854,15.83654170024357,6.701126002760731e-23,8.0,-17.93,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.8639,0.869,0
181014,npp,1347,1035,0.970946550369263,6.38609218597412,-10.7488451004028,3670176,1349,760,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.3599390684505,47.35969550712676,40.61441742540047,8.740377747716831e-29,5.0,-47.35,1.646109783506203,-47.7,0.6052,0.8662,1.144,0.8907,0.8351,0.8648,0
181421,npp,1917,3321,0.780880391597748,6.38511943817139,-10.7488126754761,3670176,1916,2669,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36364560561722,55.426982321150795,46.77662438533905,2.0571307305541895e-32,15.0,55.42,2.0682789409984763,55.11,0.6986,0.8395,1.2685,0.919,0.7431,0.7176,0
182021,npp,2891,1266,0.791570603847504,6.38322925567627,-10.7513074874878,3670176,2891,945,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.56307066948804,39.214555621875625,34.01936023355883,2.58585114326583e-29,6.0,-39.19,1.4276677814245327,-39.79,0.5769,0.8148,1.1012,0.9469,0.7552,0.7495,0
182432,npp,364,3547,0.741282522678375,6.38242721557617,-10.7485265731812,3670176,363,2879,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43446981789558,60.737433461352666,50.5364067974907,2.0075759159962578e-26,16.0,60.72,2.4157378735459294,60.48,0.7737,0.9432,1.2825,0.8179,0.6879,0.6063,0
182626,npp,2746,2865,0.584313690662384,6.380784034729,-10.7535209655762,3670176,2745,2310,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.8428872398811,41.48630605848035,35.889776561909144,9.259618447027401e-22,13.0,41.48,1.4867838833500562,40.93,0.6297,0.9022,1.2747,0.8551,0.5577,0.4997,0
186741,npp,1973,3102,0.635660409927368,6.38226079940796,-10.7499704360962,3670176,1974,2486,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98659455172223,49.370402835004015,42.19724196869049,1.4092069026094537e-21,14.0,49.37,1.7549928774784245,48.725,0.7623,1.0205,1.3564,0.756,0.5522,0.4805,0
186938,npp,1259,2413,0.36284227669239,6.38078546524048,-10.7526378631592,3670176,1258,1953,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-09 02:21:08.082768,-80.10251337777201,21.4069392155608,18.846023891282353,1.859185243132807e-27,11.0,21.4,1.0837787002826917,20.3,0.4893,0.7147,1.0106,1.0794,0.4468,0.3916,0
187125,npp,554,1729,0.568444043397903,6.38124227523804,-10.7511539459229,3670176,554,1314,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-10 02:02:19.488359,97.50837862446875,17.447041036753635,15.387669323721395,1.8744083416962407e-32,8.0,-17.43,1.0442604737599883,-18.59,0.5684,0.7638,0.9028,1.01,0.5844,0.5741,0
187318,npp,2914,1043,1.09859174489975,6.38595628738403,-10.7509803771973,3670176,2916,766,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-11 01:43:30.895911,98.11739604081868,47.10357099323894,40.41684874523141,3.426117918305458e-33,5.0,-47.09,1.646109783506203,-47.7,0.6052,0.8662,1.144,0.8907,0.9127,0.9785,0
188483,npp,633,589,0.698764979839325,6.3845362663269,-10.7495431900024,3670176,633,376,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-17 01:31:00.415886,97.73218580132149,59.38181903715181,49.60814038280833,4.887076095572176e-15,3.0,-59.38,2.3545700244418297,-59.84,0.5218,0.7572,1.2304,1.0189,0.7467,0.712,0
188684,npp,1902,3555,0.755617320537567,6.38314628601074,-10.7522687911987,3670176,1900,2886,196611,3866787,208,lbr_monrovia_18_6,6.38333333,-10.75,18,6,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28847424865361,60.89194619182575,50.650582283427156,2.2226899982924366e-18,16.0,60.89,2.5331140255951103,60.48,0.7737,0.9432,1.2825,0.8179,0.6974,0.6181,0
