gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2399,2408,0.2212972566485405,6.24470376968384,-10.7719612121582,3670176,2399,1949,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.50902545218976,21.142554858264102,18.61682083611404,1.5934735774490177e-31,11.0,21.14,1.0837787002826917,20.56,0.1768,0.2227,0.2876,1.1259,0.2495,0.2492,0
103601,npp,1682,1724,0.23848407715559,6.24330806732178,-10.7696657180786,3670176,1682,1309,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.26462425221332,17.697309982114493,15.607575863213091,4.361367443309352e-31,8.0,-17.71,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.2022,0.2068,0
103720,npp,942,1036,0.51012122631073,6.24214124679565,-10.7722463607788,3670176,941,761,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.71584906404979,47.31601909411357,40.586710001294314,2.2813883207603983e-29,5.0,-47.31,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.4025,0.4913,0
103838,npp,213,358,1.24106466770172,6.2409839630127,-10.7710409164429,3670176,215,198,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.59360663472535,64.18068903633207,52.81433148719674,3.96783649258098e-26,2.0,-64.16,2.7445598364131496,-64.37,0.2102,0.3462,0.4952,0.7243,0.5768,0.8989,0
104079,npp,771,2637,0.34264551103115104,6.24469900131226,-10.7704925537109,3670176,772,2127,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63323210186724,32.239208585330815,28.1733125110884,1.0133027069202442e-23,12.0,32.25,1.2365102219381485,31.78,0.2092,0.2384,0.36,1.0519,0.3351,0.3604,0
104431,npp,1660,582,0.502834022045135,6.23843097686768,-10.7696123123169,3670176,1658,370,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.46188375441602,59.556396699901676,49.73031483083327,0.00014162805942818707,3.0,-59.54,2.3545700244418297,-59.78,0.1546,0.2672,0.4385,0.9386,0.3508,0.4719,0
107782,npp,2923,1262,0.09056041017174721,6.24391984939575,-10.7688865661621,3670176,2923,941,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624013836697,39.3537943424203,34.13833126632321,3.6989168596928934e-09,6.0,-39.34,1.4276677814245327,-39.74,0.1515,0.2713,0.3997,0.9244,0.1242,0.0837,0
108496,npp,2023,2175,0.335960328578949,6.24247980117798,-10.7715730667114,3670176,2023,1736,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-05-19 02:14:21.938463,-77.89977307486464,8.173057132587724,7.227989607198303,3.616237165255774e-24,10.0,8.17,1.0,7.94,0.1526,0.2521,0.3303,0.9945,0.3346,0.3341,0
108843,npp,555,801,0.45828104019165,6.2396411895752,-10.7690515518188,3670176,554,587,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.67490250604524,54.167769203925246,45.848276368976876,3.0175495410436083e-34,4.0,-54.15,1.9513309067639726,-54.37,0.1781,0.3212,0.4583,0.7808,0.321,0.3578,0
109198,npp,1094,3089,0.308515101671219,6.2422046661377,-10.7738409042358,3670176,1095,2478,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-05-23 02:39:23.449414,-80.10829586577285,48.97326940939899,41.8875958548454,2.4644872671149213e-30,14.0,48.98,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.2546,0.2563,0
114757,npp,638,2844,0.0966423060745001,6.24145412445068,-10.7714424133301,3670176,637,2292,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72991000992994,40.70608804655745,35.24971749185312,2.5595147433206493e-28,13.0,40.7,1.4276677814245327,41.02,0.2317,0.2868,0.4332,0.8744,0.1176,0.0845,0
115234,npp,2052,3071,0.1628753989934921,6.24282550811768,-10.7712202072144,3670176,2053,2466,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.43005393471063,48.44711823116662,41.471461569297304,3.750827716433508e-29,14.0,48.44,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.1716,0.1353,0
121078,npp,549,1017,0.50954881310463,6.24075746536255,-10.7705507278442,3670176,550,747,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.84012922727618,47.97277632613353,41.09812631452476,1.1893068352936963e-05,5.0,-47.93,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.4021,0.4907,0
121432,npp,1101,3305,0.352110996842384,6.24439716339111,-10.7675161361694,3670176,1100,2652,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40326544426988,54.985403679008314,46.45290717881845,2.1383831892417576e-09,15.0,55.01,2.0682789409984763,55.29,0.2459,0.3521,0.5003,0.7122,0.2508,0.2508,0
132076,npp,1830,1021,0.222978301346302,6.23880243301392,-10.7725124359131,3670176,1830,750,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.08611720666832,47.82044043823606,40.98321507555078,5.359038235883521e-18,5.0,-47.8,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.228,0.2147,0
137280,npp,2826,3760,0.6167342662811279,6.24470138549805,-10.7729215621948,3670176,2826,3033,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23153786019321,64.87177058456878,53.25452917641508,0.0004044699646011124,17.0,64.91,2.898275349237888,64.97,0.1512,0.3643,0.5726,0.6884,0.3379,0.4245,0
138438,npp,496,3307,0.681946575641632,6.24156093597412,-10.7719888687134,3670176,500,2655,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48408643716786,55.04079160264071,46.49748694802244,2.109487027665889e-32,15.0,55.06,2.0682789409984763,55.29,0.2459,0.3521,0.5003,0.7122,0.4102,0.4857,0
142903,npp,1056,2154,0.546736776828766,6.24308347702026,-10.7713031768799,3670176,1056,1716,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-10-10 02:13:12.701440,-75.5257924382009,6.95612424524992,6.152436505827297,0.00028615093902649885,10.0,6.96,1.0,7.94,0.1526,0.2521,0.3303,0.9945,0.5454,0.5437,0
145682,npp,125,3529,0.1060109063982964,6.24452304840088,-10.7729253768921,3670176,123,2864,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48309597544981,60.31143484458673,50.245200927390236,8.800759538015542e-09,16.0,60.33,2.4157378735459294,60.57,0.1872,0.2855,0.4853,0.8785,0.1765,0.0931,0
148604,npp,2634,569,0.267176553606987,6.23953294754028,-10.7696943283081,3670176,2633,359,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.70561393163474,59.85820163589437,49.92855722240484,0.00015589191051201506,3.0,-59.83,2.3545700244418297,-59.78,0.1546,0.2672,0.4385,0.9386,0.2508,0.2508,0
149974,npp,1625,3081,0.287762954831123,6.24240493774414,-10.7708120346069,3670176,1625,2473,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8058656229594,48.71677395985211,41.684052821098,3.4439308326724643e-32,14.0,48.74,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.2427,0.2391,0
150161,npp,921,2393,0.21080432087183,6.23900175094604,-10.7695264816284,3670176,921,1935,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24945352955824,20.335027178110924,17.910738260319498,5.095811469161022e-32,11.0,20.35,1.0837787002826917,20.56,0.1768,0.2227,0.2876,1.1259,0.2398,0.2373,0
154075,npp,2318,1933,0.1651051603257656,6.24323844909668,-10.7733306884766,3670176,2318,1505,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.76688227340429,5.846544515952182,5.172250997864403,0.0003836702246695015,9.0,-5.86,1.0,-5.68,0.1981,0.2508,0.3191,1.0,0.1651,0.1651,0
155424,npp,2344,789,0.13033041032031178,6.24382209777832,-10.7697992324829,3670176,2344,574,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.6582299176797,54.47807448655469,46.079880733735216,3.0012492305916947e-32,4.0,-54.48,1.9513309067639726,-54.37,0.1781,0.3212,0.4583,0.7808,0.153,0.1018,0
155626,npp,525,3757,0.387215256690979,6.23920488357544,-10.7707710266113,3670176,523,3031,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28344633615566,64.86690149130204,53.25270095565519,3.6877886047446227e-32,17.0,64.85,2.898275349237888,64.97,0.1512,0.3643,0.5726,0.6884,0.2587,0.2665,0
155807,npp,2897,3078,0.1125057656317949,6.24037599563599,-10.7699899673462,3670176,2899,2471,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26568245909642,48.66370204149856,41.647315192763415,4.1671033002862885e-30,14.0,48.65,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.1429,0.0935,0
156166,npp,1474,1704,0.2027961537241936,6.24485158920288,-10.773754119873,3670176,1475,1292,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.52761737064972,18.803994102403486,16.575194577231883,4.7231282984726195e-20,8.0,-18.81,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.1681,0.1759,0
156530,npp,10,337,0.1762445829808712,6.24411773681641,-10.7700395584106,3670176,10,183,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.59832871256008,64.54563155313151,53.04431601272555,2.1785155429347096e-05,2.0,-64.56,2.8345692104261015,-64.37,0.2102,0.3462,0.4952,0.7243,0.1908,0.1277,0
156542,npp,1995,3981,0.373270988464355,6.24006223678589,-10.7730197906494,3670176,1994,3159,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23434360171632,68.66630854128738,55.53116097497582,2.0246017775191759e-16,18.0,68.66,3.3985290935932855,68.84,0.2658,0.3568,0.5787,0.7029,0.2556,0.2624,0
168947,npp,603,331,0.307141572237015,6.24118041992188,-10.7704133987427,3670176,602,179,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.55467695435453,64.6525484280771,53.111671138237085,7.88401747656082e-05,2.0,-64.67,2.8345692104261015,-64.37,0.2102,0.3462,0.4952,0.7243,0.237,0.2225,0
169494,npp,449,1924,0.1420810185372829,6.24034738540649,-10.7708854675293,3670176,449,1496,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-09 02:07:07.495336,99.99422514107063,6.359082475881851,5.625519845354775,1.4856073592807487e-19,9.0,-6.38,1.0,-5.68,0.1981,0.2508,0.3191,1.0,0.1421,0.1421,0
169669,npp,2799,1238,0.22552018612623198,6.24277877807617,-10.7675590515137,3670176,2798,920,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56186009263057,40.23655475695011,34.867558533668664,9.979785168779906e-27,6.0,-40.25,1.4276677814245327,-39.74,0.1515,0.2713,0.3997,0.9244,0.2187,0.2085,0
169852,npp,2056,554,0.1546478848904371,6.242506980896,-10.7736387252808,3670176,2056,346,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.87213856319732,60.14968032469815,50.13959739696411,4.1803632753538966e-32,3.0,-60.17,2.3545700244418297,-59.78,0.1546,0.2672,0.4385,0.9386,0.203,0.1451,0
170045,npp,243,3522,0.32315292954444896,6.24457263946533,-10.7702074050903,3670176,246,2858,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87554100522013,60.189712677578626,50.17167238758211,3.0346964226401537e-32,16.0,60.18,2.4157378735459294,60.57,0.1872,0.2855,0.4853,0.8785,0.2664,0.2839,0
170219,npp,2609,2838,0.038568139076232896,6.24369621276855,-10.7686185836792,3670176,2611,2287,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-13 02:32:10.848662,-80.37639941257078,40.4785466095737,35.06819309609224,3.19444989780153e-33,13.0,40.47,1.4276677814245327,41.02,0.2317,0.2868,0.4332,0.8744,0.0769,0.0337,0
170401,npp,1896,2152,0.1030955146998167,6.24065113067627,-10.7679948806763,3670176,1896,1713,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.70015304365202,6.850853925313433,6.06019949676815,1.6302540477682575e-32,10.0,6.84,1.0,7.94,0.1526,0.2521,0.3303,0.9945,0.1017,0.1025,0
170584,npp,1176,1466,0.0681758373975754,6.24247074127197,-10.7690315246582,3670176,1176,1099,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.29823119320066,30.711867616785607,26.8723053970405,8.156406385316375e-30,7.0,-30.73,1.184412938166907,-29.97,0.1679,0.2036,0.3191,1.2317,0.1364,0.084,0
170769,npp,458,777,0.13134706718847156,6.23975372314453,-10.7711992263794,3670176,457,561,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.8393000694119,54.79000470060951,46.311042347773316,3.53106363876921e-25,4.0,-54.79,2.0682789409984763,-54.37,0.1781,0.3212,0.4583,0.7808,0.159,0.1026,0
170948,npp,2817,104,0.30946251749992404,6.24496364593506,-10.7701196670532,3670176,2821,47,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.80267825387807,68.58207384637005,55.47365421297103,5.946098706993448e-19,1.0,-68.6,3.3166247903554,-68.29,0.1864,0.3327,0.5856,0.7538,0.2438,0.2333,0
171145,npp,1040,3066,0.046563446521759005,6.24231863021851,-10.7738780975342,3670176,1043,2464,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.5383025564864,48.30868914280969,41.36758447357794,1.1596312544499954e-21,14.0,48.29,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.1053,0.0387,0
171327,npp,330,2380,0.13497017044574022,6.24370336532593,-10.7676630020142,3670176,330,1924,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.56945373028125,19.692195220379347,17.351642377936884,4.495295343494493e-15,11.0,19.67,1.0837787002826917,20.56,0.1768,0.2227,0.2876,1.1259,0.1698,0.152,0
171504,npp,2702,1696,0.0798920877277851,6.24169445037842,-10.7706098556519,3670176,2702,1284,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-01-20 02:00:52.070137,95.99154476150674,19.242551555261322,16.958578598480923,8.574031245805971e-08,8.0,-19.25,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.0504,0.0693,0
174474,npp,466,1706,0.317702785134315,6.23965978622437,-10.774317741394,3670176,466,1294,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.31100022770607,18.680466224315584,16.465898870781636,1.1815572118551057e-05,8.0,-18.7,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.2781,0.2755,0
175444,npp,1993,1936,0.30932930111885104,6.24018955230713,-10.7697496414185,3670176,1993,1507,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-02-10 02:07:36.027681,97.88168194039905,5.65248765898598,5.000451772899254,2.1885600934424554e-33,9.0,-5.68,1.0,-5.68,0.1981,0.2508,0.3191,1.0,0.3093,0.3093,0
175633,npp,1287,1252,0.42693105340004,6.24148416519165,-10.7723016738892,3670176,1287,933,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.10367898446115,39.707243969566484,34.42701367134067,3.6080538433149477e-34,6.0,-39.72,1.4276677814245327,-39.74,0.1515,0.2713,0.3997,0.9244,0.3598,0.3947,0
180613,npp,2794,2405,0.246201522648335,6.24025869369507,-10.7714157104492,3670176,2794,1946,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-08 02:20:39.272150,-79.99698666789355,20.979642007933315,18.472043848761498,2.062536263541839e-15,11.0,20.98,1.0837787002826917,20.56,0.1768,0.2227,0.2876,1.1259,0.2724,0.2772,0
180812,npp,2092,1721,0.244578912854195,6.24493265151978,-10.7728309631348,3670176,2092,1307,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.86334684372052,17.904886853734745,15.786883173201632,6.721192821514408e-23,8.0,-17.87,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.2081,0.2121,0
181014,npp,1369,1036,0.365560203790665,6.24064302444458,-10.7697887420654,3670176,1369,761,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.14038202447674,47.32134224506608,40.58400696929952,8.690188975728508e-29,5.0,-47.31,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.3147,0.352,0
181421,npp,1939,3323,0.418136596679688,6.2435884475708,-10.773045539856,3670176,1941,2671,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01733990355056,55.48597580101234,46.81956302558604,1.9966635382683868e-32,15.0,55.47,2.0682789409984763,55.29,0.2459,0.3521,0.5003,0.7122,0.2827,0.2978,0
182021,npp,2912,1267,0.305695429444313,6.24467134475708,-10.7734479904175,3670176,2914,947,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.34578843532591,39.180290148087764,33.990920097043244,2.4843765615537173e-29,6.0,-39.15,1.4276677814245327,-39.74,0.1515,0.2713,0.3997,0.9244,0.2749,0.2826,0
182432,npp,386,3550,0.749642014503479,6.24298906326294,-10.767707824707,3670176,389,2881,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.00891679399464,60.80388531327461,50.581268960936654,1.9076230026373605e-26,16.0,60.78,2.4157378735459294,60.57,0.1872,0.2855,0.4853,0.8785,0.4429,0.6585,0
182626,npp,2767,2867,0.375615209341049,6.24174070358276,-10.7703914642334,3670176,2766,2311,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65330486116011,41.56669086358011,35.955440383234084,8.808923335250123e-22,13.0,41.55,1.4867838833500562,41.02,0.2317,0.2868,0.4332,0.8744,0.3105,0.3284,0
186338,npp,1424,814,0.401604115962982,6.2383713722229,-10.7691698074341,3670176,1421,602,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.68670188315929,53.80301286935202,45.575528410100496,1.5019669487945933e-17,4.0,-53.8,1.9513309067639726,-54.37,0.1781,0.3212,0.4583,0.7808,0.292,0.3136,0
186741,npp,1994,3103,0.36233825981616996,6.24422121047974,-10.7737493515015,3670176,1994,2487,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.84087660780344,49.40664010682619,42.22530326774602,1.3654675845025502e-21,14.0,49.4,1.7549928774784245,48.77,0.1957,0.3018,0.4121,0.8308,0.2852,0.301,0
186938,npp,1280,2415,0.256864964962006,6.240478515625,-10.7686157226562,3670176,1280,1954,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.31957292981456,21.50729099860668,18.93336430587478,1.7944697885827708e-27,11.0,21.51,1.0837787002826917,20.56,0.1768,0.2227,0.2876,1.1259,0.2823,0.2892,0
187125,npp,575,1730,0.389892220497131,6.24228429794312,-10.7731304168701,3670176,575,1315,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-10 02:02:21.267587,96.93854858507322,17.393334014206832,15.340599996036781,1.7917344177205042e-32,8.0,-17.38,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.3472,0.3381,0
187318,npp,2936,1044,0.412136077880859,6.24036455154419,-10.7726755142212,3670176,2936,767,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.89354370132011,47.06888796092576,40.38928862394388,3.258248235685406e-33,5.0,-47.05,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.3429,0.3969,0
188483,npp,655,590,0.696852385997772,6.23966884613037,-10.7705974578857,3670176,660,378,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.58932760786902,59.35865728881149,49.59186820283913,4.7027820253242036e-15,3.0,-59.36,2.3545700244418297,-59.78,0.1546,0.2672,0.4385,0.9386,0.4333,0.654,0
192257,npp,525,1503,0.20183289051055908,6.24382305145264,-10.7678165435791,3670176,525,1127,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.13178934976608,29.015622810849916,25.423052632282985,5.893105321611118e-22,7.0,-28.98,1.184412938166907,-29.97,0.1679,0.2036,0.3191,1.2317,0.2493,0.2486,0
192441,npp,2881,814,0.326026514172554,6.24079608917236,-10.7733068466187,3670176,2884,602,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-05-08 01:37:31.343988,98.28193252130252,53.80259574924007,45.57969089826198,3.307765533604223e-27,4.0,-53.8,1.9513309067639726,-54.37,0.1781,0.3212,0.4583,0.7808,0.2533,0.2546,0
193375,npp,1299,1043,0.24189165234565702,6.24172925949097,-10.7695608139038,3670176,1301,766,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.27649519513378,47.092285936249894,40.41043641821464,8.506634261228845e-29,5.0,-47.09,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.2395,0.2329,0
193565,npp,2544,4007,0.635201513767242,6.23999881744385,-10.7730827331543,3670176,2549,3172,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-05-14 03:05:20.184703,-79.0344258614797,69.06645494350329,55.7612360906117,1.7149695829737824e-29,18.0,69.06,3.5496478698597698,68.84,0.2658,0.3568,0.5787,0.7029,0.3292,0.4465,0
194292,npp,2785,1273,0.09792460687458521,6.2436785697937,-10.7675952911377,3670176,2787,951,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-05-18 01:50:07.662298,98.48329664792982,38.94356935844279,33.80050906495281,9.416834867937727e-12,6.0,-38.93,1.357151599901897,-39.74,0.1515,0.2713,0.3997,0.9244,0.123,0.0905,0
199153,npp,2593,1032,0.564578741788864,6.24332284927368,-10.7727079391479,3670176,2595,758,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-06-14 01:43:50.813269,98.22032210775544,47.462134264648256,40.69802335242507,2.018086762465731e-23,5.0,-47.44,1.646109783506203,-47.64,0.2119,0.2604,0.4292,0.963,0.4356,0.5437,0
214198,npp,3030,2620,0.434148162603378,6.23900127410889,-10.7730007171631,3670176,3030,2115,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26674412420627,31.486984760694316,27.530513902666787,1.658507218299087e-06,12.0,31.49,1.2365102219381485,31.78,0.2092,0.2384,0.36,1.0519,0.4091,0.4567,0
216334,npp,1437,1700,0.27071417868137404,6.24287986755371,-10.7732496261597,3670176,1437,1288,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.67218606040879,19.01007058378936,16.753109357833257,1.379748477660261e-20,8.0,-19.03,1.0442604737599883,-18.48,0.1808,0.2892,0.3793,0.8672,0.2331,0.2348,0
216683,npp,3064,335,0.1608252041041851,6.24102306365967,-10.7741689682007,3670176,3064,182,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-07-17 01:24:49.317411,97.8626721374128,64.6218208489507,53.0852066776809,7.953214470613647e-06,2.0,-64.6,2.8345692104261015,-64.37,0.2102,0.3462,0.4952,0.7243,0.1854,0.1165,0
219763,npp,2125,3308,0.302883476018906,6.24050140380859,-10.7695512771606,3670176,2123,2655,196611,3866787,1495,lbr_monrovia_13_40,6.24166667,-10.77083333,13,40,lbr_monrovia,2013-08-03 02:46:49.011603,-79.75086117859706,55.108914749473485,46.546093655750575,7.429849105124654e-12,15.0,55.09,2.0682789409984763,55.29,0.2459,0.3521,0.5003,0.7122,0.227,0.2157,0
