gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1491,3.43848609924316,6.34801340103149,-10.7846565246582,3670144,2696,1118,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.21293582347762,29.53838813206987,25.86891370790424,0.006437035128290613,7.0,-29.55,1.184412938166907,-30.25,3.1,5.1359,6.9016,0.9077,3.2288,3.1211,2.9350713594615296,0
103484,npp,2384,2403,4.41919088363647,6.34783744812012,-10.7828502655029,3670176,2383,1944,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39070369776051,20.89131047182588,18.39794674494444,1.6561277816601708e-31,11.0,20.87,1.0837787002826917,20.24,3.2798,4.8996,6.518,0.9515,4.2186,4.2048,4.2048,0
103838,npp,197,353,3.16045665740967,6.34892988204956,-10.7849588394165,3670176,199,194,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80795443485938,64.2692422510981,52.870846771266976,4.2087132948722366e-26,2.0,-64.26,2.7445598364131496,-64.5,3.3145,5.3652,9.0393,0.8689,3.8586,2.7462,2.7462,0
104431,npp,1643,577,1.65082025527954,6.35277700424194,-10.7801122665405,3670176,1642,366,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.40357988979659,59.66746055834022,49.80746942440694,0.00014441201448855512,3.0,-59.65,2.3545700244418297,-59.92,3.1014,5.2652,7.6708,0.8854,3.1269,1.4617,1.4617,0
107440,npp,1294,2627,1.70984745025635,6.35205411911011,-10.7819519042969,3670144,1294,2120,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.57831712751715,31.801980488542206,27.80163568710396,0.005570814276163346,12.0,31.8,1.2365102219381485,31.35,3.7473,5.2527,8.2834,0.8875,1.7967,1.5175,1.3565049167306358,0
107613,npp,560,1941,1.75176227092743,6.35191917419434,-10.7808113098145,3670144,560,1512,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.04679283986736,5.4073253798206515,4.784148215969673,0.0005064207420933304,9.0,-5.4,1.0,-5.92,3.2558,4.6619,6.299,1.0,1.7518,1.7518,1.7518,0
108496,npp,2007,2170,3.06386065483093,6.35249042510986,-10.7809572219849,3670176,2007,1731,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7290765238138,7.900329412846971,6.987148586931064,3.746204514350155e-24,10.0,7.88,1.0,7.48,3.6578,5.0786,6.5131,0.9179,2.6471,2.8125,2.8125,0
109198,npp,1078,3084,3.1226589679718,6.35100746154785,-10.781867980957,3670176,1079,2475,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98542988454986,48.81832875452617,41.76674982876681,2.5947926017588673e-30,14.0,48.83,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,3.2795,2.6235,2.6235,0
113141,npp,1569,3076,2.56931829452515,6.3506383895874,-10.780873298645,3670144,1571,2469,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-06-08 02:39:04.965177,-80.12935825204221,48.57790782875698,41.575299305682286,0.0623044296265895,14.0,48.59,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,2.9642,2.1586,0.3580181930094357,0
113644,npp,2471,1016,4.78813791275024,6.34952592849731,-10.7841653823853,3670144,2471,747,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.09546088109919,47.97558712304697,41.10003827177521,0.006303005272159117,5.0,-47.96,1.646109783506203,-47.83,3.8831,6.0108,8.0607,0.7756,3.9192,3.7136,3.531444787434313,0
119005,npp,2053,1921,3.44292688369751,6.35060882568359,-10.7823801040649,3670144,2053,1493,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.87624049081077,6.614865714100833,5.850789735179918,0.031929211933073895,9.0,-6.55,1.0,-5.92,3.2558,4.6619,6.299,1.0,3.4429,3.4429,2.5201540818878865,0
120566,npp,2666,3068,2.88685703277588,6.35053539276123,-10.7836542129517,3670144,2666,2464,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-10 02:38:42.638429,-79.79233389021587,48.325922737101074,41.377327839978314,0.021365909780296278,14.0,48.35,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,3.1451,2.4254,1.8079307659379478,0
120905,npp,1251,1698,2.0068104267120397,6.347327709198,-10.7824802398682,3670144,1251,1286,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.6395804560877,19.16804135056166,16.891558276281117,0.002068910682726108,8.0,-19.14,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,1.6354,1.8106,1.750809019520255,0
121432,npp,1086,3299,3.8191385269165,6.34796047210693,-10.7814378738403,3670176,1084,2645,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66005456342756,54.84916742655713,46.35248809818609,1.7320453580030504e-09,15.0,54.86,2.0682789409984763,55.01,4.251,5.722,8.2745,0.8147,3.7419,3.1116,3.1116,0
123011,npp,2772,785,1.19441342353821,6.34846162796021,-10.7866621017456,3670176,2773,570,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.86236113605776,54.620293663329626,46.18191800420967,1.4315967258609594e-24,4.0,-54.59,1.9513309067639726,-54.48,3.2841,6.0042,7.5614,0.7764,2.197,0.9274,0.9274,0
123728,npp,1912,1701,1.34076952934265,6.34694957733154,-10.7829847335815,3670176,1912,1289,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.63126183617936,19.000155308307313,16.74564656194011,3.589302217210387e-05,8.0,-18.97,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,0.9976,1.2096,1.2096,0
130251,npp,1944,562,7.26906728744507,6.35009956359863,-10.7830648422241,3670144,1944,353,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-04 01:29:42.475353,97.66886274258046,60.01086491505129,50.041152901317815,0.1296983969271643,3.0,-59.98,2.3545700244418297,-59.92,3.1014,5.2652,7.6708,0.8854,5.513,6.4362,2.687950071342779,0
131365,npp,1599,3756,2.71851277351379,6.34798669815063,-10.7824535369873,3670144,1596,3030,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18746287462413,64.79712088000647,53.20794013051014,0.010650129591555115,17.0,64.84,2.898275349237888,64.82,4.1378,6.0258,7.8846,0.7737,3.5208,2.1032,1.7954140255584314,0
131543,npp,900,3076,3.73402070999146,6.34722661972046,-10.7831335067749,3670144,901,2469,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04442596171843,48.55401691350362,41.56122359361389,0.003249591250831571,14.0,48.59,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,3.6278,3.1372,3.0432876582697106,0
132076,npp,1814,1016,6.08034801483154,6.34810400009155,-10.7846231460571,3670176,1814,747,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.9643456577464,47.986581584559254,41.11403930808319,5.562190781664078e-18,5.0,-47.96,1.646109783506203,-47.83,3.8831,6.0108,8.0607,0.7756,4.7042,4.7159,4.7159,0
132620,npp,1655,2616,2.1492874622345,6.3494610786438,-10.7813997268677,3670176,1655,2112,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82313203163999,31.26785296045854,27.347286538443594,1.5890085810201932e-29,12.0,31.31,1.2365102219381485,31.35,3.7473,5.2527,8.2834,0.8875,2.1521,1.9075,1.9075,0
132798,npp,943,1929,4.09964632987976,6.34880924224854,-10.7860450744629,3670176,943,1501,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.98689214682928,6.165656971385856,5.454637994476614,3.3243317031806944e-33,9.0,-6.09,1.0,-5.92,3.2558,4.6619,6.299,1.0,4.0996,4.0996,4.0996,0
138438,npp,480,3302,3.50921177864075,6.35032510757446,-10.7802152633667,3670176,484,2649,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37701665946759,54.909865511775315,46.40112423297376,2.0995631161918013e-32,15.0,54.94,2.0682789409984763,55.01,4.251,5.722,8.2745,0.8147,3.592,2.8591,2.8591,0
140005,npp,2852,1470,2.12087774276733,6.35285186767578,-10.7858324050903,3670144,2853,1103,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.54857188005748,30.547551527379348,26.730155474060556,0.003346595220791578,7.0,-30.54,1.184412938166907,-30.25,3.1,5.1359,6.9016,0.9077,2.1163,1.9251,1.828384268774571,0
140194,npp,2109,782,7.0797061920166,6.3511643409729,-10.7846984863281,3670144,2107,566,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.6376694834323,54.68172727670769,46.22657827566086,0.024341396877687778,4.0,-54.66,2.0682789409984763,-54.48,3.2841,6.0042,7.5614,0.7764,5.1819,5.4969,4.793439962930711,0
140950,npp,1222,1696,9.34612464904785,6.34948062896729,-10.7865982055664,3670144,1222,1285,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.33176670254555,19.268228205920973,16.97981291489821,0.24817639906060235,8.0,-19.25,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,8.6637,8.4321,1.2598666331087855,0
141539,npp,1031,3296,6.40086221694946,6.35119104385376,-10.7833547592163,3670144,1032,2643,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90619299349056,54.76888033006819,46.29349597331232,0.10798596596556806,15.0,54.78,2.0682789409984763,55.01,4.251,5.722,8.2745,0.8147,4.9901,5.215,2.094233677392907,0
141730,npp,320,2606,5.10075092315674,6.34984683990479,-10.7821598052979,3670144,322,2105,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-04 02:25:48.049744,-79.73087072946099,30.85707179098646,26.994281512282207,0.0797709163338883,12.0,30.86,1.2365102219381485,31.35,3.7473,5.2527,8.2834,0.8875,4.539,4.527,2.2216412712770044,0
142903,npp,1041,2150,2.95804834365845,6.34728813171387,-10.7822561264038,3670176,1041,1712,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-10 02:13:12.701440,-82.77995634548768,6.691182888885799,5.918343386161549,0.0002871443477845408,10.0,6.73,1.0,7.48,3.6578,5.0786,6.5131,0.9179,2.5413,2.7153,2.7153,0
144085,npp,1839,1695,4.0753679275512695,6.35160732269287,-10.7836608886719,3670176,1839,1284,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.41748135874701,19.346724746757047,17.04743350077187,1.5125502853766964e-33,8.0,-19.3,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,3.6163,3.6768,3.6768,0
147212,npp,2563,1701,10.04955577850342,6.35287475585938,-10.7859296798706,3670144,2564,1289,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.8586994696592,18.991623461651823,16.73704858032833,0.13226185464437878,8.0,-18.97,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,9.3373,9.0668,5.244466810228451,0
147401,npp,1848,1016,6.28622913360596,6.3477144241333,-10.7809715270996,3670144,1848,746,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-02 01:42:03.163582,98.05811543171502,47.98627088029179,41.10730914286864,0.09511013817528753,5.0,-47.96,1.646109783506203,-47.83,3.8831,6.0108,8.0607,0.7756,4.8293,4.8756,2.126941750736516,0
147979,npp,1703,2614,1.33872044086456,6.351731300354,-10.781569480896,3670144,1703,2110,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21074358070278,31.19947280322661,27.284912222679196,0.03260812995476491,12.0,31.22,1.2365102219381485,31.35,3.7473,5.2527,8.2834,0.8875,1.4965,1.1881,0.24573352768939072,0
148180,npp,996,1929,6.0132417678833,6.34960222244263,-10.7858934402466,3670144,996,1501,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.0068569023066,6.091691586087701,5.38846324838946,0.015992263193320467,9.0,-6.09,1.0,-5.92,3.2558,4.6619,6.299,1.0,6.0132,6.0132,5.551027754285247,0
148604,npp,2618,564,4.70044994354248,6.34781312942505,-10.7827911376953,3670176,2617,355,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.6108543481795,59.97360676126016,50.008304118691825,0.0001559058317152849,3.0,-59.94,2.3545700244418297,-59.92,3.1014,5.2652,7.6708,0.8854,4.4221,4.1619,4.1619,0
149402,npp,1768,1476,1.065513551235199,6.3497896194458,-10.7812013626099,3670176,1768,1106,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.1180265380255,30.270437822455023,26.4919190315335,1.013223991223636e-24,7.0,-30.25,1.184412938166907,-30.25,3.1,5.1359,6.9016,0.9077,1.2253,0.9672,0.9672,0
149591,npp,1049,789,0.383244603872299,6.35045051574707,-10.7823734283447,3670176,1049,574,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91596704208727,54.503382316736754,46.09175982018746,1.1042945215517983e-30,4.0,-54.48,1.9513309067639726,-54.48,3.2841,6.0042,7.5614,0.7764,1.7813,0.2976,0.2976,0
149974,npp,1609,3075,4.87987995147705,6.3529224395752,-10.7844552993774,3670176,1609,2469,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68694310000674,48.534284824517165,41.54139738189572,3.3370839605234393e-32,14.0,48.56,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,4.2807,4.0999,4.0999,0
150161,npp,905,2387,2.95086002349854,6.34970760345459,-10.7856998443604,3670176,905,1931,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.91529751564212,20.013005103091817,17.62988304976745,4.962881212868448e-32,11.0,20.03,1.0837787002826917,20.24,3.2798,4.8996,6.518,0.9515,2.8638,2.8077,2.8077,0
150715,npp,1809,341,3.7965989112854,6.35041761398315,-10.7853288650513,3670176,1813,186,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-19 01:23:18.433054,97.85753232732282,64.52930308153495,53.027213152714005,9.855212470756754e-19,2.0,-64.49,2.8345692104261015,-64.5,3.3145,5.3652,9.0393,0.8689,4.1085,3.2989,3.2989,0
152139,npp,78,2160,4.40108108520508,6.35075998306274,-10.7821054458618,3670144,78,1722,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-27 02:13:31.519433,-75.92593030100488,7.339224475054348,6.491173806781709,0.113914471659862,10.0,7.31,1.0,7.48,3.6578,5.0786,6.5131,0.9179,3.9844,4.04,0.7479014051971276,0
152694,npp,2969,3753,13.8217239379883,6.3476505279541,-10.7871074676514,3670144,2969,3030,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46568010051107,64.79957936390936,53.2062575106448,0.15428304597279954,17.0,64.78,2.898275349237888,64.82,4.1378,6.0258,7.8846,0.7737,7.3517,10.6932,6.234460109904672,0
153056,npp,1548,2386,4.45604944229126,6.34778308868408,-10.7842559814453,3670144,1548,1930,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99058666217658,20.009393676151443,17.627755037751168,0.09271364890634505,11.0,19.98,1.0837787002826917,20.24,3.2798,4.8996,6.518,0.9515,4.2526,4.2399,1.5604996671345557,0
153718,npp,663,3303,3.46801567077637,6.34645843505859,-10.7827043533325,3670144,663,2651,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96467630518536,54.98150604079997,46.45307448498262,0.0167850905274172,15.0,54.96,2.0682789409984763,55.01,4.251,5.722,8.2745,0.8147,3.5721,2.8255,2.340415250593051,0
154075,npp,2302,1928,1.93940508365631,6.35279941558838,-10.7830114364624,3670176,2302,1500,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.8816681116122,6.149774454317889,5.4403023113838005,0.00038162525105573183,9.0,-6.15,1.0,-5.92,3.2558,4.6619,6.299,1.0,1.9394,1.9394,1.9394,0
154271,npp,1584,1243,2.38207983970642,6.35111856460571,-10.7828798294067,3670176,1587,927,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.11009957687679,40.064498192746974,34.72443886209807,9.132124390227557e-11,6.0,-40.06,1.4276677814245327,-39.94,3.6219,5.5137,7.2345,0.8455,2.4684,2.0141,2.0141,0
154877,npp,1421,2843,2.55303907394409,6.34723234176636,-10.7822523117065,3670176,1420,2291,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7900875056643,40.677217409326104,35.23051898103501,4.430392610512174e-25,13.0,40.66,1.4276677814245327,40.77,3.6,5.3886,7.0846,0.8651,2.6757,2.2087,2.2087,0
155424,npp,2328,784,1.95302534103394,6.35188770294189,-10.7818698883057,3670176,2328,568,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95669297526595,54.596470596717765,46.167660790007396,2.940901829762123e-32,4.0,-54.61,2.0682789409984763,-54.48,3.2841,6.0042,7.5614,0.7764,2.7032,1.5164,1.5164,0
155612,npp,1601,109,2.1987316608429,6.35323238372803,-10.7858638763428,3670176,1605,50,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.61395975712432,68.50907411389726,55.434656681279805,4.201202977833598e-29,1.0,-68.52,3.3166247903554,-68.42,2.9541,5.4587,7.9906,0.854,3.679,1.8778,1.8778,0
155807,npp,2881,3072,3.06431794166565,6.35072422027588,-10.7836437225342,3670176,2883,2467,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14757077897521,48.480416433574675,41.50395576341657,4.148704156084115e-30,14.0,48.47,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,3.2462,2.5745,2.5745,0
156528,npp,3066,332,2.93493747711182,6.35167503356934,-10.7822380065918,3670176,3065,180,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51068757342503,64.63970031323517,53.10395230359916,2.2519434422930414e-05,2.0,-64.65,2.8345692104261015,-64.5,3.3145,5.3652,9.0393,0.8689,3.8045,2.5502,2.5502,0
156542,npp,1979,3975,8.77497863769531,6.34838199615479,-10.7864894866943,3670176,1978,3156,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1519152551329,68.57153292849345,55.47736867723027,2.0957767788639935e-16,18.0,68.56,3.3985290935932855,68.64,2.8157,5.58,7.518,0.8355,5.602,7.3313,7.3313,0
156725,npp,1265,3300,4.26175117492676,6.35244131088257,-10.7832384109497,3670176,1268,2647,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06824249507221,54.892471831917845,46.389800882364945,3.6355143577283937e-09,15.0,54.88,2.0682789409984763,55.01,4.251,5.722,8.2745,0.8147,3.9559,3.4722,3.4722,0
156907,npp,559,2610,2.37017035484314,6.34916973114014,-10.7817859649658,3670144,558,2108,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.6766991289563,31.060752119376584,27.170536583333266,0.001601716343617726,12.0,31.04,1.2365102219381485,31.35,3.7473,5.2527,8.2834,0.8875,2.3307,2.1036,2.0573108143744774,0
157083,npp,2918,1925,2.412841796875,6.34884977340698,-10.7808980941772,3670144,2918,1496,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.58129678997182,6.319968007102258,5.590951656946913,0.018421774802749636,9.0,-6.32,1.0,-5.92,3.2558,4.6619,6.299,1.0,2.4128,2.4128,1.8804155008382846,0
157268,npp,2198,1239,6.62071228027344,6.35125494003296,-10.7850017547607,3670144,2199,922,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.2212368132419,40.19360971415732,34.83214148272176,0.04933732790528347,6.0,-40.21,1.4276677814245327,-39.94,3.6219,5.5137,7.2345,0.8455,5.4373,5.5979,4.172064059213712,0
157473,npp,1473,556,6.61157846450806,6.34943771362305,-10.7846879959106,3670144,1476,348,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-26 01:29:31.030857,98.13958450439962,60.10040468404689,50.10541066057378,0.09347587542361167,3.0,-60.12,2.3545700244418297,-59.92,3.1014,5.2652,7.6708,0.8854,5.2337,5.854,3.152571519087594,0
157888,npp,2013,2838,10.4459981918335,6.35275411605835,-10.7850589752197,3670144,2012,2287,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.40556339941767,40.480400800140615,35.07003796248826,0.21344676642814311,13.0,40.47,1.4276677814245327,40.77,3.6,5.3886,7.0846,0.8651,8.2043,9.0372,2.8686439808713056,0
158069,npp,1302,2153,8.72790813446045,6.35066223144531,-10.7858142852783,3670144,1302,1715,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.79279717591574,6.905506346837141,6.108562186737269,0.21255207967886447,10.0,6.9,1.0,7.48,3.6578,5.0786,6.5131,0.9179,8.3112,8.0117,1.8690001951623536,0
158245,npp,584,1468,5.11997127532959,6.34981298446655,-10.7804794311523,3670144,584,1100,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.36225488487833,30.612659941403432,26.78805225081479,0.15769847697356443,7.0,-30.63,1.184412938166907,-30.25,3.1,5.1359,6.9016,0.9077,4.6485,4.6475,0.0900550425464397,0
158423,npp,2932,779,5.40064525604248,6.34773349761963,-10.7825508117676,3670144,2933,563,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.85058050688136,54.73177179206651,46.26855351862108,0.11230722171372003,4.0,-54.74,2.0682789409984763,-54.48,3.2841,6.0042,7.5614,0.7764,4.3701,4.1932,0.9475505104959705,0
168058,npp,2202,103,17.4841251373291,6.35218000411987,-10.785756111145,3670144,2201,47,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-01 01:16:53.693128,97.34844905618291,68.58569282192417,55.47648140092229,0.07346316956929669,1.0,-68.62,3.3166247903554,-68.42,2.9541,5.4587,7.9906,0.854,8.2877,14.932,12.808933511740438,0
168071,npp,1111,3747,12.9835052490234,6.3474178314209,-10.7836227416992,3670144,1112,3024,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.4973405265196,64.68170394037837,53.134297035798056,0.08941474367047911,17.0,64.67,2.898275349237888,64.82,4.1378,6.0258,7.8846,0.7737,7.0625,10.0447,7.460637170202736,0
168247,npp,409,3066,4.56806659698486,6.34909582138062,-10.7842836380005,3670144,409,2463,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.7811156392198,48.30285813195538,41.365653488261565,0.06186231537175293,14.0,48.29,1.7549928774784245,48.59,3.969,5.5488,7.0288,0.8402,4.1031,3.8379,2.050095179953076,0
168418,npp,2771,2378,4.21934747695923,6.3510799407959,-10.7842626571655,3670144,2771,1923,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.26368288389816,19.58189615832913,17.25541061063017,0.037156458304375035,11.0,19.56,1.0837787002826917,20.24,3.2798,4.8996,6.518,0.9515,4.0342,4.0147,2.940888021685877,0
168596,npp,2039,1694,2.06852245330811,6.34755802154541,-10.7806882858276,3670144,2039,1282,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.50013787628,19.362718451091222,17.063742596494382,0.017617413996042632,8.0,-19.36,1.0442604737599883,-18.75,3.8158,5.1672,7.0454,0.9022,1.6945,1.8662,1.3570613188883516,0
168947,npp,587,326,4.06827902793884,6.34835004806519,-10.7840824127197,3670176,586,176,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.4644317060788,64.75006604918183,53.17334781202625,7.709793866155741e-05,2.0,-64.77,2.8345692104261015,-64.5,3.3145,5.3652,9.0393,0.8689,4.2044,3.535,3.535,0
168958,npp,2555,3970,2.80277442932129,6.35205364227295,-10.7811756134033,3670144,2554,3153,196611,3866755,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-06 03:03:31.323427,-79.14606228034455,68.49032908583699,55.431061801401746,0.00474720419157125,18.0,68.48,3.3985290935932855,68.64,2.8157,5.58,7.518,0.8355,3.8447,2.3416,2.204407033903659,0
