lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.821,0.808,0.904
2,0.653,0.657,0.766
3,0.513,0.528,0.607
4,0.401,0.419,0.442
5,0.3,0.328,0.284
6,0.234,0.252,0.15
7,0.188,0.191,0.04
8,0.151,0.142,-0.049
9,0.123,0.103,-0.118
10,0.096,0.074,-0.172
11,0.077,0.053,-0.21
12,0.057,0.039,-0.239
13,0.04,0.03,-0.259
14,0.029,0.026,-0.271
15,0.023,0.025,-0.275
16,0.021,0.028,-0.273
17,0.021,0.032,-0.263
18,0.028,0.037,-0.244
19,0.035,0.044,-0.217
20,0.044,0.051,-0.178
21,0.052,0.057,-0.127
22,0.059,0.064,-0.062
23,0.069,0.069,0.018
24,0.071,0.074,0.107
25,0.074,0.077,0.204
26,0.073,0.078,0.305
27,0.077,0.078,0.403
28,0.074,0.077,0.479
29,0.07,0.075,0.521
30,0.069,0.073,0.518
31,0.078,0.07,0.473
32,0.09,0.067,0.4
33,0.087,0.062,0.303
34,0.075,0.056,0.199
35,0.058,0.049,0.098
36,0.042,0.041,0.006
37,0.026,0.032,-0.072
38,0.017,0.025,-0.135
39,0.01,0.019,-0.184
40,0.002,0.015,-0.22
41,0.0,0.013,-0.244
42,-0.001,0.012,-0.261
43,0.001,0.013,-0.27
44,0.005,0.015,-0.273
45,0.006,0.018,-0.273
46,0.012,0.023,-0.267
47,0.015,0.028,-0.257
48,0.022,0.034,-0.24
49,0.027,0.041,-0.214
50,0.033,0.048,-0.178
51,0.04,0.055,-0.128
52,0.051,0.062,-0.063
53,0.064,0.069,0.019
54,0.073,0.076,0.113
55,0.097,0.081,0.22
56,0.119,0.086,0.324
57,0.141,0.089,0.422
58,0.136,0.09,0.488
59,0.138,0.089,0.521
60,0.124,0.086,0.501
61,0.093,0.082,0.437
62,0.063,0.076,0.345
63,0.045,0.07,0.24
64,0.044,0.064,0.138
65,0.039,0.056,0.04
66,0.036,0.048,-0.044
67,0.028,0.04,-0.115
68,0.022,0.032,-0.172
69,0.015,0.024,-0.215
70,0.006,0.016,-0.246
71,-0.001,0.009,-0.268
72,-0.008,0.002,-0.282
73,-0.012,-0.003,-0.288
74,-0.014,-0.007,-0.288
75,-0.013,-0.009,-0.282
76,-0.012,-0.01,-0.27
77,-0.01,-0.01,-0.252
78,-0.006,-0.008,-0.226
79,-0.001,-0.005,-0.191
80,0.006,-0.001,-0.144
81,0.005,0.003,-0.086
82,0.011,0.006,-0.013
83,0.012,0.009,0.071
84,0.02,0.01,0.169
85,0.014,0.011,0.269
86,0.005,0.01,0.363
87,-0.001,0.009,0.44
88,0.015,0.008,0.494
89,0.015,0.008,0.496
90,0.012,0.006,0.455
91,0.017,0.004,0.375
92,0.016,0.002,0.277
93,0.007,-0.002,0.171
94,-0.0,-0.006,0.07
95,-0.012,-0.011,-0.024
96,-0.018,-0.015,-0.101
97,-0.024,-0.02,-0.164
98,-0.028,-0.023,-0.212
99,-0.03,-0.025,-0.247
100,-0.033,-0.026,-0.271
101,-0.035,-0.027,-0.288
102,-0.036,-0.027,-0.298
103,-0.035,-0.026,-0.302
104,-0.034,-0.025,-0.3
105,-0.029,-0.023,-0.292
106,-0.025,-0.021,-0.278
107,-0.02,-0.017,-0.258
108,-0.014,-0.014,-0.229
109,-0.011,-0.009,-0.191
110,-0.008,-0.004,-0.14
111,-0.004,0.001,-0.073
112,0.001,0.006,0.01
113,0.006,0.012,0.106
114,0.021,0.017,0.214
115,0.031,0.021,0.32
116,0.039,0.025,0.417
117,0.056,0.028,0.492
118,0.052,0.03,0.519
119,0.041,0.03,0.494
120,0.027,0.03,0.432
121,0.018,0.029,0.34
122,0.012,0.027,0.238
123,0.017,0.025,0.139
124,0.022,0.023,0.048
125,0.026,0.02,-0.034
126,0.027,0.017,-0.102
127,0.021,0.013,-0.159
128,0.014,0.01,-0.202
129,0.004,0.006,-0.235
130,-0.005,0.003,-0.259
131,-0.011,-0.001,-0.275
132,-0.015,-0.004,-0.285
133,-0.018,-0.007,-0.289
134,-0.019,-0.01,-0.287
135,-0.019,-0.012,-0.28
136,-0.018,-0.014,-0.267
137,-0.018,-0.015,-0.246
138,-0.017,-0.015,-0.217
139,-0.014,-0.015,-0.177
140,-0.011,-0.015,-0.123
141,-0.005,-0.015,-0.054
142,-0.003,-0.015,0.029
143,-0.005,-0.016,0.124
144,-0.007,-0.017,0.225
145,-0.015,-0.018,0.322
146,-0.022,-0.018,0.401
147,-0.025,-0.018,0.449
148,-0.019,-0.017,0.462
149,-0.016,-0.016,0.434
150,-0.021,-0.016,0.365
151,-0.02,-0.015,0.272
152,-0.015,-0.016,0.173
153,-0.017,-0.017,0.075
154,-0.021,-0.019,-0.014
155,-0.021,-0.019,-0.088
156,-0.021,-0.02,-0.148
157,-0.021,-0.02,-0.195
158,-0.021,-0.02,-0.228
159,-0.022,-0.02,-0.253
160,-0.02,-0.019,-0.268
161,-0.019,-0.019,-0.277
162,-0.017,-0.018,-0.281
163,-0.015,-0.018,-0.28
164,-0.015,-0.018,-0.274
165,-0.015,-0.017,-0.264
166,-0.016,-0.017,-0.247
167,-0.016,-0.017,-0.222
168,-0.018,-0.017,-0.188
169,-0.021,-0.017,-0.141
170,-0.023,-0.017,-0.078
171,-0.022,-0.017,-0.0
172,-0.016,-0.017,0.092
173,-0.012,-0.016,0.189
174,-0.01,-0.015,0.284
175,-0.005,-0.015,0.367
176,-0.001,-0.014,0.429
177,-0.014,-0.014,0.45
178,-0.024,-0.014,0.43
179,-0.025,-0.014,0.377
180,-0.023,-0.014,0.298
181,-0.024,-0.014,0.202
182,-0.019,-0.012,0.107
183,-0.019,-0.011,0.018
184,-0.012,-0.011,-0.057
185,-0.004,-0.012,-0.118
186,-0.002,-0.014,-0.166
187,-0.003,-0.016,-0.204
188,-0.006,-0.017,-0.232
189,-0.01,-0.019,-0.252
190,-0.014,-0.019,-0.264
191,-0.015,-0.02,-0.27
192,-0.016,-0.019,-0.271
193,-0.018,-0.018,-0.267
194,-0.02,-0.017,-0.259
195,-0.021,-0.015,-0.244
196,-0.02,-0.013,-0.222
197,-0.019,-0.01,-0.192
198,-0.017,-0.007,-0.15
199,-0.012,-0.005,-0.095
200,-0.006,-0.002,-0.026
201,-0.006,-0.001,0.052
202,-0.012,0.0,0.139
203,-0.019,0.002,0.23
204,-0.02,0.003,0.319
205,-0.014,0.004,0.395
206,0.002,0.005,0.442
207,0.035,0.005,0.453
208,0.057,0.006,0.422
209,0.053,0.006,0.353
210,0.039,0.006,0.262
211,0.019,0.005,0.163
212,0.006,0.003,0.069
213,-0.004,0.002,-0.016
214,-0.013,-0.0,-0.089
215,-0.019,-0.001,-0.148
216,-0.022,-0.003,-0.193
217,-0.024,-0.006,-0.225
218,-0.024,-0.009,-0.247
219,-0.024,-0.011,-0.263
220,-0.023,-0.014,-0.272
221,-0.024,-0.017,-0.278
222,-0.023,-0.019,-0.278
223,-0.019,-0.021,-0.273
224,-0.017,-0.022,-0.263
225,-0.018,-0.023,-0.247
226,-0.016,-0.024,-0.223
227,-0.014,-0.024,-0.19
228,-0.012,-0.022,-0.146
229,-0.013,-0.02,-0.089
230,-0.013,-0.017,-0.019
231,-0.01,-0.012,0.065
232,-0.013,-0.008,0.155
233,-0.015,-0.005,0.249
234,-0.01,-0.003,0.339
235,-0.004,-0.003,0.411
236,-0.011,-0.003,0.442
237,-0.021,-0.004,0.431
238,-0.019,-0.005,0.381
239,-0.006,-0.005,0.309
240,0.013,-0.006,0.223
241,0.016,-0.006,0.128
242,0.011,-0.006,0.036
243,0.009,-0.006,-0.044
244,0.005,-0.007,-0.112
245,-0.001,-0.008,-0.166
246,-0.005,-0.008,-0.207
247,-0.01,-0.009,-0.237
248,-0.014,-0.009,-0.259
249,-0.018,-0.009,-0.273
250,-0.021,-0.008,-0.282
251,-0.023,-0.007,-0.286
252,-0.022,-0.006,-0.284
253,-0.02,-0.004,-0.277
254,-0.015,-0.002,-0.264
255,-0.009,-0.001,-0.244
256,-0.001,0.001,-0.215
257,0.005,0.003,-0.175
258,0.013,0.005,-0.121
259,0.019,0.006,-0.054
260,0.023,0.007,0.027
261,0.018,0.007,0.115
262,0.005,0.007,0.206
263,-0.003,0.008,0.296
264,0.002,0.008,0.373
265,0.01,0.007,0.423
266,0.013,0.005,0.435
267,0.018,0.002,0.41
268,0.016,-0.002,0.349
269,0.013,-0.007,0.266
270,0.002,-0.012,0.168
271,-0.013,-0.017,0.07
272,-0.022,-0.021,-0.016
273,-0.028,-0.025,-0.089
274,-0.033,-0.027,-0.149
275,-0.037,-0.028,-0.194
276,-0.039,-0.028,-0.227
277,-0.042,-0.027,-0.25
278,-0.043,-0.025,-0.266
279,-0.04,-0.023,-0.275
280,-0.036,-0.02,-0.279
281,-0.031,-0.016,-0.279
282,-0.025,-0.012,-0.273
283,-0.017,-0.007,-0.262
284,-0.009,-0.002,-0.245
285,-0.001,0.003,-0.221
286,0.009,0.008,-0.185
287,0.023,0.012,-0.137
288,0.037,0.018,-0.074
289,0.044,0.024,0.0
290,0.058,0.029,0.09
291,0.066,0.034,0.183
292,0.066,0.038,0.276
293,0.063,0.041,0.363
294,0.055,0.042,0.429
295,0.025,0.042,0.456
296,0.01,0.041,0.446
297,0.006,0.039,0.405
298,0.014,0.037,0.338
299,0.017,0.034,0.253
300,0.024,0.03,0.163
301,0.026,0.024,0.076
302,0.027,0.018,-0.001
303,0.026,0.011,-0.068
304,0.024,0.004,-0.124
305,0.017,-0.003,-0.168
306,0.013,-0.007,-0.2
307,0.01,-0.009,-0.224
308,0.005,-0.008,-0.242
309,0.0,-0.005,-0.254
310,-0.004,0.001,-0.261
311,-0.004,0.009,-0.262
312,-0.005,0.019,-0.258
313,-0.001,0.03,-0.247
314,0.008,0.042,-0.227
315,0.018,0.053,-0.198
316,0.03,0.065,-0.158
317,0.041,0.075,-0.105
318,0.056,0.085,-0.037
319,0.071,0.093,0.046
320,0.087,0.1,0.141
321,0.098,0.107,0.244
322,0.121,0.112,0.349
323,0.16,0.117,0.444
324,0.188,0.119,0.505
325,0.203,0.12,0.523
326,0.201,0.118,0.493
327,0.188,0.113,0.422
328,0.151,0.106,0.32
329,0.117,0.098,0.212
330,0.077,0.088,0.102
331,0.046,0.078,0.005
332,0.024,0.068,-0.073
333,0.012,0.057,-0.135
334,0.007,0.047,-0.181
335,0.003,0.036,-0.214
336,0.002,0.027,-0.236
337,-0.002,0.018,-0.253
338,-0.006,0.012,-0.264
339,-0.01,0.007,-0.271
340,-0.01,0.005,-0.272
341,-0.009,0.005,-0.268
342,-0.006,0.006,-0.258
343,0.001,0.01,-0.241
344,0.009,0.016,-0.215
345,0.021,0.023,-0.178
346,0.035,0.031,-0.13
347,0.053,0.041,-0.068
348,0.073,0.051,0.009
349,0.09,0.06,0.097
350,0.099,0.067,0.187
351,0.103,0.072,0.276
352,0.097,0.075,0.361
353,0.082,0.075,0.426
354,0.075,0.073,0.467
355,0.065,0.07,0.461
356,0.06,0.066,0.414
357,0.067,0.062,0.339
358,0.067,0.057,0.248
359,0.061,0.051,0.153
360,0.045,0.043,0.059
361,0.028,0.035,-0.023
362,0.014,0.026,-0.091
363,0.004,0.018,-0.145
364,-0.003,0.009,-0.184
365,-0.007,0.002,-0.212
366,-0.009,-0.004,-0.232
367,-0.009,-0.008,-0.246
368,-0.009,-0.01,-0.255
369,-0.013,-0.01,-0.261
370,-0.01,-0.008,-0.262
371,-0.009,-0.004,-0.258
372,-0.006,0.002,-0.248
373,0.0,0.009,-0.23
374,0.007,0.017,-0.205
375,0.017,0.025,-0.168
376,0.025,0.035,-0.12
377,0.03,0.044,-0.057
378,0.034,0.053,0.018
379,0.045,0.062,0.11
380,0.057,0.07,0.208
381,0.075,0.077,0.308
382,0.095,0.082,0.395
383,0.103,0.087,0.45
384,0.118,0.09,0.476
385,0.115,0.091,0.451
386,0.109,0.09,0.39
387,0.102,0.087,0.306
388,0.093,0.083,0.213
389,0.067,0.077,0.114
390,0.053,0.069,0.026
391,0.047,0.059,-0.046
392,0.041,0.048,-0.105
393,0.029,0.036,-0.153
394,0.014,0.023,-0.192
395,0.004,0.01,-0.22
396,-0.007,-0.003,-0.241
397,-0.016,-0.015,-0.256
398,-0.023,-0.025,-0.264
399,-0.028,-0.033,-0.268
400,-0.03,-0.037,-0.266
