gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2190,0.574450105428696,6.2430591583252,-10.7150764465332,3670176,355,1750,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.20235720007815,9.042966281076156,7.995920518672818,1.0319131596938147e-05,10.0,9.05,1.0,8.23,0.4999,0.7032,1.2039,0.9711,0.5541,0.5579,0.5579,0
101013,npp,2710,1505,0.6001067757606511,6.24272966384888,-10.711950302124,3670144,2710,1128,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.64470938755828,28.87674534388269,25.302175868337482,0.0061773299352850175,7.0,-28.89,1.184412938166907,-29.64,0.6001,0.9083,2.0744,0.7518,0.4227,0.4512,0.34067055488292713,0
102759,npp,1661,2876,0.643285274505615,6.24753332138062,-10.7151069641113,3670176,1660,2319,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71508102414613,41.870088354684356,36.209265624097476,1.6424515442694968e-08,13.0,41.88,1.4867838833500562,41.26,0.5623,0.7393,1.4327,0.9236,0.6183,0.5942,0.5942,0
104197,npp,53,1959,0.667737901210785,6.24720811843872,-10.7126321792603,3670176,53,1529,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-04-28 02:08:22.192049,99.39530632254566,4.334423300616246,3.835370223286635,1.6983598953951803e-18,9.0,-4.35,1.0,-5.16,0.4191,0.6829,1.4465,1.0,0.6677,0.6677,0.6677,0
106518,npp,587,3104,3.09680509567261,6.24746179580688,-10.7091960906982,3670144,587,2487,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.7290518939074,49.40871623011643,42.22829525990644,0.15300369169469893,14.0,49.43,1.7549928774784245,49.07,0.6285,0.8776,2.1635,0.7781,1.9473,2.4095,-0.32815742174146667,0
108496,npp,2021,2183,0.848446667194366,6.24726104736328,-10.715443611145,3670176,2021,1744,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.83205620853141,8.631004626875411,7.632328377034123,3.774520029384782e-24,10.0,8.64,1.0,8.23,0.4999,0.7032,1.2039,0.9711,0.8281,0.8239,0.8239,0
108843,npp,553,809,0.381520390510559,6.24556732177734,-10.711841583252,3670176,553,596,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.7735819949485,53.95014414393147,45.68622124022452,3.0645330518320954e-34,4.0,-53.94,1.9513309067639726,-54.115,0.626,1.5382,3.2683,0.4439,0.0901,0.1694,0.1694,0
109198,npp,1092,3098,0.355855703353882,6.24563074111938,-10.712718963623,3670176,1093,2484,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21169837686372,49.24209763395516,42.0971568829465,2.4807638506623563e-30,14.0,49.25,1.7549928774784245,49.07,0.6285,0.8776,2.1635,0.7781,0.3855,0.2769,0.2769,0
113478,npp,143,1715,1.0151882767677312,6.24312257766724,-10.7142705917358,3670144,142,1302,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-06-10 02:01:24.340244,96.83385311975803,18.21038126030771,16.054480946321817,0.018914374804954427,8.0,-18.2,1.0442604737599883,-18.04,0.4916,0.7834,1.5166,0.8717,0.9049,0.885,0.5465697439137194,0
120905,npp,1264,1710,0.712850868701935,6.24687910079956,-10.7131223678589,3670144,1264,1297,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-12 02:01:05.545302,96.34425572787498,18.52403751170439,16.32872038555501,0.002080205013144544,8.0,-18.48,1.0442604737599883,-18.04,0.4916,0.7834,1.5166,0.8717,0.6154,0.6214,0.5841794033601329,0
121249,npp,2896,347,0.690728902816772,6.2431058883667,-10.715238571167,3670176,2901,191,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.17371034640703,64.42121045709008,52.95771563705761,9.598580531382764e-13,2.0,-64.38,2.7445598364131496,-64.24,0.7394,1.1622,3.1999,0.5876,0.5111,0.4059,0.4059,0
121942,npp,2028,1255,0.608864158391953,6.24411535263062,-10.7128143310547,3670176,2027,936,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.68120112801556,39.635453525932306,34.368585637659294,1.3351179915256676e-28,6.0,-39.61,1.4276677814245327,-39.38,0.6075,0.9009,2.5201,0.758,0.4783,0.4615,0.4615,0
122118,npp,1306,573,0.791433930397034,6.24560642242432,-10.7102317810059,3670176,1305,362,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.71941779857897,59.766784358704726,49.86948693686935,5.1569502871916784e-33,3.0,-59.74,2.3545700244418297,-59.6,0.7914,1.2148,2.7081,0.5621,0.5031,0.4449,0.4449,0
122478,npp,1871,2855,0.580570697784424,6.24759721755981,-10.7117509841919,3670176,1870,2302,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-07-21 02:32:28.934056,-79.3146688777665,41.09203395098617,35.568557407819355,2.7284917362353464e-32,13.0,41.12,1.4276677814245327,41.26,0.5623,0.7393,1.4327,0.9236,0.5717,0.5362,0.5362,0
131365,npp,1612,3770,2.0012878179550198,6.24780702590942,-10.7086429595947,3670144,1611,3039,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-10 02:57:33.287076,-79.36348105880124,65.0593964639718,53.37231078961266,0.01066434280152491,17.0,65.1,2.898275349237888,65.105,0.4927,0.698,2.1489,0.9783,1.1325,1.9579,1.767085537321245,0
132076,npp,1828,1029,0.422044426202774,6.2444167137146,-10.7156019210815,3670176,1829,756,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.2056431426528,47.5600508029472,40.77804425671513,5.6468538957597194e-18,5.0,-47.54,1.646109783506203,-47.41,0.6644,1.3038,3.1821,0.5237,0.1472,0.221,0.221,0
132620,npp,1669,2630,0.575279146432877,6.24357271194458,-10.7104873657227,3670176,1669,2122,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22579883653763,31.899649065901258,27.884809281200546,1.6028120570916347e-29,12.0,31.93,1.2365102219381485,31.98,0.6708,0.9123,2.1417,0.7485,0.4103,0.4306,0.4306,0
133355,npp,760,3544,0.544229388237,6.24789810180664,-10.7145662307739,3670176,760,2877,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.7619167490721,60.62364708988783,50.46843194319219,4.831699383626519e-32,16.0,60.65,2.4157378735459294,60.7,0.6646,1.0508,2.5145,0.6499,0.4732,0.3537,0.3537,0
138038,npp,3027,1027,0.590636193752289,6.24347972869873,-10.7155246734619,3670176,3028,755,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.3237042338353,47.61873149509327,40.82257347886463,3.473834531063177e-30,5.0,-47.61,1.646109783506203,-47.41,0.6644,1.3038,3.1821,0.5237,0.2496,0.3093,0.3093,0
138438,npp,494,3316,1.088733434677124,6.24429035186768,-10.7099876403809,3670176,492,2663,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5693448529976,55.26820206191696,46.664797932907305,2.1561926274800197e-32,15.0,55.29,2.0682789409984763,55.42,0.6658,0.943,1.9969,0.7241,0.7533,0.7884,0.7884,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.23,0.4999,0.7032,1.2039,0.9711,0.2963,0.3075,0.3075,0
140194,npp,2123,795,5.11487865447998,6.24740028381348,-10.7148122787476,3670144,2122,581,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.83422044605089,54.32886272884394,45.96496271707958,0.024291765571311626,4.0,-54.32,1.9513309067639726,-54.115,0.626,1.5382,3.2683,0.4439,2.5158,2.2707,1.8360534135881952,0
140950,npp,1236,1710,7.60888290405273,6.24375295639038,-10.710747718811,3670144,1236,1297,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-09-30 02:00:48.190226,99.03321899438693,18.48795699780281,16.297838050941813,0.24798249216330961,8.0,-18.48,1.0442604737599883,-18.04,0.4916,0.7834,1.5166,0.8717,7.2191,6.6328,2.195710263057718,0
141539,npp,1045,3310,2.0253379344940203,6.24499559402466,-10.7139463424683,3670144,1046,2657,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.091454069971,55.12671474460431,46.557193657921246,0.10792866848823768,15.0,55.14,2.0682789409984763,55.42,0.6658,0.943,1.9969,0.7241,1.2062,1.4666,-0.46454111844489154,0
142709,npp,1764,2848,0.707606732845306,6.24885940551758,-10.7131834030151,3670144,1765,2296,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-09 02:32:02.985972,-80.07937396696101,40.82311534707682,35.34693141645094,0.0045259330276776165,13.0,40.85,1.4276677814245327,41.26,0.5623,0.7393,1.4327,0.9236,0.6607,0.6536,0.5726185935627608,0
142903,npp,1054,2162,0.810832321643829,6.24784994125366,-10.7154397964478,3670176,1054,1724,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-10 02:13:12.701440,-76.75681152327543,7.407942134912451,6.551579880455687,0.00029029600450065365,10.0,7.42,1.0,8.23,0.4999,0.7032,1.2039,0.9711,0.7905,0.7874,0.7874,0
143889,npp,2559,2392,0.33995147049427,6.24746799468994,-10.7095394134521,3670176,2559,1934,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.25214580033624,20.285359260854694,17.86688111885268,1.3244779461533895e-30,11.0,20.3,1.0837787002826917,20.93,0.5441,0.7672,1.508,0.89,0.2886,0.3026,0.3026,0
145682,npp,123,3538,0.378374546766281,6.24731969833374,-10.7098789215088,3670176,122,2871,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5556000867962,60.505002242749,50.37765989211963,8.22320961854848e-09,16.0,60.52,2.4157378735459294,60.7,0.6646,1.0508,2.5145,0.6499,0.4045,0.2459,0.2459,0
147401,npp,1862,1029,6.70336008071899,6.24472188949585,-10.7123756408691,3670144,1863,756,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-02 01:42:04.942820,97.80051665676223,47.58266049243193,40.78951942641172,0.09509385334364646,5.0,-47.54,1.646109783506203,-47.41,0.6644,1.3038,3.1821,0.5237,3.9631,3.5109,1.8094090720052993,0
147979,npp,1717,2628,1.15873920917511,6.24599695205688,-10.7114372253418,3670144,1717,2120,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60481564699187,31.82748424870379,27.819231207769025,0.03262955425929137,12.0,31.84,1.2365102219381485,31.98,0.6708,0.9123,2.1417,0.7485,0.8822,0.8673,0.28346741140919895,0
148180,npp,1010,1943,0.386005312204361,6.24334573745728,-10.7136278152466,3670144,1010,1514,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-06 02:07:13.793262,98.20263159674535,5.304113641704412,4.692264796692849,0.016019306380185193,9.0,-5.28,1.0,-5.16,0.4191,0.6829,1.4465,1.0,0.386,0.386,0.09937049114884944,0
149402,npp,1782,1489,0.251303151249886,6.24566745758057,-10.7128572463989,3670176,1782,1117,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.54192383054706,29.647310047086453,25.95929349137687,1.0844543066895503e-24,7.0,-29.64,1.184412938166907,-29.64,0.6001,0.9083,2.0744,0.7518,0.1282,0.1889,0.1889,0
149775,npp,340,130,0.361903354525566,6.24706935882568,-10.713695526123,3670176,342,61,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-14 01:17:01.581276,97.60478941879212,68.2271393305759,55.26374198093854,9.110315182912135e-36,1.0,-68.18,3.3166247903554,-68.2,0.9639,1.74,3.2964,0.3924,0.2673,0.142,0.142,0
149974,npp,1623,3090,0.380173772573471,6.24576997756958,-10.7101831436157,3670176,1623,2478,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.9114969844853,48.98493607029757,41.89349278035529,3.4923053925404223e-32,14.0,49.01,1.7549928774784245,49.07,0.6285,0.8776,2.1635,0.7781,0.3994,0.2958,0.2958,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1942,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.93,0.5441,0.7672,1.508,0.89,0.2441,0.2596,0.2596,0
150715,npp,1822,353,0.425925076007843,6.24878358840942,-10.7141532897949,3670176,1820,194,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.41826562706729,64.30117990375598,52.88250562769056,9.41610373926579e-19,2.0,-64.26,2.7445598364131496,-64.24,0.7394,1.1622,3.1999,0.5876,0.4146,0.2503,0.2503,0
152497,npp,1729,800,2.91611194610596,6.24520397186279,-10.7158041000366,3670144,1732,588,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.20648662028044,54.175061101396466,45.852045396824195,0.24659657820050704,4.0,-54.18,1.9513309067639726,-54.115,0.626,1.5382,3.2683,0.4439,1.389,1.2946,-3.117691919293984,0
152694,npp,2982,3767,3.28592252731323,6.24842596054077,-10.7126293182373,3670144,2983,3039,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3494391509613,65.05362056545943,53.36554366741544,0.15410079773337823,17.0,65.04,2.898275349237888,65.105,0.4927,0.698,2.1489,0.9783,1.5758,3.2147,0.4574123297595567,0
153718,npp,676,3317,1.0922060012817378,6.24685049057007,-10.7114391326904,3670144,678,2666,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79414402502826,55.325588285866765,46.70614703046291,0.016820949739908844,15.0,55.32,2.0682789409984763,55.42,0.6658,0.943,1.9969,0.7241,0.755,0.7909,0.4899268836905645,0
154075,npp,2316,1942,0.323502361774445,6.24703550338745,-10.7111444473267,3670176,2316,1513,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.60476243754876,5.3178279586688415,4.704819863158546,0.0003896256656932861,9.0,-5.34,1.0,-5.16,0.4191,0.6829,1.4465,1.0,0.3235,0.3235,0.3235,0
154271,npp,1598,1257,0.374938815832138,6.24734306335449,-10.7122068405151,3670176,1597,938,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.40294321076918,39.53279685343589,34.28564155501454,1.001702458878202e-10,6.0,-39.53,1.4276677814245327,-39.38,0.6075,0.9009,2.5201,0.758,0.3145,0.2842,0.2842,0
154877,npp,1434,2857,0.27638459205627397,6.24762964248657,-10.7093772888184,3670176,1434,2303,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14887734972231,41.20926273647663,35.66704025186746,4.814100352829799e-25,13.0,41.19,1.4867838833500562,41.26,0.5623,0.7393,1.4327,0.9236,0.3715,0.2553,0.2553,0
155626,npp,522,3765,0.307167291641235,6.24910068511963,-10.7123260498047,3670176,522,3036,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37618450720309,65.01513698841,53.34568369347804,3.6638068042270513e-32,17.0,65.0,2.898275349237888,65.105,0.4927,0.698,2.1489,0.9783,0.548,0.3005,0.3005,0
155807,npp,2895,3085,0.21621768176555628,6.24323129653931,-10.7160921096802,3670176,2893,2476,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38357425299182,48.87154905949623,41.809904546958556,4.0793946473515636e-30,14.0,48.86,1.7549928774784245,49.07,0.6285,0.8776,2.1635,0.7781,0.306,0.1682,0.1682,0
156166,npp,1472,1712,0.515978902578354,6.24636554718018,-10.7097072601318,3670176,1472,1298,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.67743911420185,18.39391614250289,16.216676308434796,4.45869723969284e-20,8.0,-18.37,1.0442604737599883,-18.04,0.4916,0.7834,1.5166,0.8717,0.4268,0.4498,0.4498,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,189,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.24,0.7394,1.1622,3.1999,0.5876,0.4326,0.2793,0.2793,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1277,2661,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.42,0.6658,0.943,1.9969,0.7241,0.473,0.3685,0.3685,0
156907,npp,573,2624,0.518734633922577,6.24298906326294,-10.7114009857178,3670144,572,2118,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08049981302888,31.691299549134627,27.70731857104595,0.0015634112468992409,12.0,31.67,1.2365102219381485,31.98,0.6708,0.9123,2.1417,0.7485,0.3646,0.3883,0.3603262671057101,0
157083,npp,2932,1938,0.834416449069977,6.24363422393799,-10.7154588699341,3670144,2932,1509,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.6196652583324,5.552812110784862,4.912771838793567,0.018299088055682557,9.0,-5.57,1.0,-5.16,0.4191,0.6829,1.4465,1.0,0.8344,0.8344,0.5069789183786364,0
157268,npp,2212,1253,2.35362434387207,6.2468638420105,-10.7131681442261,3670144,2213,934,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-25 01:48:23.142894,98.52797259712916,39.659156364013825,34.391310020047364,0.049166480637798264,6.0,-39.68,1.4276677814245327,-39.38,0.6075,0.9009,2.5201,0.758,1.7004,1.7841,0.9043762552451535,0
157473,npp,1486,568,3.53028535842896,6.24905633926392,-10.7137613296509,3670144,1484,358,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.63979053308347,59.831962672717154,49.92037010122275,0.09328328053790397,3.0,-59.85,2.3545700244418297,-59.6,0.7914,1.2148,2.7081,0.5621,1.6663,1.9845,0.3154052058785577,0
157888,npp,2027,2852,3.39085698127747,6.24621820449829,-10.7145881652832,3670144,2027,2299,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6989921194422,41.007392716219776,35.502854349383625,0.2130947562074975,13.0,41.0,1.4276677814245327,41.26,0.5623,0.7393,1.4327,0.9236,2.5401,3.1319,-0.6809520586922297,0
158069,npp,1316,2167,3.60998296737671,6.24466323852539,-10.7132015228271,3670144,1316,1728,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.63587349234248,7.724362831138183,6.831990013893859,0.212343073199931,10.0,7.71,1.0,8.23,0.4999,0.7032,1.2039,0.9711,3.5897,3.5057,-0.2937023795265299,0
158245,npp,598,1481,2.83052706718445,6.24567365646362,-10.711594581604,3670144,598,1110,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.87212286535735,30.018755828724586,26.280840940871148,0.1576347514069205,7.0,-30.02,1.184412938166907,-29.64,0.6001,0.9083,2.0744,0.7518,2.3058,2.1281,-0.6924198340876293,0
158423,npp,2946,792,2.28145384788513,6.24645614624023,-10.7130575180054,3670144,2948,577,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.06560080623213,54.38238957836607,46.009629273816834,0.1123279499251337,4.0,-54.4,1.9513309067639726,-54.115,0.626,1.5382,3.2683,0.4439,1.0638,1.0128,-0.9970563791202989,0
168058,npp,2217,117,2.82550740242004,6.24433565139771,-10.7123689651489,3670144,2217,54,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.46766000271425,68.36433181754208,55.349666005639655,0.07352585287208255,1.0,-68.39,3.3166247903554,-68.2,0.9639,1.74,3.2964,0.3924,1.0101,1.1088,-0.2067800005582605,0
168071,npp,1124,3761,2.49524211883545,6.24752378463745,-10.7101860046387,3670144,1126,3033,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.67243868712048,64.94454340140504,53.29944537570811,0.08942746036126771,17.0,64.93,2.898275349237888,65.105,0.4927,0.698,2.1489,0.9783,1.303,2.4411,0.840996447897292,0
168247,npp,423,3081,1.57652497291565,6.24255847930908,-10.7104835510254,3670144,423,2473,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01059449275046,48.7542689809832,41.7190339582581,0.06191088195327168,14.0,48.74,1.7549928774784245,49.07,0.6285,0.8776,2.1635,0.7781,1.0811,1.2266,0.11884381720061232,0
168418,npp,2785,2392,0.904994487762451,6.24489736557007,-10.7138442993164,3670144,2785,1935,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.45340057579374,20.288457430542966,17.87201073205313,0.037215069762767145,11.0,20.3,1.0837787002826917,20.93,0.5441,0.7672,1.508,0.89,0.81,0.8055,0.13961991038778443,0
168596,npp,2053,1707,0.5216720700263979,6.24262428283691,-10.7126655578613,3670144,2053,1294,196611,3866755,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-04 02:00:52.673597,98.15248280522336,18.641583989381033,16.43350830968533,0.017670477606003553,8.0,-18.64,1.0442604737599883,-18.04,0.4916,0.7834,1.5166,0.8717,0.4323,0.4548,0.13862649053775689,0
169494,npp,447,1931,0.29227231442928303,6.24507856369019,-10.7153062820435,3670176,447,1503,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.26993717468663,6.020564065150631,5.326312759502831,1.5581915806665023e-19,9.0,-5.97,1.0,-5.16,0.4191,0.6829,1.4465,1.0,0.2923,0.2923,0.2923,0
169669,npp,2797,1246,0.436490148305893,6.24861621856689,-10.7127094268799,3670176,2796,928,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.70671691801657,39.93377171228839,34.61805400490515,1.0319487019566801e-26,6.0,-39.94,1.4276677814245327,-39.38,0.6075,0.9009,2.5201,0.758,0.3576,0.3309,0.3309,0
169852,npp,2054,562,0.702868938446045,6.24840211868286,-10.715612411499,3670176,2055,353,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.95651879896616,59.96895211248636,50.0152018657301,4.2587596394844993e-32,3.0,-59.98,2.3545700244418297,-59.6,0.7914,1.2148,2.7081,0.5621,0.4655,0.3951,0.3951,0
170045,npp,241,3530,0.472281754016876,6.24884366989136,-10.7141942977905,3670176,244,2865,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.94808673653111,60.3619001085311,50.28979698473984,3.106396135080606e-32,16.0,60.35,2.4157378735459294,60.7,0.6646,1.0508,2.5145,0.6499,0.4434,0.3069,0.3069,0
170401,npp,1894,2160,0.27695684134960197,6.24543571472168,-10.7121810913086,3670176,1894,1721,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.74945475968961,7.310568804033916,6.46639114915265,1.616285143574274e-32,10.0,7.31,1.0,8.23,0.4999,0.7032,1.2039,0.9711,0.2566,0.269,0.269,0
170584,npp,1174,1474,0.359315365552902,6.24777173995972,-10.711784362793,3670176,1175,1105,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.50740375110627,30.332849457574596,26.548825917806006,7.951801005528764e-30,7.0,-30.35,1.184412938166907,-29.64,0.6001,0.9083,2.0744,0.7518,0.2194,0.2701,0.2701,0
170769,npp,456,786,0.1857276372611523,6.24479007720947,-10.7096347808838,3670176,456,570,196611,3866787,1471,lbr_monrovia_27_39,6.24583333,-10.7125,27,39,lbr_monrovia,2013-01-16 01:35:39.883463,97.9358784793108,54.55974129550321,46.14071823433676,3.381612617821783e-25,4.0,-54.56,1.9513309067639726,-54.115,0.626,1.5382,3.2683,0.4439,-0.0102,0.0825,0.0825,0
