lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.837,0.818,0.902
2,0.664,0.668,0.756
3,0.527,0.541,0.598
4,0.422,0.433,0.444
5,0.333,0.343,0.295
6,0.262,0.269,0.163
7,0.203,0.208,0.05
8,0.155,0.158,-0.042
9,0.122,0.119,-0.114
10,0.093,0.088,-0.17
11,0.071,0.064,-0.211
12,0.053,0.046,-0.242
13,0.04,0.033,-0.262
14,0.03,0.023,-0.275
15,0.024,0.017,-0.28
16,0.021,0.013,-0.277
17,0.015,0.01,-0.27
18,0.011,0.009,-0.256
19,0.007,0.008,-0.234
20,0.006,0.008,-0.199
21,0.006,0.007,-0.152
22,0.004,0.007,-0.09
23,0.002,0.006,-0.014
24,0.002,0.005,0.075
25,0.0,0.004,0.173
26,-0.004,0.003,0.274
27,-0.007,0.002,0.37
28,-0.013,0.001,0.445
29,-0.021,0.0,0.48
30,-0.024,-0.001,0.473
31,-0.014,-0.001,0.427
32,0.002,-0.001,0.353
33,-0.004,-0.001,0.253
34,-0.006,-0.002,0.153
35,-0.008,-0.003,0.058
36,-0.001,-0.003,-0.025
37,0.006,-0.004,-0.097
38,0.011,-0.003,-0.154
39,0.015,-0.001,-0.196
40,0.014,0.001,-0.228
41,0.013,0.003,-0.251
42,0.011,0.006,-0.266
43,0.011,0.009,-0.275
44,0.01,0.012,-0.279
45,0.008,0.016,-0.278
46,0.009,0.021,-0.272
47,0.009,0.025,-0.261
48,0.013,0.029,-0.242
49,0.014,0.033,-0.216
50,0.019,0.038,-0.178
51,0.028,0.042,-0.127
52,0.04,0.045,-0.062
53,0.052,0.049,0.019
54,0.053,0.052,0.11
55,0.054,0.055,0.206
56,0.067,0.058,0.301
57,0.085,0.06,0.388
58,0.093,0.06,0.446
59,0.088,0.06,0.463
60,0.068,0.059,0.433
61,0.05,0.057,0.372
62,0.047,0.054,0.294
63,0.047,0.05,0.206
64,0.053,0.045,0.115
65,0.047,0.041,0.025
66,0.039,0.036,-0.053
67,0.031,0.031,-0.118
68,0.026,0.026,-0.171
69,0.021,0.021,-0.213
70,0.014,0.017,-0.244
71,0.007,0.014,-0.266
72,0.001,0.012,-0.281
73,-0.003,0.01,-0.287
74,-0.007,0.01,-0.287
75,-0.008,0.01,-0.28
76,-0.007,0.012,-0.265
77,-0.004,0.013,-0.244
78,0.001,0.016,-0.216
79,0.01,0.018,-0.178
80,0.021,0.021,-0.128
81,0.029,0.025,-0.068
82,0.039,0.028,0.004
83,0.048,0.03,0.088
84,0.06,0.031,0.183
85,0.061,0.032,0.279
86,0.051,0.032,0.368
87,0.04,0.032,0.434
88,0.031,0.032,0.469
89,0.038,0.03,0.472
90,0.041,0.027,0.435
91,0.028,0.024,0.363
92,0.015,0.02,0.267
93,0.003,0.016,0.166
94,-0.005,0.01,0.068
95,-0.006,0.004,-0.021
96,-0.007,-0.0,-0.097
97,-0.011,-0.005,-0.159
98,-0.013,-0.009,-0.206
99,-0.014,-0.012,-0.242
100,-0.016,-0.014,-0.268
101,-0.02,-0.016,-0.286
102,-0.022,-0.017,-0.298
103,-0.022,-0.018,-0.302
104,-0.022,-0.018,-0.301
105,-0.021,-0.017,-0.294
106,-0.021,-0.015,-0.282
107,-0.018,-0.013,-0.263
108,-0.014,-0.011,-0.235
109,-0.009,-0.008,-0.197
110,-0.001,-0.005,-0.148
111,0.006,-0.003,-0.085
112,0.02,-0.0,-0.003
113,0.012,0.002,0.084
114,0.005,0.005,0.18
115,0.01,0.008,0.278
116,0.027,0.009,0.373
117,0.033,0.01,0.441
118,0.012,0.011,0.461
119,-0.006,0.011,0.436
120,-0.014,0.011,0.378
121,-0.006,0.01,0.302
122,-0.006,0.009,0.21
123,0.006,0.008,0.117
124,0.013,0.008,0.028
125,0.014,0.007,-0.051
126,0.017,0.007,-0.117
127,0.015,0.006,-0.172
128,0.014,0.005,-0.214
129,0.009,0.004,-0.246
130,0.004,0.003,-0.269
131,-0.0,0.003,-0.285
132,-0.003,0.002,-0.294
133,-0.005,0.001,-0.297
134,-0.007,0.0,-0.296
135,-0.009,-0.0,-0.29
136,-0.008,-0.001,-0.276
137,-0.006,-0.001,-0.256
138,-0.004,-0.002,-0.226
139,0.0,-0.003,-0.185
140,0.004,-0.003,-0.131
141,0.005,-0.003,-0.062
142,0.008,-0.004,0.021
143,0.013,-0.006,0.118
144,0.013,-0.007,0.221
145,-0.002,-0.008,0.311
146,-0.019,-0.008,0.381
147,-0.033,-0.008,0.419
148,-0.031,-0.008,0.424
149,-0.019,-0.008,0.393
150,-0.011,-0.007,0.327
151,-0.002,-0.007,0.239
152,-0.004,-0.007,0.141
153,-0.005,-0.008,0.048
154,-0.005,-0.008,-0.034
155,-0.003,-0.009,-0.104
156,-0.002,-0.008,-0.16
157,-0.004,-0.008,-0.204
158,-0.005,-0.007,-0.236
159,-0.006,-0.007,-0.259
160,-0.007,-0.006,-0.273
161,-0.01,-0.006,-0.282
162,-0.012,-0.007,-0.286
163,-0.013,-0.007,-0.285
164,-0.013,-0.008,-0.278
165,-0.012,-0.009,-0.266
166,-0.01,-0.011,-0.246
167,-0.007,-0.012,-0.218
168,-0.005,-0.014,-0.18
169,-0.005,-0.017,-0.131
170,-0.012,-0.02,-0.071
171,-0.017,-0.023,0.005
172,-0.023,-0.025,0.093
173,-0.028,-0.026,0.187
174,-0.028,-0.027,0.278
175,-0.022,-0.028,0.361
176,-0.015,-0.028,0.421
177,-0.028,-0.029,0.441
178,-0.047,-0.03,0.423
179,-0.056,-0.03,0.37
180,-0.053,-0.029,0.293
181,-0.04,-0.028,0.203
182,-0.027,-0.025,0.107
183,-0.018,-0.022,0.016
184,-0.015,-0.019,-0.062
185,-0.011,-0.015,-0.127
186,-0.008,-0.013,-0.178
187,-0.006,-0.01,-0.217
188,-0.007,-0.008,-0.245
189,-0.007,-0.006,-0.264
190,-0.006,-0.005,-0.277
191,-0.004,-0.004,-0.285
192,-0.002,-0.004,-0.287
193,-0.002,-0.005,-0.285
194,-0.002,-0.007,-0.278
195,-0.002,-0.009,-0.265
196,-0.002,-0.011,-0.244
197,0.001,-0.013,-0.212
198,0.001,-0.016,-0.169
199,0.001,-0.018,-0.114
200,-0.002,-0.02,-0.048
201,-0.011,-0.023,0.029
202,-0.023,-0.026,0.116
203,-0.045,-0.028,0.205
204,-0.061,-0.03,0.289
205,-0.071,-0.031,0.358
206,-0.072,-0.031,0.402
207,-0.062,-0.031,0.412
208,-0.042,-0.03,0.386
209,-0.032,-0.03,0.322
210,-0.022,-0.03,0.242
211,-0.018,-0.029,0.154
212,-0.012,-0.029,0.069
213,-0.005,-0.027,-0.01
214,-0.001,-0.024,-0.079
215,0.002,-0.02,-0.135
216,0.002,-0.016,-0.181
217,-0.001,-0.012,-0.216
218,-0.005,-0.009,-0.243
219,-0.008,-0.005,-0.262
220,-0.008,-0.002,-0.273
221,-0.007,0.002,-0.279
222,-0.006,0.005,-0.28
223,-0.003,0.009,-0.275
224,-0.0,0.012,-0.265
225,0.0,0.014,-0.249
226,0.002,0.015,-0.226
227,0.006,0.016,-0.193
228,0.012,0.016,-0.148
229,0.018,0.017,-0.089
230,0.028,0.018,-0.014
231,0.037,0.019,0.075
232,0.034,0.021,0.169
233,0.037,0.022,0.266
234,0.037,0.022,0.352
235,0.029,0.023,0.415
236,0.014,0.022,0.443
237,-0.006,0.021,0.428
238,0.001,0.019,0.385
239,0.01,0.016,0.314
240,0.033,0.013,0.232
241,0.034,0.01,0.137
242,0.022,0.008,0.043
243,0.014,0.006,-0.039
244,0.006,0.003,-0.108
245,-0.003,0.001,-0.164
246,-0.011,-0.001,-0.208
247,-0.014,-0.003,-0.24
248,-0.016,-0.005,-0.261
249,-0.017,-0.007,-0.276
250,-0.018,-0.009,-0.285
251,-0.019,-0.01,-0.289
252,-0.02,-0.011,-0.287
253,-0.019,-0.011,-0.279
254,-0.015,-0.011,-0.265
255,-0.01,-0.01,-0.243
256,-0.003,-0.009,-0.212
257,0.001,-0.008,-0.171
258,0.003,-0.007,-0.116
259,0.008,-0.006,-0.046
260,0.014,-0.005,0.037
261,0.012,-0.005,0.131
262,0.005,-0.004,0.226
263,-0.003,-0.002,0.316
264,-0.016,-0.0,0.384
265,-0.027,0.001,0.428
266,-0.019,0.001,0.443
267,-0.006,0.001,0.421
268,-0.005,-0.001,0.363
269,-0.005,-0.003,0.283
270,-0.001,-0.006,0.193
271,0.002,-0.011,0.102
272,0.008,-0.015,0.018
273,0.004,-0.018,-0.058
274,-0.001,-0.02,-0.121
275,-0.007,-0.021,-0.171
276,-0.014,-0.022,-0.21
277,-0.019,-0.021,-0.238
278,-0.021,-0.019,-0.257
279,-0.02,-0.015,-0.269
280,-0.018,-0.011,-0.275
281,-0.015,-0.004,-0.276
282,-0.012,0.003,-0.273
283,-0.01,0.011,-0.263
284,-0.006,0.02,-0.248
285,-0.002,0.03,-0.224
286,0.007,0.039,-0.189
287,0.022,0.048,-0.141
288,0.042,0.057,-0.076
289,0.054,0.066,-0.0
290,0.074,0.074,0.091
291,0.098,0.082,0.189
292,0.12,0.089,0.288
293,0.14,0.094,0.379
294,0.151,0.098,0.448
295,0.138,0.101,0.475
296,0.115,0.101,0.463
297,0.105,0.099,0.421
298,0.104,0.096,0.353
299,0.106,0.092,0.266
300,0.101,0.088,0.175
301,0.085,0.082,0.087
302,0.068,0.075,0.006
303,0.054,0.066,-0.064
304,0.043,0.057,-0.122
305,0.029,0.047,-0.167
306,0.019,0.038,-0.2
307,0.012,0.031,-0.223
308,0.009,0.024,-0.238
309,0.006,0.02,-0.248
310,0.004,0.018,-0.252
311,0.006,0.018,-0.25
312,0.012,0.02,-0.242
313,0.019,0.024,-0.226
314,0.027,0.029,-0.203
315,0.036,0.036,-0.171
316,0.043,0.043,-0.128
317,0.048,0.05,-0.075
318,0.056,0.057,-0.007
319,0.066,0.063,0.073
320,0.077,0.068,0.164
321,0.063,0.071,0.249
322,0.062,0.074,0.334
323,0.069,0.076,0.407
324,0.085,0.077,0.461
325,0.114,0.076,0.487
326,0.133,0.074,0.459
327,0.12,0.07,0.383
328,0.097,0.065,0.287
329,0.072,0.058,0.187
330,0.054,0.051,0.09
331,0.034,0.043,0.001
332,0.016,0.035,-0.075
333,0.003,0.027,-0.135
334,-0.006,0.02,-0.181
335,-0.009,0.014,-0.214
336,-0.007,0.009,-0.235
337,-0.007,0.006,-0.25
338,-0.006,0.005,-0.261
339,-0.005,0.005,-0.266
340,-0.004,0.006,-0.268
341,0.001,0.009,-0.263
342,0.007,0.014,-0.252
343,0.014,0.02,-0.234
344,0.022,0.027,-0.208
345,0.03,0.035,-0.171
346,0.037,0.043,-0.122
347,0.048,0.052,-0.058
348,0.057,0.061,0.019
349,0.065,0.071,0.106
350,0.085,0.079,0.205
351,0.104,0.085,0.303
352,0.117,0.089,0.391
353,0.118,0.09,0.454
354,0.114,0.09,0.484
355,0.105,0.089,0.47
356,0.106,0.085,0.426
357,0.105,0.08,0.353
358,0.082,0.075,0.257
359,0.07,0.07,0.164
360,0.059,0.062,0.076
361,0.05,0.054,-0.002
362,0.039,0.046,-0.071
363,0.027,0.038,-0.127
364,0.018,0.031,-0.17
365,0.011,0.024,-0.202
366,0.007,0.02,-0.225
367,0.004,0.017,-0.241
368,0.006,0.016,-0.25
369,0.005,0.017,-0.256
370,0.007,0.02,-0.255
371,0.01,0.024,-0.25
372,0.015,0.03,-0.239
373,0.024,0.037,-0.22
374,0.035,0.046,-0.191
375,0.047,0.055,-0.153
376,0.058,0.066,-0.104
377,0.07,0.076,-0.042
378,0.081,0.086,0.036
379,0.099,0.096,0.128
380,0.103,0.104,0.221
381,0.106,0.11,0.311
382,0.117,0.114,0.389
383,0.139,0.117,0.446
384,0.159,0.117,0.465
385,0.137,0.115,0.428
386,0.113,0.111,0.362
387,0.101,0.104,0.282
388,0.088,0.095,0.193
389,0.071,0.084,0.1
390,0.051,0.072,0.011
391,0.04,0.058,-0.063
392,0.03,0.043,-0.121
393,0.022,0.028,-0.167
394,0.015,0.014,-0.2
395,0.009,0.002,-0.224
396,0.004,-0.008,-0.24
397,-0.001,-0.014,-0.25
398,-0.005,-0.015,-0.254
399,-0.007,-0.009,-0.254
400,-0.008,0.006,-0.247
