lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.788,0.749,0.897
2,0.551,0.576,0.734
3,0.366,0.43,0.556
4,0.25,0.308,0.389
5,0.171,0.208,0.235
6,0.108,0.128,0.098
7,0.064,0.065,-0.013
8,0.035,0.017,-0.099
9,0.016,-0.018,-0.164
10,0.001,-0.041,-0.214
11,-0.01,-0.056,-0.251
12,-0.021,-0.062,-0.276
13,-0.032,-0.062,-0.294
14,-0.038,-0.056,-0.303
15,-0.039,-0.046,-0.304
16,-0.036,-0.034,-0.298
17,-0.033,-0.019,-0.285
18,-0.027,-0.004,-0.264
19,-0.019,0.012,-0.235
20,-0.003,0.028,-0.194
21,0.014,0.043,-0.14
22,0.028,0.056,-0.075
23,0.041,0.068,0.005
24,0.06,0.078,0.099
25,0.076,0.086,0.199
26,0.09,0.089,0.303
27,0.104,0.089,0.404
28,0.102,0.088,0.481
29,0.091,0.087,0.522
30,0.09,0.084,0.523
31,0.127,0.08,0.493
32,0.147,0.074,0.425
33,0.119,0.066,0.323
34,0.072,0.056,0.205
35,0.038,0.043,0.095
36,0.015,0.028,-0.005
37,-0.006,0.013,-0.092
38,-0.023,0.0,-0.162
39,-0.034,-0.011,-0.213
40,-0.041,-0.02,-0.25
41,-0.047,-0.027,-0.276
42,-0.052,-0.033,-0.292
43,-0.053,-0.036,-0.301
44,-0.054,-0.037,-0.303
45,-0.052,-0.036,-0.3
46,-0.05,-0.032,-0.291
47,-0.046,-0.027,-0.276
48,-0.04,-0.019,-0.254
49,-0.033,-0.01,-0.221
50,-0.026,0.001,-0.178
51,-0.012,0.012,-0.119
52,0.01,0.023,-0.044
53,0.04,0.035,0.05
54,0.059,0.046,0.152
55,0.077,0.056,0.26
56,0.111,0.066,0.366
57,0.14,0.073,0.459
58,0.155,0.075,0.526
59,0.153,0.075,0.551
60,0.108,0.072,0.524
61,0.049,0.067,0.456
62,0.026,0.06,0.364
63,0.025,0.052,0.261
64,0.032,0.044,0.156
65,0.03,0.036,0.055
66,0.019,0.027,-0.034
67,0.011,0.018,-0.108
68,0.001,0.009,-0.167
69,-0.01,-0.001,-0.214
70,-0.02,-0.009,-0.249
71,-0.03,-0.015,-0.275
72,-0.038,-0.021,-0.291
73,-0.043,-0.024,-0.301
74,-0.043,-0.025,-0.304
75,-0.042,-0.024,-0.3
76,-0.039,-0.021,-0.29
77,-0.035,-0.015,-0.273
78,-0.023,-0.008,-0.246
79,-0.01,-0.001,-0.208
80,0.009,0.008,-0.156
81,0.027,0.017,-0.091
82,0.046,0.024,-0.013
83,0.063,0.03,0.078
84,0.073,0.034,0.177
85,0.074,0.035,0.277
86,0.05,0.035,0.362
87,0.024,0.036,0.424
88,0.021,0.036,0.461
89,0.029,0.034,0.468
90,0.043,0.03,0.445
91,0.052,0.025,0.389
92,0.04,0.019,0.301
93,0.016,0.01,0.196
94,-0.007,0.0,0.09
95,-0.016,-0.01,-0.006
96,-0.025,-0.019,-0.088
97,-0.039,-0.028,-0.157
98,-0.048,-0.035,-0.209
99,-0.053,-0.041,-0.248
100,-0.058,-0.046,-0.277
101,-0.062,-0.05,-0.297
102,-0.065,-0.053,-0.309
103,-0.067,-0.055,-0.316
104,-0.067,-0.055,-0.316
105,-0.066,-0.054,-0.31
106,-0.063,-0.053,-0.298
107,-0.06,-0.05,-0.278
108,-0.057,-0.048,-0.25
109,-0.052,-0.045,-0.209
110,-0.044,-0.043,-0.154
111,-0.03,-0.04,-0.081
112,-0.015,-0.038,0.01
113,-0.011,-0.034,0.112
114,-0.01,-0.03,0.217
115,0.001,-0.026,0.321
116,0.011,-0.024,0.408
117,0.008,-0.023,0.465
118,-0.013,-0.023,0.484
119,-0.04,-0.024,0.46
120,-0.054,-0.027,0.402
121,-0.063,-0.03,0.316
122,-0.068,-0.034,0.214
123,-0.051,-0.037,0.113
124,-0.039,-0.04,0.018
125,-0.039,-0.045,-0.068
126,-0.037,-0.049,-0.137
127,-0.035,-0.053,-0.193
128,-0.037,-0.055,-0.236
129,-0.045,-0.056,-0.269
130,-0.052,-0.056,-0.292
131,-0.055,-0.054,-0.306
132,-0.055,-0.051,-0.312
133,-0.055,-0.047,-0.314
134,-0.055,-0.042,-0.311
135,-0.052,-0.035,-0.301
136,-0.048,-0.028,-0.285
137,-0.044,-0.02,-0.262
138,-0.037,-0.013,-0.229
139,-0.026,-0.005,-0.181
140,-0.01,0.003,-0.118
141,0.008,0.009,-0.04
142,0.026,0.014,0.053
143,0.039,0.018,0.157
144,0.048,0.021,0.265
145,0.043,0.023,0.362
146,0.028,0.025,0.438
147,0.039,0.026,0.492
148,0.072,0.026,0.513
149,0.068,0.025,0.477
150,0.04,0.022,0.399
151,0.008,0.018,0.296
152,-0.004,0.013,0.189
153,-0.004,0.006,0.087
154,-0.009,-0.002,-0.008
155,-0.01,-0.008,-0.087
156,-0.02,-0.013,-0.153
157,-0.025,-0.018,-0.203
158,-0.033,-0.023,-0.242
159,-0.039,-0.027,-0.271
160,-0.045,-0.03,-0.29
161,-0.049,-0.034,-0.302
162,-0.052,-0.036,-0.307
163,-0.052,-0.037,-0.306
164,-0.049,-0.037,-0.298
165,-0.046,-0.035,-0.283
166,-0.041,-0.033,-0.26
167,-0.033,-0.03,-0.228
168,-0.021,-0.027,-0.185
169,-0.012,-0.024,-0.13
170,-0.005,-0.021,-0.062
171,0.001,-0.017,0.023
172,0.003,-0.013,0.118
173,0.008,-0.01,0.222
174,0.01,-0.009,0.322
175,0.017,-0.009,0.411
176,0.012,-0.01,0.469
177,-0.007,-0.011,0.49
178,-0.042,-0.013,0.465
179,-0.055,-0.016,0.408
180,-0.045,-0.02,0.326
181,-0.034,-0.024,0.229
182,-0.022,-0.027,0.131
183,-0.021,-0.03,0.033
184,-0.023,-0.033,-0.054
185,-0.029,-0.038,-0.127
186,-0.038,-0.042,-0.186
187,-0.044,-0.048,-0.23
188,-0.049,-0.052,-0.262
189,-0.055,-0.056,-0.285
190,-0.06,-0.059,-0.301
191,-0.063,-0.061,-0.309
192,-0.065,-0.061,-0.311
193,-0.066,-0.06,-0.307
194,-0.063,-0.057,-0.296
195,-0.06,-0.053,-0.278
196,-0.055,-0.048,-0.251
197,-0.047,-0.042,-0.214
198,-0.041,-0.036,-0.165
199,-0.032,-0.029,-0.102
200,-0.016,-0.023,-0.023
201,-0.005,-0.017,0.067
202,-0.004,-0.012,0.166
203,-0.021,-0.008,0.263
204,-0.033,-0.002,0.354
205,-0.036,0.003,0.434
206,-0.024,0.008,0.489
207,-0.001,0.011,0.503
208,0.038,0.013,0.48
209,0.062,0.014,0.417
210,0.06,0.013,0.321
211,0.05,0.009,0.213
212,0.038,0.005,0.107
213,0.026,-0.001,0.011
214,0.01,-0.006,-0.073
215,-0.004,-0.01,-0.141
216,-0.017,-0.015,-0.195
217,-0.03,-0.019,-0.237
218,-0.04,-0.023,-0.266
219,-0.048,-0.026,-0.286
220,-0.052,-0.029,-0.298
221,-0.055,-0.03,-0.304
222,-0.054,-0.031,-0.303
223,-0.052,-0.031,-0.295
224,-0.049,-0.029,-0.282
225,-0.047,-0.027,-0.261
226,-0.042,-0.024,-0.232
227,-0.035,-0.021,-0.191
228,-0.026,-0.017,-0.138
229,-0.013,-0.012,-0.068
230,-0.004,-0.006,0.017
231,0.009,0.001,0.114
232,0.028,0.008,0.217
233,0.048,0.014,0.319
234,0.06,0.018,0.406
235,0.058,0.021,0.464
236,0.043,0.021,0.484
237,0.021,0.02,0.465
238,0.004,0.018,0.41
239,0.006,0.016,0.332
240,0.017,0.013,0.241
241,0.018,0.01,0.143
242,0.012,0.006,0.048
243,0.001,0.002,-0.038
244,-0.009,-0.005,-0.111
245,-0.022,-0.015,-0.171
246,-0.036,-0.025,-0.218
247,-0.048,-0.035,-0.253
248,-0.055,-0.043,-0.277
249,-0.06,-0.05,-0.294
250,-0.063,-0.055,-0.303
251,-0.062,-0.058,-0.306
252,-0.06,-0.059,-0.303
253,-0.056,-0.057,-0.295
254,-0.05,-0.054,-0.279
255,-0.041,-0.049,-0.256
256,-0.032,-0.042,-0.224
257,-0.026,-0.035,-0.181
258,-0.023,-0.027,-0.125
259,-0.022,-0.019,-0.055
260,-0.024,-0.012,0.029
261,-0.037,-0.005,0.121
262,-0.051,0.001,0.217
263,-0.045,0.007,0.314
264,-0.028,0.014,0.398
265,-0.008,0.019,0.455
266,0.038,0.022,0.487
267,0.088,0.024,0.484
268,0.136,0.024,0.442
269,0.12,0.022,0.351
270,0.064,0.019,0.232
271,0.026,0.015,0.117
272,0.014,0.01,0.022
273,-0.0,0.005,-0.059
274,-0.021,-0.001,-0.129
275,-0.032,-0.009,-0.182
276,-0.037,-0.016,-0.22
277,-0.04,-0.024,-0.248
278,-0.041,-0.029,-0.266
279,-0.042,-0.032,-0.279
280,-0.042,-0.033,-0.286
281,-0.044,-0.031,-0.288
282,-0.043,-0.026,-0.285
283,-0.037,-0.02,-0.275
284,-0.031,-0.012,-0.258
285,-0.026,-0.003,-0.233
286,-0.019,0.007,-0.197
287,-0.003,0.019,-0.144
288,0.019,0.033,-0.075
289,0.033,0.048,0.007
290,0.045,0.063,0.099
291,0.072,0.078,0.204
292,0.096,0.092,0.304
293,0.111,0.102,0.391
294,0.113,0.107,0.453
295,0.132,0.109,0.489
296,0.159,0.109,0.49
297,0.176,0.108,0.451
298,0.191,0.105,0.379
299,0.18,0.1,0.285
300,0.154,0.093,0.181
301,0.107,0.083,0.076
302,0.052,0.071,-0.022
303,0.013,0.058,-0.103
304,-0.006,0.043,-0.163
305,-0.019,0.029,-0.208
306,-0.028,0.016,-0.24
307,-0.03,0.004,-0.261
308,-0.031,-0.006,-0.274
309,-0.032,-0.014,-0.282
310,-0.034,-0.019,-0.286
311,-0.034,-0.022,-0.284
312,-0.032,-0.021,-0.276
313,-0.028,-0.019,-0.262
314,-0.022,-0.014,-0.239
315,-0.012,-0.007,-0.206
316,-0.002,0.002,-0.161
317,0.009,0.012,-0.104
318,0.016,0.023,-0.036
319,0.026,0.034,0.047
320,0.038,0.045,0.142
321,0.048,0.056,0.243
322,0.063,0.065,0.343
323,0.084,0.072,0.43
324,0.12,0.075,0.492
325,0.143,0.076,0.513
326,0.138,0.073,0.486
327,0.117,0.069,0.417
328,0.091,0.062,0.322
329,0.063,0.054,0.214
330,0.042,0.045,0.11
331,0.023,0.035,0.016
332,0.005,0.025,-0.064
333,-0.012,0.014,-0.129
334,-0.023,0.003,-0.18
335,-0.029,-0.007,-0.218
336,-0.032,-0.017,-0.244
337,-0.037,-0.025,-0.263
338,-0.04,-0.031,-0.276
339,-0.043,-0.034,-0.284
340,-0.043,-0.035,-0.286
341,-0.041,-0.034,-0.283
342,-0.038,-0.03,-0.274
343,-0.033,-0.023,-0.257
344,-0.027,-0.014,-0.233
345,-0.021,-0.003,-0.198
346,-0.01,0.009,-0.15
347,-0.001,0.023,-0.089
348,0.023,0.038,-0.008
349,0.044,0.052,0.085
350,0.069,0.065,0.183
351,0.101,0.075,0.284
352,0.116,0.083,0.369
353,0.111,0.089,0.433
354,0.11,0.092,0.471
355,0.113,0.093,0.468
356,0.122,0.093,0.427
357,0.13,0.091,0.358
358,0.123,0.088,0.269
359,0.107,0.082,0.173
360,0.09,0.073,0.08
361,0.068,0.062,-0.006
362,0.047,0.05,-0.082
363,0.03,0.039,-0.141
364,0.014,0.028,-0.187
365,0.002,0.02,-0.221
366,-0.007,0.013,-0.246
367,-0.013,0.008,-0.263
368,-0.017,0.005,-0.273
369,-0.022,0.004,-0.278
370,-0.023,0.005,-0.276
371,-0.019,0.009,-0.267
372,-0.012,0.014,-0.25
373,-0.001,0.021,-0.225
374,0.012,0.03,-0.191
375,0.024,0.041,-0.145
376,0.037,0.054,-0.088
377,0.054,0.067,-0.017
378,0.068,0.08,0.067
379,0.08,0.091,0.164
380,0.095,0.101,0.263
381,0.119,0.109,0.361
382,0.151,0.115,0.444
383,0.18,0.118,0.498
384,0.196,0.118,0.516
385,0.163,0.115,0.481
386,0.106,0.108,0.407
387,0.065,0.099,0.318
388,0.044,0.087,0.226
389,0.033,0.072,0.132
390,0.026,0.055,0.045
391,0.016,0.036,-0.033
392,0.005,0.017,-0.1
393,-0.006,-0.003,-0.154
394,-0.017,-0.022,-0.197
395,-0.026,-0.038,-0.227
396,-0.034,-0.051,-0.249
397,-0.042,-0.059,-0.265
398,-0.047,-0.059,-0.274
399,-0.048,-0.049,-0.277
400,-0.046,-0.028,-0.275
