gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2175,1.60436010360718,6.37044858932495,-10.7910642623901,3670176,338,1736,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-04-01 02:14:49.650082,-80.84983123124762,8.170038362772619,7.2252940863123625,1.1803245516315776e-05,10.0,8.17,1.0,7.42,1.8175,2.6961,4.3906,0.7018,0.8003,1.1259,0
103484,npp,2381,2401,0.851373791694641,6.37002992630005,-10.7930212020874,3670176,2381,1942,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8493949552227,20.78267023238103,18.30326598859101,1.6662299270720408e-31,11.0,20.77,1.0837787002826917,20.165,1.804,2.5845,4.813,0.7321,0.2929,0.6233,0
103601,npp,1663,1716,1.64372158050537,6.37354326248169,-10.7916851043701,3670176,1663,1302,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.19362822470757,18.171346210996937,16.02252465257137,4.6192540096584875e-31,8.0,-18.15,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,1.0454,1.2303,0
104431,npp,1641,575,1.1354683637619,6.368239402771,-10.7919301986694,3670176,1641,364,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.48107042925987,59.711720601661604,49.83811220373446,0.00014569004701243073,3.0,-59.69,2.3545700244418297,-59.93,1.396,2.671,4.9313,0.7084,1.2399,0.8043,0
107959,npp,2174,571,1.19468283653259,6.3681492805481,-10.7936515808105,3670176,2172,361,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.34572153706488,59.80614570719783,49.90056599972001,5.790516650813605e-16,3.0,-59.78,2.3545700244418297,-59.93,1.396,2.671,4.9313,0.7084,1.265,0.8463,0
108496,npp,2005,2168,1.92415416240692,6.36796236038208,-10.7923040390015,3670176,2005,1729,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.58129653470908,7.784062553015091,6.8844605570722255,3.737445373653459e-24,10.0,7.77,1.0,7.42,1.8175,2.6961,4.3906,0.7018,1.1201,1.3503,0
109198,npp,1075,3082,1.12533962726593,6.37319231033325,-10.7913131713867,3670176,1077,2473,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1490257651041,48.75848446717548,41.71998202787162,2.6206200368429752e-30,14.0,48.77,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.0761,0.8326,0
114294,npp,1542,1925,1.47918057441711,6.37269926071167,-10.7889785766602,3670176,1542,1496,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-06-15 02:07:33.803189,96.00450369200604,6.326271958368902,5.5957720169377545,4.059567155985852e-12,9.0,-6.32,1.0,-6.03,1.3443,1.892,3.5953,1.0,1.4792,1.4792,0
121432,npp,1083,3297,1.25335562229156,6.37018823623657,-10.7910060882568,3670176,1082,2644,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79529819810116,54.79823609997655,46.31488025839483,1.7316827325063824e-09,15.0,54.81,2.0682789409984763,54.96,1.2402,1.8746,2.9557,1.0093,1.5917,1.265,0
122118,npp,1289,558,2.68907380104065,6.370276927948,-10.7920904159546,3670176,1289,349,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.65675847981245,60.10708974600171,50.10428069575337,5.3350531409303083e-33,3.0,-60.07,2.3545700244418297,-59.93,1.396,2.671,4.9313,0.7084,1.8997,1.9048,0
123011,npp,2769,784,0.661661744117737,6.36822319030762,-10.7907447814941,3670176,2772,568,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-07-24 01:35:59.743258,97.98911697715788,54.64606680609183,46.20098866248002,1.4357795122610373e-24,4.0,-54.61,2.0682789409984763,-54.53,1.5149,2.3483,4.1736,0.8057,1.0766,0.5331,0
123193,npp,2043,111,0.37054830789566,6.36977481842041,-10.7901306152344,3670176,2042,51,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-07-25 01:17:07.637389,97.31292186406911,68.53057213820681,55.442098509253036,2.38250207215878e-18,1.0,-68.49,3.3166247903554,-68.44,1.7714,2.5378,3.7449,0.7455,1.2386,0.2763,0
123728,npp,1909,1699,1.043884873390198,6.36935138702393,-10.7937145233154,3670176,1909,1287,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.15101371624519,19.10764655307751,16.839567363051255,3.600125742932589e-05,8.0,-19.08,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,0.471,0.7813,0
132076,npp,1811,1015,2.33812189102173,6.36959028244019,-10.7885665893555,3670176,1812,746,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.13457306668906,48.01858280255609,41.13919668788965,5.595435397904038e-18,5.0,-48.0,1.646109783506203,-47.9,1.8246,2.4567,3.8417,0.7701,1.82,1.8007,0
132248,npp,1084,336,0.469804972410202,6.37272691726685,-10.7920799255371,3670176,1083,183,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.41956928448184,64.6131890295387,53.08751661615032,2.191332791036233e-24,2.0,-64.58,2.8345692104261015,-64.53,1.4467,2.8449,4.4511,0.6651,1.0541,0.3125,0
132620,npp,1652,2614,1.086099207401276,6.37155723571777,-10.7912349700928,3670176,1653,2111,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11529812208957,31.176877534657425,27.26979302378795,1.5905884144341995e-29,12.0,31.22,1.2365102219381485,31.31,1.3036,1.7399,3.0022,1.0874,1.3633,1.1811,0
132798,npp,940,1928,2.41001129150391,6.36964416503906,-10.7896404266357,3670176,940,1499,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.63232372394407,6.203938631352271,5.48847623639233,3.3361442989667e-33,9.0,-6.15,1.0,-6.03,1.3443,1.892,3.5953,1.0,2.41,2.41,0
134456,npp,1514,3074,1.27187514305115,6.37152814865112,-10.7904434204102,3670176,1514,2468,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-08-27 02:38:40.526405,-79.84131706281556,48.506454979702795,41.52549394402149,0.0005165363530274524,14.0,48.53,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.1596,0.941,0
138438,npp,477,3300,1.65478479862213,6.37258958816528,-10.7898225784302,3670176,476,2647,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51182446946852,54.858464054686955,46.36319003914218,2.0917281764892676e-32,15.0,54.88,2.0682789409984763,54.96,1.2402,1.8746,2.9557,1.0093,1.7858,1.6702,0
142903,npp,1038,2147,2.0452628135681197,6.36861371994019,-10.7923955917358,3670176,1038,1709,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.21131244648663,6.544736236297971,5.788951084634941,0.0002867755905843709,10.0,6.55,1.0,7.42,1.8175,2.6961,4.3906,0.7018,1.2412,1.4353,0
143700,npp,170,3063,1.50258731842041,6.37435960769653,-10.7930402755737,3670176,170,2461,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.28994495005671,48.19545171645565,41.275885009362014,8.73501933100233e-24,14.0,48.2,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.2911,1.1117,0
144085,npp,1836,1693,1.67412388324738,6.3740406036377,-10.7944469451904,3670176,1836,1282,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-10-16 02:00:42.702829,96.9348279847942,19.450798868320202,17.13831783111981,1.5035597820274726e-33,8.0,-19.41,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,1.0745,1.253,0
145084,npp,283,1922,1.39536142349243,6.36850309371948,-10.7945499420166,3670176,283,1494,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-10-21 02:07:03.009931,97.25150696703871,6.50335389884208,5.752335977048681,8.573253598583645e-21,9.0,-6.5,1.0,-6.03,1.3443,1.892,3.5953,1.0,1.3954,1.3954,0
149009,npp,111,2842,1.32488191127777,6.37333154678345,-10.7931041717529,3670176,110,2290,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65423092557573,40.61288928313789,35.17328147234387,6.1448706083395116e-09,13.0,40.62,1.4276677814245327,40.66,1.5476,3.2154,5.9013,0.5884,0.5679,0.7796,0
149402,npp,1765,1474,1.28157532215118,6.37223672866821,-10.7918863296509,3670176,1766,1105,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42717347695998,30.364049579353733,26.57184657742623,1.001661086379803e-24,7.0,-30.35,1.184412938166907,-30.3,1.4505,2.2074,3.9962,0.8572,1.1104,1.0985,0
149591,npp,1046,787,2.17421555519104,6.37311267852783,-10.7934980392456,3670176,1047,572,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05495608625205,54.55756406361172,46.131891890802756,1.0937012943881792e-30,4.0,-54.53,1.9513309067639726,-54.53,1.5149,2.3483,4.1736,0.8057,1.8028,1.7518,0
149974,npp,1607,3073,1.50671339035034,6.36839532852173,-10.7949228286743,3670176,1607,2468,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79640749123536,48.474376469756386,41.49448233905968,3.315537596719379e-32,14.0,48.5,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.2934,1.1147,0
150161,npp,902,2386,1.97797751426697,6.37070894241333,-10.7891149520874,3670176,902,1929,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39646856575493,19.958415428526354,17.582250914148208,4.938310369680166e-32,11.0,19.98,1.0837787002826917,20.165,1.804,2.5845,4.813,0.7321,1.3324,1.448,0
154075,npp,2300,1926,1.1297013759613,6.3680248260498,-10.7943391799927,3670176,2299,1498,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.01704194896553,6.255694228411119,5.533921962821644,0.00038039115608446474,9.0,-6.26,1.0,-6.03,1.3443,1.892,3.5953,1.0,1.1297,1.1297,0
154271,npp,1581,1241,1.0725845694541931,6.37316989898682,-10.7930917739868,3670176,1580,924,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32750122825881,40.137159415943245,34.78430696177447,9.000336494207361e-11,6.0,-40.13,1.4276677814245327,-40.02,1.6818,2.3591,2.946,0.802,0.9909,0.8602,0
154877,npp,1418,2841,1.95369458198547,6.36975431442261,-10.7921648025513,3670176,1418,2289,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00434093571418,40.600568094205684,35.16752314001642,4.369319103095983e-25,13.0,40.59,1.4276677814245327,40.66,1.5476,3.2154,5.9013,0.5884,1.0083,1.1496,0
155424,npp,2325,782,1.59289681911469,6.37365531921387,-10.7920169830322,3670176,2327,566,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.0904282589895,54.64641226220186,46.20462396382695,2.933099977498089e-32,4.0,-54.66,2.0682789409984763,-54.53,1.5149,2.3483,4.1736,0.8057,1.5268,1.2834,0
155612,npp,1597,107,1.77137804031372,6.37371444702148,-10.7903356552124,3670176,1595,49,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4338619779638,68.53537015969535,55.449776224951115,4.195704504644063e-29,1.0,-68.55,3.3166247903554,-68.44,1.7714,2.5378,3.7449,0.7455,1.661,1.3206,0
155626,npp,506,3750,0.432048261165619,6.37033653259277,-10.7892932891846,3670176,505,3026,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29787795854885,64.73332924750318,53.16883614835497,3.6255975044524844e-32,17.0,64.72,2.898275349237888,64.84,1.1042,2.0899,3.6628,0.9053,1.32,0.3912,0
156166,npp,1455,1697,2.57421231269836,6.37346410751343,-10.7888374328613,3670176,1455,1285,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.13721175981199,19.176144714537784,16.90047457071801,4.8099800113027466e-20,8.0,-19.19,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,1.9364,1.9267,0
156528,npp,3063,330,2.98854613304138,6.37443876266479,-10.792893409729,3670176,3064,179,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.6124174615677,64.67615083654857,53.12695717285478,2.2908266403805416e-05,2.0,-64.69,2.8345692104261015,-64.53,1.4467,2.8449,4.4511,0.6651,1.9427,1.9876,0
156542,npp,1976,3974,5.14027070999146,6.36951351165771,-10.789647102356,3670176,1976,3155,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23839393901879,68.55511440303661,55.46799856860926,2.1110569218498682e-16,18.0,68.54,3.3985290935932855,68.6,1.1941,1.8431,4.3421,1.0266,2.8622,5.2768,0
168947,npp,584,324,3.66631460189819,6.37116956710815,-10.794792175293,3670176,584,175,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.5660684517618,64.78648196955882,53.19627427619876,7.63715778267961e-05,2.0,-64.8,2.8345692104261015,-64.53,1.4467,2.8449,4.4511,0.6651,2.1818,2.4383,0
169494,npp,430,1916,1.73709213733673,6.37207126617432,-10.79128074646,3670176,430,1488,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.76875158228967,6.897392212673975,6.101279850679361,1.3976763330505588e-19,9.0,-6.84,1.0,-6.03,1.3443,1.892,3.5953,1.0,1.7371,1.7371,0
169669,npp,2781,1231,3.99923729896545,6.36741399765015,-10.7894496917725,3670176,2780,914,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55919260086013,40.50472973308681,35.08834674941616,9.493775025894652e-27,6.0,-40.51,1.4276677814245327,-40.02,1.6818,2.3591,2.946,0.802,3.0408,3.2074,0
169852,npp,2037,548,3.55401873588562,6.372230052948,-10.789665222168,3670176,2039,341,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.89366638006275,60.28228281016747,50.23081215641099,4.0318514701467747e-32,3.0,-60.3,2.4157378735459294,-59.93,1.396,2.671,4.9313,0.7084,2.2576,2.5175,0
170045,npp,225,3514,1.730189204216,6.37018728256226,-10.7935009002686,3670176,228,2852,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86351101136862,60.02093726652983,50.0557480027082,2.932670229277103e-32,16.0,60.01,2.4157378735459294,60.37,1.5601,2.885,4.6627,0.6558,1.414,1.1347,0
170219,npp,2590,2829,1.19931590557098,6.37419891357422,-10.793267250061,3670176,2589,2279,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77800868326477,40.15582837245779,34.80269377122392,3.139302190758238e-33,13.0,40.13,1.4276677814245327,40.66,1.5476,3.2154,5.9013,0.5884,0.4799,0.7057,0
170584,npp,1157,1459,1.56580746173859,6.37356376647949,-10.7899332046509,3670176,1158,1094,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.38627788749163,31.035887915902727,27.148647157278766,8.270807730015957e-30,7.0,-31.04,1.2365102219381485,-30.3,1.4505,2.2074,3.9962,0.8572,1.3732,1.3421,0
170769,npp,439,770,2.48409485816956,6.3700966835022,-10.7924222946167,3670176,439,554,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.27069990233369,54.954044296376075,46.43219046407878,3.6341646206058436e-25,4.0,-54.97,2.0682789409984763,-54.53,1.5149,2.3483,4.1736,0.8057,1.9577,2.0015,0
170948,npp,2797,97,2.16678285598755,6.37189483642578,-10.7905921936035,3670176,2795,43,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.27332056572696,68.70621778019733,55.5447211792598,6.190585143246603e-19,1.0,-68.72,3.3166247903554,-68.44,1.7714,2.5378,3.7449,0.7455,1.7802,1.6154,0
170961,npp,1707,3739,2.27481746673584,6.37066555023193,-10.7889652252197,3670176,1706,3019,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39101702975967,64.53457394866699,53.04136699994091,5.9129025267858645e-27,17.0,64.52,2.8345692104261015,64.84,1.1042,2.0899,3.6628,0.9053,1.9573,2.0595,0
171145,npp,1021,3059,2.0384327173232997,6.37379741668701,-10.789966583252,3670176,1020,2458,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58210685038907,48.09545366707521,41.200326150114535,1.2160083757798606e-21,14.0,48.09,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.5964,1.5081,0
171327,npp,312,2373,3.11646294593811,6.36938524246216,-10.7888917922974,3670176,312,1918,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.53144624558914,19.30843210514035,17.016557038476506,4.7699895548649e-15,11.0,19.29,1.0442604737599883,20.165,1.804,2.5845,4.813,0.7321,2.4014,2.2814,0
171504,npp,2683,1689,1.046661496162415,6.37385368347168,-10.7932691574097,3670176,2683,1278,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.21317777870223,19.634313716422955,17.300763039576207,9.163603825237362e-08,8.0,-19.63,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,0.4736,0.7834,0
174665,npp,2811,1013,2.46594285964966,6.36931991577148,-10.7919416427612,3670176,2810,745,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.92019968067886,48.04900249417481,41.15893062447363,2.167882871290998e-14,5.0,-48.06,1.646109783506203,-47.9,1.8246,2.4567,3.8417,0.7701,1.8976,1.8991,0
174858,npp,2098,336,2.30887818336487,6.37022018432617,-10.7900609970093,3670176,2101,182,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-02-07 01:23:33.577561,97.77221047125026,64.57800463526237,53.058051967450474,3.1373200674628247e-22,2.0,-64.58,2.8345692104261015,-64.53,1.4467,2.8449,4.4511,0.6651,1.7029,1.5356,0
174871,npp,995,3975,1.12732017040253,6.36826944351196,-10.7955560684204,3670176,998,3156,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3609682090316,68.58463874116052,55.477821414261236,1.1780407593683927e-12,18.0,68.56,3.3985290935932855,68.6,1.1941,1.8431,4.3421,1.0266,1.6814,1.1573,0
175633,npp,1268,1245,1.69250750541687,6.372878074646,-10.7925062179565,3670176,1269,927,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.17067113144974,39.97447742674463,34.64754475957074,3.605654671064342e-34,6.0,-39.98,1.4276677814245327,-40.02,1.6818,2.3591,2.946,0.802,1.4251,1.3574,0
180613,npp,2775,2398,1.80718386173248,6.37199401855469,-10.7906579971313,3670176,2775,1940,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.13606825118889,20.60770831500535,18.147979602009748,1.9571211102401962e-15,11.0,20.61,1.0837787002826917,20.165,1.804,2.5845,4.813,0.7321,1.1748,1.323,0
180812,npp,2074,1715,3.09029650688171,6.36942148208618,-10.7886095046997,3670176,2074,1301,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-09 02:01:48.888422,96.90620823780002,18.24140330882834,16.08133555667588,6.5114917531269e-23,8.0,-18.2,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,2.4306,2.313,0
181014,npp,1350,1029,1.81039583683014,6.37171792984009,-10.7927618026733,3670176,1351,756,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.18306865463848,47.554839105459216,40.76840741143997,8.521904399687441e-29,5.0,-47.54,1.646109783506203,-47.9,1.8246,2.4567,3.8417,0.7701,1.4994,1.3943,0
181421,npp,1920,3315,2.07045531272888,6.37218379974365,-10.7925109863281,3670176,1924,2664,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-12 02:45:45.916676,-79.23217455910998,55.27566915217233,46.66557144037313,2.013306136616199e-32,15.0,55.26,2.0682789409984763,54.96,1.2402,1.8746,2.9557,1.0093,1.9867,2.0897,0
182021,npp,2894,1260,1.93885397911072,6.36885213851929,-10.7931575775146,3670176,2893,940,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.34420083215365,39.44204459970066,34.207443166608506,2.6126091251108615e-29,6.0,-39.42,1.4276677814245327,-40.02,1.6818,2.3591,2.946,0.802,1.5977,1.555,0
182626,npp,2748,2860,3.32845282554626,6.37305974960327,-10.7881965637207,3670176,2748,2305,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70683056975798,41.30691445242392,35.74291645434802,9.461308632257436e-22,13.0,41.3,1.4867838833500562,40.66,1.5476,3.2154,5.9013,0.5884,1.9681,1.9586,0
186741,npp,1976,3096,2.38495182991028,6.36887359619141,-10.792950630188,3670176,1976,2483,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82739724696461,49.191215967130496,42.05775040254375,1.3546920139730788e-21,14.0,49.19,1.7549928774784245,48.53,1.8178,2.5573,4.2174,0.7399,1.7938,1.7645,0
186938,npp,1261,2408,2.66149091720581,6.37295770645142,-10.7885704040527,3670176,1261,1948,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-09 02:21:08.082768,-79.79382157282336,21.14548017179658,18.618336412738156,1.812304484870156e-27,11.0,21.14,1.0837787002826917,20.165,1.804,2.5845,4.813,0.7321,1.963,1.9484,0
187125,npp,556,1723,1.78461694717407,6.3740406036377,-10.7940893173218,3670176,556,1309,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-10 02:02:19.488359,97.15843342135923,17.77983559211287,15.679031679467013,1.8382201848085796e-32,8.0,-17.76,1.0442604737599883,-18.86,1.6437,2.5279,3.4032,0.7485,1.1803,1.3357,0
187318,npp,2917,1037,1.74854123592377,6.37164783477783,-10.7944669723511,3670176,2918,762,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-11 01:43:30.895911,97.94159004810948,47.29861653451323,40.57106902198059,3.390086695086792e-33,5.0,-47.28,1.646109783506203,-47.9,1.8246,2.4567,3.8417,0.7701,1.4618,1.3466,0
188097,npp,2063,1951,1.039822936058044,6.36828947067261,-10.7944774627686,3670176,2063,1522,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-15 02:08:39.372423,91.66168873393569,4.861376889069132,4.301367328722858,9.8236178329738e-26,9.0,-4.82,1.0,-6.03,1.3443,1.892,3.5953,1.0,1.0398,1.0398,0
188483,npp,636,583,3.65321469306946,6.36987257003784,-10.793306350708,3670176,634,371,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.61009329066499,59.516767172154104,49.70191289169579,5.062540677574282e-15,3.0,-59.51,2.3545700244418297,-59.93,1.396,2.671,4.9313,0.7084,2.3092,2.5878,0
188684,npp,1905,3551,0.658175408840179,6.37340641021729,-10.7884693145752,3670176,1908,2882,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-04-18 02:52:36.426616,-79.87676642755974,60.809835754083046,50.59461688343034,2.2852781755568437e-18,16.0,60.8,2.4157378735459294,60.37,1.5601,2.885,4.6627,0.6558,0.9703,0.4317,0
192257,npp,507,1496,2.94311666488647,6.36848592758179,-10.789587020874,3670176,507,1122,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.08058406613746,29.313497994829003,25.678256981738503,5.945667985821584e-22,7.0,-29.31,1.184412938166907,-30.3,1.4505,2.2074,3.9962,0.8572,2.5132,2.5227,0
192441,npp,2861,807,3.73995423316956,6.37322378158569,-10.7881526947021,3670176,2860,594,196611,3866787,312,lbr_monrovia_8_9,6.37083333,-10.79166667,8,9,lbr_monrovia,2013-05-08 01:37:27.785472,97.4998288664092,53.99822473417847,45.72592517833799,3.411385988973856e-27,4.0,-53.99,1.9513309067639726,-54.53,1.5149,2.3483,4.1736,0.8057,2.6052,3.0133,0
