lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.822,0.811,0.907
2,0.656,0.656,0.779
3,0.503,0.523,0.633
4,0.387,0.41,0.487
5,0.307,0.315,0.349
6,0.236,0.236,0.223
7,0.176,0.17,0.111
8,0.125,0.118,0.017
9,0.085,0.076,-0.058
10,0.057,0.044,-0.115
11,0.03,0.021,-0.163
12,0.01,0.004,-0.199
13,-0.002,-0.007,-0.226
14,-0.012,-0.012,-0.245
15,-0.012,-0.014,-0.253
16,-0.014,-0.013,-0.255
17,-0.019,-0.009,-0.25
18,-0.017,-0.003,-0.235
19,-0.014,0.004,-0.208
20,0.003,0.011,-0.166
21,0.022,0.019,-0.112
22,0.039,0.027,-0.049
23,0.05,0.034,0.023
24,0.054,0.04,0.1
25,0.055,0.046,0.182
26,0.05,0.05,0.263
27,0.042,0.054,0.334
28,0.031,0.056,0.386
29,0.036,0.058,0.423
30,0.05,0.059,0.43
31,0.06,0.058,0.405
32,0.066,0.056,0.352
33,0.063,0.052,0.277
34,0.051,0.046,0.192
35,0.039,0.038,0.103
36,0.028,0.029,0.021
37,0.028,0.019,-0.046
38,0.031,0.009,-0.101
39,0.023,0.001,-0.15
40,0.01,-0.006,-0.191
41,-0.0,-0.011,-0.222
42,-0.009,-0.013,-0.245
43,-0.013,-0.012,-0.26
44,-0.021,-0.009,-0.27
45,-0.016,-0.003,-0.268
46,-0.015,0.005,-0.26
47,-0.018,0.013,-0.245
48,-0.023,0.023,-0.224
49,-0.019,0.032,-0.193
50,-0.013,0.042,-0.15
51,0.007,0.052,-0.09
52,0.024,0.061,-0.016
53,0.047,0.07,0.072
54,0.07,0.079,0.169
55,0.099,0.087,0.269
56,0.135,0.093,0.364
57,0.167,0.097,0.445
58,0.191,0.099,0.502
59,0.193,0.098,0.521
60,0.182,0.095,0.503
61,0.149,0.091,0.446
62,0.112,0.085,0.365
63,0.078,0.078,0.275
64,0.049,0.07,0.18
65,0.027,0.061,0.088
66,0.006,0.052,0.002
67,-0.004,0.042,-0.068
68,-0.015,0.031,-0.125
69,-0.021,0.021,-0.168
70,-0.03,0.01,-0.203
71,-0.032,0.0,-0.228
72,-0.032,-0.009,-0.245
73,-0.032,-0.017,-0.255
74,-0.032,-0.023,-0.258
75,-0.026,-0.026,-0.25
76,-0.014,-0.025,-0.234
77,-0.005,-0.022,-0.212
78,-0.003,-0.017,-0.185
79,0.01,-0.009,-0.146
80,0.032,0.0,-0.096
81,0.036,0.011,-0.042
82,0.039,0.021,0.023
83,0.043,0.03,0.099
84,0.046,0.036,0.182
85,0.039,0.041,0.262
86,0.022,0.044,0.333
87,0.01,0.045,0.388
88,0.016,0.046,0.423
89,0.034,0.045,0.429
90,0.05,0.044,0.402
91,0.055,0.041,0.349
92,0.059,0.037,0.28
93,0.062,0.032,0.201
94,0.056,0.027,0.116
95,0.052,0.021,0.036
96,0.043,0.017,-0.037
97,0.026,0.013,-0.1
98,0.004,0.01,-0.154
99,-0.014,0.009,-0.197
100,-0.02,0.008,-0.226
101,-0.017,0.009,-0.246
102,-0.011,0.011,-0.259
103,-0.011,0.015,-0.267
104,-0.006,0.019,-0.267
105,0.002,0.024,-0.259
106,0.017,0.029,-0.242
107,0.028,0.035,-0.219
108,0.034,0.04,-0.189
109,0.038,0.046,-0.15
110,0.046,0.051,-0.098
111,0.055,0.056,-0.034
112,0.073,0.062,0.047
113,0.087,0.069,0.135
114,0.105,0.074,0.23
115,0.117,0.079,0.322
116,0.114,0.082,0.395
117,0.11,0.083,0.445
118,0.103,0.083,0.462
119,0.089,0.081,0.442
120,0.073,0.077,0.391
121,0.06,0.072,0.32
122,0.054,0.066,0.238
123,0.051,0.06,0.151
124,0.043,0.053,0.064
125,0.031,0.046,-0.02
126,0.026,0.039,-0.089
127,0.021,0.032,-0.145
128,0.015,0.024,-0.187
129,0.01,0.016,-0.219
130,0.001,0.008,-0.244
131,-0.007,0.0,-0.262
132,-0.011,-0.007,-0.273
133,-0.01,-0.014,-0.277
134,-0.016,-0.019,-0.278
135,-0.021,-0.022,-0.275
136,-0.02,-0.024,-0.263
137,-0.016,-0.025,-0.241
138,-0.006,-0.024,-0.209
139,-0.004,-0.023,-0.167
140,-0.006,-0.021,-0.115
141,-0.01,-0.02,-0.047
142,-0.02,-0.019,0.03
143,-0.025,-0.017,0.117
144,-0.032,-0.015,0.208
145,-0.048,-0.014,0.288
146,-0.046,-0.012,0.357
147,-0.033,-0.01,0.402
148,-0.015,-0.008,0.412
149,-0.004,-0.006,0.385
150,0.007,-0.004,0.329
151,0.014,-0.002,0.256
152,0.023,-0.001,0.178
153,0.032,0.001,0.1
154,0.031,0.002,0.024
155,0.022,0.004,-0.047
156,0.015,0.006,-0.107
157,0.011,0.008,-0.154
158,-0.0,0.011,-0.193
159,-0.004,0.014,-0.221
160,-0.001,0.017,-0.238
161,0.0,0.02,-0.249
162,0.002,0.021,-0.255
163,0.005,0.022,-0.255
164,0.011,0.022,-0.248
165,0.017,0.021,-0.234
166,0.02,0.019,-0.213
167,0.018,0.018,-0.185
168,0.022,0.016,-0.145
169,0.03,0.015,-0.095
170,0.03,0.014,-0.036
171,0.031,0.014,0.034
172,0.029,0.015,0.113
173,0.024,0.015,0.196
174,0.023,0.015,0.28
175,0.025,0.014,0.358
176,0.022,0.014,0.412
177,0.012,0.013,0.433
178,-0.002,0.011,0.418
179,-0.01,0.009,0.372
180,-0.019,0.007,0.303
181,-0.024,0.004,0.22
182,-0.016,0.003,0.134
183,-0.003,0.003,0.052
184,0.009,0.004,-0.021
185,0.021,0.005,-0.083
186,0.028,0.005,-0.134
187,0.023,0.004,-0.175
188,0.01,0.003,-0.21
189,-0.003,0.002,-0.239
190,-0.007,0.0,-0.257
191,-0.01,-0.001,-0.267
192,-0.009,-0.001,-0.268
193,-0.006,-0.002,-0.265
194,-0.0,-0.001,-0.255
195,0.01,-0.0,-0.237
196,0.015,0.001,-0.215
197,0.017,0.002,-0.184
198,0.015,0.004,-0.143
199,0.012,0.006,-0.089
200,0.01,0.008,-0.023
201,0.012,0.009,0.054
202,0.009,0.01,0.136
203,0.001,0.011,0.217
204,-0.014,0.012,0.292
205,-0.034,0.013,0.352
206,-0.037,0.014,0.392
207,-0.023,0.015,0.407
208,0.006,0.015,0.392
209,0.038,0.015,0.352
210,0.063,0.013,0.293
211,0.052,0.01,0.211
212,0.044,0.005,0.126
213,0.035,0.0,0.046
214,0.027,-0.004,-0.027
215,0.015,-0.007,-0.089
216,0.002,-0.009,-0.14
217,-0.01,-0.01,-0.181
218,-0.021,-0.01,-0.213
219,-0.027,-0.009,-0.235
220,-0.029,-0.008,-0.249
221,-0.033,-0.007,-0.258
222,-0.037,-0.006,-0.261
223,-0.038,-0.005,-0.257
224,-0.03,-0.004,-0.244
225,-0.028,-0.002,-0.227
226,-0.022,-0.001,-0.198
227,-0.011,0.001,-0.159
228,-0.005,0.004,-0.111
229,0.009,0.006,-0.048
230,0.02,0.01,0.025
231,0.034,0.014,0.108
232,0.052,0.019,0.196
233,0.069,0.024,0.283
234,0.071,0.028,0.355
235,0.066,0.031,0.403
236,0.054,0.032,0.423
237,0.038,0.031,0.407
238,0.012,0.029,0.358
239,0.0,0.026,0.29
240,-0.001,0.022,0.211
241,0.001,0.018,0.128
242,0.007,0.013,0.048
243,0.009,0.008,-0.027
244,0.006,0.003,-0.092
245,0.004,-0.002,-0.145
246,-0.005,-0.007,-0.188
247,-0.01,-0.012,-0.221
248,-0.016,-0.017,-0.244
249,-0.027,-0.02,-0.263
250,-0.033,-0.022,-0.275
251,-0.04,-0.022,-0.281
252,-0.041,-0.022,-0.278
253,-0.031,-0.02,-0.266
254,-0.022,-0.017,-0.246
255,-0.011,-0.014,-0.219
256,-0.003,-0.01,-0.185
257,-0.007,-0.006,-0.146
258,-0.001,-0.003,-0.089
259,0.005,-0.001,-0.022
260,0.01,0.001,0.057
261,0.013,0.003,0.141
262,0.009,0.003,0.224
263,0.007,0.003,0.305
264,-0.001,0.003,0.37
265,-0.007,0.003,0.407
266,0.001,0.002,0.417
267,0.007,-0.0,0.393
268,0.012,-0.004,0.346
269,0.013,-0.009,0.278
270,0.005,-0.015,0.196
271,-0.014,-0.023,0.106
272,-0.025,-0.031,0.027
273,-0.036,-0.038,-0.042
274,-0.047,-0.043,-0.099
275,-0.05,-0.047,-0.143
276,-0.048,-0.049,-0.175
277,-0.052,-0.049,-0.202
278,-0.049,-0.047,-0.218
279,-0.04,-0.043,-0.225
280,-0.045,-0.037,-0.231
281,-0.044,-0.03,-0.23
282,-0.049,-0.021,-0.226
283,-0.047,-0.011,-0.215
284,-0.041,-0.0,-0.195
285,-0.027,0.011,-0.168
286,-0.007,0.022,-0.13
287,0.007,0.034,-0.084
288,0.032,0.044,-0.023
289,0.057,0.054,0.051
290,0.086,0.064,0.135
291,0.107,0.072,0.219
292,0.123,0.078,0.299
293,0.146,0.082,0.376
294,0.152,0.084,0.427
295,0.133,0.084,0.443
296,0.108,0.081,0.425
297,0.075,0.077,0.376
298,0.059,0.072,0.307
299,0.055,0.064,0.227
300,0.046,0.055,0.139
301,0.036,0.045,0.054
302,0.017,0.032,-0.026
303,-0.003,0.019,-0.098
304,-0.015,0.005,-0.154
305,-0.03,-0.008,-0.201
306,-0.039,-0.021,-0.236
307,-0.041,-0.033,-0.261
308,-0.047,-0.042,-0.279
309,-0.052,-0.048,-0.29
310,-0.055,-0.052,-0.293
311,-0.058,-0.054,-0.29
312,-0.052,-0.053,-0.278
313,-0.048,-0.051,-0.259
314,-0.043,-0.045,-0.232
315,-0.038,-0.038,-0.196
316,-0.037,-0.029,-0.153
317,-0.03,-0.021,-0.098
318,-0.029,-0.011,-0.034
319,-0.022,-0.003,0.041
320,-0.015,0.003,0.123
321,-0.003,0.009,0.212
322,0.014,0.015,0.299
323,0.037,0.019,0.373
324,0.053,0.023,0.422
325,0.064,0.025,0.438
326,0.065,0.025,0.418
327,0.056,0.023,0.369
328,0.045,0.02,0.298
329,0.025,0.016,0.213
330,0.016,0.011,0.127
331,0.004,0.006,0.045
332,-0.0,0.001,-0.026
333,-0.008,-0.005,-0.087
334,-0.009,-0.011,-0.135
335,-0.013,-0.016,-0.173
336,-0.019,-0.018,-0.204
337,-0.033,-0.019,-0.229
338,-0.044,-0.018,-0.247
339,-0.043,-0.015,-0.253
340,-0.037,-0.01,-0.252
341,-0.025,-0.003,-0.243
342,-0.019,0.007,-0.23
343,-0.006,0.017,-0.207
344,0.006,0.03,-0.175
345,0.023,0.043,-0.133
346,0.043,0.057,-0.082
347,0.065,0.071,-0.02
348,0.085,0.085,0.052
349,0.108,0.097,0.134
350,0.124,0.108,0.216
351,0.138,0.117,0.295
352,0.151,0.124,0.366
353,0.161,0.128,0.421
354,0.165,0.13,0.453
355,0.171,0.129,0.453
356,0.168,0.125,0.419
357,0.152,0.119,0.356
358,0.127,0.109,0.276
359,0.092,0.097,0.184
360,0.071,0.081,0.097
361,0.051,0.063,0.018
362,0.032,0.044,-0.052
363,0.012,0.024,-0.109
364,-0.009,0.005,-0.157
365,-0.028,-0.013,-0.195
366,-0.038,-0.028,-0.222
367,-0.044,-0.041,-0.242
368,-0.051,-0.051,-0.257
369,-0.06,-0.058,-0.267
370,-0.066,-0.061,-0.268
371,-0.071,-0.061,-0.263
372,-0.082,-0.058,-0.255
373,-0.086,-0.053,-0.237
374,-0.087,-0.045,-0.209
375,-0.08,-0.036,-0.169
376,-0.064,-0.022,-0.117
377,-0.041,-0.009,-0.049
378,-0.02,0.005,0.028
379,0.007,0.019,0.112
380,0.029,0.031,0.196
381,0.062,0.042,0.279
382,0.077,0.051,0.345
383,0.1,0.058,0.388
384,0.114,0.062,0.402
385,0.108,0.064,0.383
386,0.096,0.062,0.338
387,0.074,0.057,0.27
388,0.049,0.05,0.19
389,0.022,0.039,0.103
390,-0.003,0.026,0.021
391,-0.019,0.011,-0.051
392,-0.028,-0.005,-0.11
393,-0.041,-0.022,-0.161
394,-0.048,-0.038,-0.2
395,-0.058,-0.053,-0.231
396,-0.06,-0.065,-0.251
397,-0.061,-0.072,-0.262
398,-0.06,-0.074,-0.267
399,-0.058,-0.066,-0.265
400,-0.052,-0.048,-0.254
