lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.867,0.871,0.912
2,0.769,0.751,0.813
3,0.654,0.647,0.687
4,0.557,0.557,0.559
5,0.476,0.481,0.433
6,0.41,0.416,0.32
7,0.356,0.361,0.223
8,0.31,0.316,0.137
9,0.274,0.278,0.067
10,0.247,0.248,0.008
11,0.224,0.223,-0.037
12,0.209,0.204,-0.068
13,0.194,0.189,-0.093
14,0.187,0.178,-0.109
15,0.177,0.169,-0.121
16,0.17,0.164,-0.127
17,0.162,0.16,-0.129
18,0.158,0.157,-0.124
19,0.151,0.155,-0.113
20,0.145,0.154,-0.091
21,0.138,0.153,-0.062
22,0.136,0.152,-0.02
23,0.137,0.15,0.033
24,0.144,0.149,0.094
25,0.147,0.146,0.161
26,0.15,0.143,0.231
27,0.151,0.139,0.297
28,0.145,0.134,0.347
29,0.138,0.128,0.374
30,0.135,0.122,0.377
31,0.114,0.115,0.339
32,0.115,0.107,0.293
33,0.102,0.099,0.224
34,0.092,0.09,0.151
35,0.081,0.081,0.078
36,0.071,0.071,0.006
37,0.056,0.061,-0.059
38,0.043,0.051,-0.113
39,0.034,0.043,-0.157
40,0.025,0.035,-0.191
41,0.023,0.028,-0.214
42,0.023,0.023,-0.229
43,0.022,0.02,-0.237
44,0.02,0.018,-0.241
45,0.022,0.018,-0.239
46,0.022,0.019,-0.234
47,0.018,0.023,-0.226
48,0.014,0.028,-0.212
49,0.013,0.035,-0.189
50,0.017,0.042,-0.155
51,0.026,0.05,-0.108
52,0.035,0.058,-0.049
53,0.05,0.065,0.022
54,0.065,0.072,0.102
55,0.077,0.079,0.187
56,0.092,0.084,0.268
57,0.109,0.089,0.339
58,0.124,0.092,0.39
59,0.134,0.093,0.414
60,0.131,0.093,0.403
61,0.124,0.092,0.362
62,0.115,0.088,0.299
63,0.099,0.084,0.22
64,0.087,0.079,0.141
65,0.072,0.073,0.061
66,0.059,0.067,-0.01
67,0.048,0.061,-0.072
68,0.038,0.053,-0.123
69,0.029,0.046,-0.162
70,0.019,0.038,-0.191
71,0.009,0.03,-0.211
72,0.004,0.022,-0.225
73,-0.001,0.015,-0.233
74,-0.003,0.009,-0.234
75,-0.003,0.004,-0.231
76,-0.006,0.001,-0.226
77,-0.006,-0.0,-0.215
78,0.003,-0.0,-0.193
79,0.005,0.001,-0.168
80,0.012,0.004,-0.13
81,0.017,0.008,-0.084
82,0.023,0.013,-0.028
83,0.025,0.017,0.034
84,0.028,0.021,0.102
85,0.034,0.024,0.176
86,0.03,0.026,0.242
87,0.023,0.028,0.296
88,0.015,0.028,0.328
89,0.015,0.027,0.336
90,0.024,0.025,0.315
91,0.027,0.021,0.269
92,0.03,0.017,0.212
93,0.031,0.012,0.146
94,0.029,0.007,0.077
95,0.022,0.002,0.011
96,0.015,-0.002,-0.047
97,0.007,-0.006,-0.094
98,-0.005,-0.009,-0.134
99,-0.017,-0.011,-0.166
100,-0.024,-0.012,-0.187
101,-0.03,-0.013,-0.201
102,-0.037,-0.014,-0.21
103,-0.043,-0.013,-0.215
104,-0.044,-0.012,-0.214
105,-0.038,-0.011,-0.207
106,-0.03,-0.009,-0.193
107,-0.023,-0.008,-0.172
108,-0.019,-0.007,-0.144
109,-0.01,-0.005,-0.106
110,0.003,-0.004,-0.056
111,0.016,-0.003,0.003
112,0.031,-0.002,0.072
113,0.038,-0.002,0.141
114,0.04,-0.001,0.212
115,0.036,-0.0,0.278
116,0.026,0.0,0.334
117,0.015,-0.0,0.371
118,-0.003,-0.001,0.38
119,-0.016,-0.003,0.359
120,-0.025,-0.006,0.313
121,-0.029,-0.009,0.252
122,-0.035,-0.012,0.179
123,-0.036,-0.015,0.105
124,-0.04,-0.019,0.032
125,-0.041,-0.023,-0.032
126,-0.041,-0.028,-0.086
127,-0.039,-0.033,-0.13
128,-0.038,-0.039,-0.163
129,-0.037,-0.043,-0.188
130,-0.039,-0.047,-0.206
131,-0.04,-0.05,-0.218
132,-0.041,-0.053,-0.226
133,-0.041,-0.054,-0.229
134,-0.041,-0.055,-0.227
135,-0.039,-0.054,-0.222
136,-0.039,-0.052,-0.212
137,-0.042,-0.05,-0.196
138,-0.045,-0.047,-0.173
139,-0.048,-0.044,-0.14
140,-0.05,-0.042,-0.098
141,-0.049,-0.039,-0.046
142,-0.049,-0.037,0.016
143,-0.048,-0.034,0.087
144,-0.055,-0.031,0.156
145,-0.06,-0.029,0.222
146,-0.057,-0.026,0.279
147,-0.039,-0.024,0.32
148,-0.017,-0.022,0.334
149,-0.0,-0.02,0.317
150,0.009,-0.019,0.274
151,0.009,-0.018,0.211
152,0.007,-0.018,0.14
153,0.004,-0.018,0.066
154,0.001,-0.018,-0.003
155,-0.0,-0.018,-0.063
156,-0.005,-0.018,-0.113
157,-0.012,-0.018,-0.154
158,-0.02,-0.018,-0.185
159,-0.028,-0.017,-0.209
160,-0.033,-0.017,-0.225
161,-0.037,-0.017,-0.235
162,-0.04,-0.018,-0.239
163,-0.041,-0.019,-0.239
164,-0.041,-0.02,-0.234
165,-0.039,-0.022,-0.224
166,-0.037,-0.024,-0.208
167,-0.033,-0.025,-0.185
168,-0.027,-0.027,-0.153
169,-0.02,-0.028,-0.111
170,-0.016,-0.029,-0.06
171,-0.01,-0.028,-0.002
172,-0.009,-0.028,0.061
173,-0.008,-0.027,0.129
174,-0.006,-0.026,0.195
175,-0.007,-0.026,0.253
176,-0.01,-0.027,0.295
177,-0.022,-0.029,0.311
178,-0.038,-0.03,0.296
179,-0.049,-0.032,0.255
180,-0.057,-0.035,0.2
181,-0.061,-0.038,0.136
182,-0.06,-0.041,0.071
183,-0.057,-0.044,0.006
184,-0.051,-0.048,-0.053
185,-0.046,-0.052,-0.102
186,-0.047,-0.056,-0.145
187,-0.048,-0.06,-0.179
188,-0.054,-0.063,-0.206
189,-0.059,-0.066,-0.226
190,-0.064,-0.069,-0.241
191,-0.069,-0.071,-0.25
192,-0.068,-0.072,-0.254
193,-0.071,-0.072,-0.254
194,-0.071,-0.071,-0.25
195,-0.071,-0.069,-0.24
196,-0.07,-0.067,-0.223
197,-0.069,-0.065,-0.199
198,-0.066,-0.062,-0.165
199,-0.063,-0.06,-0.121
200,-0.062,-0.057,-0.068
201,-0.059,-0.054,-0.005
202,-0.058,-0.052,0.065
203,-0.059,-0.049,0.138
204,-0.057,-0.046,0.212
205,-0.055,-0.043,0.274
206,-0.047,-0.04,0.32
207,-0.033,-0.037,0.337
208,-0.018,-0.034,0.324
209,-0.012,-0.032,0.282
210,-0.011,-0.029,0.221
211,-0.012,-0.027,0.151
212,-0.014,-0.026,0.08
213,-0.016,-0.024,0.014
214,-0.018,-0.022,-0.044
215,-0.02,-0.02,-0.092
216,-0.023,-0.019,-0.131
217,-0.026,-0.018,-0.162
218,-0.029,-0.017,-0.185
219,-0.029,-0.017,-0.201
220,-0.025,-0.017,-0.21
221,-0.023,-0.016,-0.215
222,-0.021,-0.016,-0.215
223,-0.021,-0.016,-0.213
224,-0.023,-0.016,-0.207
225,-0.021,-0.015,-0.194
226,-0.016,-0.014,-0.172
227,-0.01,-0.013,-0.142
228,-0.005,-0.012,-0.103
229,0.0,-0.01,-0.053
230,0.003,-0.009,0.003
231,0.005,-0.007,0.067
232,0.004,-0.005,0.134
233,-0.0,-0.003,0.2
234,-0.008,-0.003,0.255
235,-0.013,-0.003,0.295
236,-0.018,-0.003,0.311
237,-0.018,-0.004,0.303
238,-0.017,-0.006,0.268
239,-0.01,-0.008,0.219
240,-0.003,-0.011,0.158
241,0.003,-0.013,0.093
242,0.002,-0.017,0.025
243,-0.006,-0.021,-0.039
244,-0.014,-0.025,-0.095
245,-0.023,-0.029,-0.142
246,-0.028,-0.033,-0.177
247,-0.036,-0.036,-0.206
248,-0.041,-0.038,-0.225
249,-0.044,-0.04,-0.239
250,-0.044,-0.04,-0.246
251,-0.043,-0.039,-0.249
252,-0.043,-0.036,-0.248
253,-0.042,-0.032,-0.245
254,-0.041,-0.028,-0.237
255,-0.038,-0.023,-0.222
256,-0.031,-0.018,-0.198
257,-0.028,-0.013,-0.167
258,-0.02,-0.008,-0.122
259,-0.015,-0.003,-0.067
260,-0.009,0.002,-0.003
261,0.0,0.006,0.069
262,0.012,0.011,0.144
263,0.019,0.015,0.213
264,0.03,0.019,0.275
265,0.045,0.022,0.32
266,0.059,0.023,0.338
267,0.059,0.024,0.328
268,0.055,0.023,0.29
269,0.047,0.021,0.232
270,0.037,0.018,0.165
271,0.024,0.014,0.096
272,0.011,0.011,0.03
273,-0.007,0.007,-0.029
274,-0.018,0.004,-0.077
275,-0.025,0.002,-0.113
276,-0.024,-0.001,-0.138
277,-0.023,-0.003,-0.155
278,-0.021,-0.004,-0.164
279,-0.019,-0.005,-0.17
280,-0.016,-0.004,-0.172
281,-0.01,-0.002,-0.17
282,-0.005,0.001,-0.166
283,-0.0,0.005,-0.157
284,0.005,0.009,-0.143
285,0.012,0.015,-0.122
286,0.021,0.021,-0.091
287,0.03,0.028,-0.052
288,0.041,0.035,-0.003
289,0.051,0.042,0.054
290,0.062,0.048,0.12
291,0.069,0.053,0.186
292,0.073,0.057,0.252
293,0.075,0.06,0.309
294,0.073,0.061,0.351
295,0.063,0.061,0.365
296,0.057,0.059,0.355
297,0.053,0.057,0.324
298,0.053,0.053,0.273
299,0.055,0.048,0.209
300,0.047,0.042,0.138
301,0.037,0.036,0.066
302,0.026,0.028,0.0
303,0.016,0.019,-0.057
304,0.008,0.01,-0.104
305,0.003,0.002,-0.141
306,0.0,-0.005,-0.169
307,-0.006,-0.011,-0.192
308,-0.012,-0.015,-0.208
309,-0.017,-0.016,-0.219
310,-0.017,-0.016,-0.223
311,-0.016,-0.013,-0.222
312,-0.016,-0.008,-0.216
313,-0.011,-0.002,-0.202
314,-0.011,0.006,-0.185
315,-0.006,0.015,-0.158
316,-0.0,0.025,-0.121
317,0.007,0.035,-0.075
318,0.017,0.045,-0.019
319,0.032,0.054,0.047
320,0.045,0.064,0.118
321,0.062,0.073,0.195
322,0.083,0.081,0.268
323,0.112,0.088,0.33
324,0.136,0.093,0.373
325,0.152,0.097,0.389
326,0.157,0.099,0.371
327,0.154,0.1,0.331
328,0.134,0.098,0.269
329,0.116,0.095,0.199
330,0.094,0.09,0.125
331,0.076,0.085,0.056
332,0.06,0.078,-0.005
333,0.051,0.072,-0.053
334,0.044,0.064,-0.094
335,0.038,0.057,-0.125
336,0.035,0.051,-0.148
337,0.028,0.045,-0.164
338,0.024,0.041,-0.174
339,0.022,0.037,-0.179
340,0.021,0.036,-0.179
341,0.025,0.037,-0.173
342,0.025,0.039,-0.164
343,0.033,0.044,-0.146
344,0.038,0.05,-0.122
345,0.047,0.057,-0.087
346,0.059,0.066,-0.043
347,0.067,0.075,0.006
348,0.082,0.085,0.066
349,0.097,0.094,0.132
350,0.113,0.102,0.202
351,0.127,0.108,0.272
352,0.135,0.111,0.334
353,0.14,0.113,0.379
354,0.133,0.112,0.401
355,0.128,0.11,0.392
356,0.125,0.106,0.356
357,0.123,0.101,0.302
358,0.114,0.094,0.233
359,0.101,0.085,0.16
360,0.084,0.075,0.089
361,0.065,0.064,0.023
362,0.042,0.053,-0.036
363,0.032,0.042,-0.079
364,0.014,0.031,-0.116
365,0.002,0.022,-0.142
366,-0.001,0.014,-0.158
367,-0.012,0.008,-0.171
368,-0.014,0.002,-0.176
369,-0.021,-0.001,-0.18
370,-0.023,-0.004,-0.179
371,-0.022,-0.005,-0.175
372,-0.019,-0.004,-0.165
373,-0.011,-0.002,-0.147
374,-0.002,0.001,-0.122
375,0.004,0.006,-0.088
376,0.012,0.012,-0.046
377,0.02,0.019,0.007
378,0.029,0.025,0.068
379,0.037,0.031,0.135
380,0.049,0.037,0.207
381,0.056,0.042,0.274
382,0.063,0.045,0.329
383,0.069,0.047,0.365
384,0.066,0.047,0.375
385,0.054,0.046,0.351
386,0.033,0.043,0.299
387,0.017,0.038,0.233
388,-0.0,0.032,0.16
389,-0.002,0.024,0.09
390,-0.007,0.014,0.024
391,-0.006,0.003,-0.028
392,-0.008,-0.009,-0.074
393,-0.011,-0.021,-0.11
394,-0.018,-0.033,-0.139
395,-0.027,-0.044,-0.161
396,-0.041,-0.054,-0.18
397,-0.053,-0.061,-0.196
398,-0.062,-0.065,-0.206
399,-0.068,-0.064,-0.212
400,-0.071,-0.057,-0.212
