lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.774,0.784,0.779
2,0.625,0.667,0.632
3,0.513,0.568,0.521
4,0.452,0.484,0.457
5,0.401,0.414,0.403
6,0.353,0.355,0.352
7,0.309,0.307,0.304
8,0.275,0.267,0.267
9,0.247,0.234,0.236
10,0.229,0.208,0.215
11,0.222,0.186,0.205
12,0.197,0.168,0.178
13,0.173,0.154,0.153
14,0.152,0.141,0.132
15,0.151,0.131,0.131
16,0.139,0.121,0.12
17,0.113,0.113,0.096
18,0.09,0.105,0.077
19,0.069,0.097,0.06
20,0.061,0.089,0.055
21,0.051,0.081,0.048
22,0.048,0.072,0.049
23,0.043,0.064,0.048
24,0.05,0.055,0.058
25,0.044,0.046,0.055
26,0.034,0.034,0.048
27,0.028,0.025,0.045
28,0.013,0.018,0.032
29,0.013,0.013,0.033
30,0.011,0.007,0.031
31,0.013,0.002,0.032
32,0.009,-0.002,0.027
33,0.002,-0.005,0.018
34,0.003,-0.007,0.015
35,-0.005,-0.008,0.003
36,-0.024,-0.009,-0.02
37,-0.026,-0.009,-0.025
38,-0.027,-0.008,-0.029
39,-0.015,-0.008,-0.021
40,-0.014,-0.007,-0.023
41,-0.021,-0.008,-0.032
42,-0.012,-0.009,-0.026
43,-0.013,-0.009,-0.029
44,-0.004,-0.009,-0.021
45,0.003,-0.009,-0.014
46,0.001,-0.009,-0.014
47,-0.0,-0.009,-0.015
48,-0.008,-0.008,-0.02
49,-0.001,-0.007,-0.01
50,0.0,-0.007,-0.005
51,-0.006,-0.007,-0.009
52,0.002,-0.007,0.004
53,0.004,-0.008,0.01
54,0.004,-0.008,0.014
55,-0.012,-0.009,0.002
56,-0.022,-0.011,-0.005
57,-0.023,-0.014,-0.003
58,-0.03,-0.017,-0.01
59,-0.037,-0.02,-0.016
60,-0.041,-0.024,-0.021
61,-0.04,-0.028,-0.022
62,-0.025,-0.031,-0.009
63,-0.012,-0.033,0.001
64,-0.015,-0.035,-0.005
65,-0.03,-0.037,-0.025
66,-0.034,-0.038,-0.032
67,-0.03,-0.038,-0.033
68,-0.032,-0.038,-0.039
69,-0.034,-0.036,-0.043
70,-0.034,-0.035,-0.046
71,-0.041,-0.033,-0.053
72,-0.052,-0.031,-0.065
73,-0.041,-0.028,-0.055
74,-0.037,-0.025,-0.051
75,-0.032,-0.022,-0.044
76,-0.029,-0.017,-0.039
77,-0.019,-0.012,-0.027
78,-0.003,-0.007,-0.009
79,0.014,-0.001,0.01
80,0.016,0.004,0.014
81,0.017,0.01,0.019
82,0.016,0.015,0.021
83,0.023,0.019,0.032
84,0.024,0.023,0.036
85,0.023,0.027,0.038
86,0.028,0.03,0.046
87,0.029,0.032,0.048
88,0.032,0.033,0.052
89,0.029,0.032,0.049
90,0.025,0.03,0.045
91,0.03,0.027,0.049
92,0.029,0.023,0.045
93,0.031,0.019,0.043
94,0.035,0.014,0.044
95,0.03,0.008,0.035
96,0.024,0.002,0.025
97,0.009,-0.004,0.007
98,-0.003,-0.01,-0.008
99,-0.025,-0.015,-0.033
100,-0.039,-0.02,-0.048
101,-0.051,-0.024,-0.061
102,-0.052,-0.027,-0.061
103,-0.054,-0.03,-0.063
104,-0.053,-0.033,-0.062
105,-0.048,-0.036,-0.055
106,-0.038,-0.039,-0.043
107,-0.037,-0.04,-0.04
108,-0.034,-0.04,-0.034
109,-0.033,-0.038,-0.031
110,-0.023,-0.036,-0.018
111,-0.021,-0.032,-0.013
112,-0.016,-0.028,-0.006
113,-0.014,-0.023,-0.002
114,-0.016,-0.019,-0.002
115,-0.015,-0.013,0.0
116,-0.007,-0.007,0.009
117,-0.008,-0.002,0.01
118,-0.007,0.003,0.012
119,0.001,0.008,0.019
120,0.006,0.011,0.023
121,0.009,0.013,0.023
122,0.006,0.015,0.018
123,0.011,0.015,0.018
124,0.012,0.015,0.015
125,0.028,0.015,0.026
126,0.043,0.015,0.037
127,0.047,0.016,0.036
128,0.042,0.016,0.029
129,0.027,0.016,0.012
130,0.014,0.016,-0.002
131,-0.001,0.016,-0.017
132,-0.003,0.016,-0.018
133,-0.007,0.016,-0.02
134,-0.004,0.016,-0.015
135,0.008,0.016,-0.001
136,0.012,0.015,0.006
137,0.013,0.015,0.01
138,0.005,0.015,0.007
139,0.008,0.015,0.013
140,0.014,0.016,0.022
141,0.026,0.017,0.036
142,0.026,0.018,0.039
143,0.03,0.019,0.046
144,0.029,0.021,0.048
145,0.031,0.023,0.051
146,0.029,0.025,0.05
147,0.028,0.026,0.05
148,0.023,0.028,0.044
149,0.021,0.029,0.041
150,0.024,0.03,0.042
151,0.024,0.03,0.039
152,0.03,0.03,0.042
153,0.031,0.028,0.039
154,0.03,0.026,0.035
155,0.025,0.023,0.026
156,0.026,0.02,0.023
157,0.027,0.017,0.02
158,0.027,0.015,0.017
159,0.026,0.014,0.014
160,0.022,0.013,0.008
161,0.017,0.013,0.002
162,0.012,0.013,-0.003
163,0.005,0.015,-0.01
164,0.003,0.017,-0.01
165,0.008,0.02,-0.003
166,0.007,0.024,-0.002
167,0.007,0.028,0.001
168,0.013,0.032,0.01
169,0.02,0.036,0.02
170,0.034,0.04,0.038
171,0.04,0.043,0.046
172,0.047,0.046,0.057
173,0.046,0.048,0.059
174,0.053,0.05,0.069
175,0.056,0.051,0.076
176,0.063,0.051,0.084
177,0.074,0.051,0.096
178,0.08,0.049,0.101
179,0.079,0.047,0.099
180,0.066,0.043,0.083
181,0.055,0.039,0.07
182,0.043,0.034,0.055
183,0.032,0.028,0.04
184,0.015,0.022,0.021
185,0.006,0.015,0.009
186,-0.007,0.008,-0.007
187,-0.015,0.001,-0.018
188,-0.017,-0.006,-0.024
189,-0.023,-0.011,-0.032
190,-0.03,-0.016,-0.041
191,-0.041,-0.02,-0.052
192,-0.037,-0.023,-0.05
193,-0.026,-0.024,-0.039
194,-0.019,-0.023,-0.031
195,-0.019,-0.021,-0.028
196,-0.022,-0.019,-0.028
197,-0.023,-0.015,-0.026
198,-0.016,-0.011,-0.015
199,-0.005,-0.006,-0.0
200,0.001,-0.001,0.009
201,0.008,0.005,0.02
202,0.013,0.01,0.028
203,0.017,0.014,0.034
204,0.023,0.018,0.041
205,0.03,0.021,0.048
206,0.034,0.023,0.053
207,0.033,0.024,0.052
208,0.035,0.024,0.052
209,0.039,0.023,0.054
210,0.035,0.021,0.047
211,0.03,0.018,0.039
212,0.023,0.015,0.029
213,0.013,0.012,0.016
214,0.006,0.008,0.006
215,-0.005,0.005,-0.008
216,-0.014,0.002,-0.02
217,-0.019,-0.001,-0.028
218,-0.018,-0.004,-0.029
219,-0.015,-0.006,-0.028
220,-0.016,-0.009,-0.031
221,-0.017,-0.011,-0.033
222,-0.02,-0.012,-0.036
223,-0.014,-0.012,-0.029
224,-0.012,-0.011,-0.024
225,-0.012,-0.011,-0.022
226,-0.012,-0.01,-0.018
227,-0.015,-0.01,-0.016
228,-0.011,-0.009,-0.007
229,-0.004,-0.009,0.004
230,0.004,-0.008,0.016
231,0.011,-0.006,0.026
232,0.016,-0.005,0.034
233,0.014,-0.004,0.035
234,0.007,-0.003,0.029
235,0.001,-0.002,0.024
236,-0.005,-0.001,0.017
237,-0.006,0.0,0.015
238,-0.007,0.001,0.012
239,-0.006,0.002,0.01
240,-0.002,0.002,0.011
241,-0.003,0.003,0.007
242,-0.006,0.003,0.001
243,-0.008,0.003,-0.004
244,-0.014,0.002,-0.013
245,-0.014,0.001,-0.016
246,-0.008,0.001,-0.013
247,-0.001,0.001,-0.01
248,0.007,0.001,-0.004
249,0.02,0.002,0.006
250,0.026,0.003,0.009
251,0.027,0.003,0.009
252,0.023,0.004,0.005
253,0.019,0.006,0.002
254,0.008,0.008,-0.007
255,0.008,0.01,-0.004
256,0.009,0.012,-0.0
257,0.003,0.014,-0.003
258,-0.006,0.015,-0.007
259,-0.01,0.016,-0.008
260,-0.007,0.017,-0.002
261,0.006,0.017,0.014
262,0.01,0.018,0.02
263,0.02,0.018,0.032
264,0.025,0.018,0.038
265,0.024,0.018,0.037
266,0.035,0.016,0.048
267,0.035,0.015,0.048
268,0.036,0.014,0.046
269,0.021,0.012,0.03
270,0.01,0.011,0.018
271,0.003,0.009,0.01
272,0.009,0.008,0.013
273,0.01,0.006,0.01
274,0.011,0.005,0.009
275,0.0,0.003,-0.005
276,-0.009,0.002,-0.016
277,-0.006,-0.001,-0.016
278,-0.007,-0.003,-0.019
279,-0.006,-0.005,-0.02
280,-0.015,-0.007,-0.029
281,-0.016,-0.009,-0.029
282,-0.019,-0.011,-0.032
283,-0.017,-0.013,-0.028
284,-0.018,-0.013,-0.026
285,-0.019,-0.013,-0.024
286,-0.016,-0.013,-0.018
287,-0.009,-0.012,-0.006
288,-0.006,-0.011,0.001
289,-0.001,-0.011,0.01
290,-0.007,-0.01,0.008
291,-0.008,-0.009,0.01
292,-0.009,-0.009,0.012
293,-0.002,-0.009,0.021
294,-0.005,-0.01,0.019
295,0.002,-0.011,0.026
296,-0.004,-0.012,0.021
297,-0.017,-0.013,0.007
298,-0.025,-0.014,-0.004
299,-0.017,-0.016,0.0
300,-0.018,-0.017,-0.005
301,-0.018,-0.018,-0.008
302,-0.02,-0.019,-0.014
303,-0.019,-0.021,-0.017
304,-0.022,-0.023,-0.023
305,-0.025,-0.025,-0.03
306,-0.029,-0.027,-0.035
307,-0.033,-0.029,-0.04
308,-0.032,-0.03,-0.041
309,-0.034,-0.031,-0.044
310,-0.027,-0.03,-0.038
311,-0.022,-0.029,-0.032
312,-0.028,-0.027,-0.036
313,-0.031,-0.025,-0.037
314,-0.037,-0.023,-0.04
315,-0.026,-0.02,-0.027
316,-0.013,-0.016,-0.01
317,-0.012,-0.013,-0.004
318,-0.007,-0.01,0.003
319,-0.01,-0.008,0.004
320,-0.006,-0.006,0.011
321,-0.005,-0.005,0.015
322,-0.013,-0.004,0.008
323,-0.013,-0.003,0.009
324,-0.008,-0.002,0.013
325,-0.003,-0.002,0.018
326,0.019,-0.002,0.038
327,0.033,-0.002,0.049
328,0.023,-0.002,0.036
329,0.017,-0.001,0.028
330,0.013,-0.001,0.02
331,0.013,0.0,0.017
332,-0.01,0.001,-0.009
333,-0.017,0.003,-0.02
334,-0.021,0.004,-0.027
335,-0.006,0.006,-0.015
336,-0.002,0.008,-0.013
337,-0.011,0.01,-0.024
338,-0.015,0.013,-0.029
339,-0.003,0.016,-0.017
340,0.009,0.021,-0.005
341,0.032,0.027,0.019
342,0.051,0.032,0.039
343,0.049,0.038,0.04
344,0.048,0.043,0.042
345,0.056,0.048,0.054
346,0.07,0.054,0.071
347,0.072,0.059,0.077
348,0.078,0.065,0.087
349,0.084,0.071,0.097
350,0.077,0.077,0.093
351,0.063,0.082,0.081
352,0.063,0.085,0.082
353,0.077,0.087,0.097
354,0.08,0.087,0.1
355,0.085,0.086,0.102
356,0.087,0.083,0.101
357,0.087,0.079,0.099
358,0.097,0.074,0.105
359,0.088,0.07,0.092
360,0.08,0.065,0.082
361,0.064,0.06,0.062
362,0.058,0.055,0.052
363,0.042,0.051,0.032
364,0.033,0.048,0.02
365,0.045,0.045,0.029
366,0.053,0.043,0.035
367,0.045,0.041,0.026
368,0.035,0.038,0.014
369,0.015,0.035,-0.005
370,0.018,0.033,-0.001
371,0.006,0.031,-0.011
372,0.008,0.029,-0.007
373,0.009,0.028,-0.002
374,0.015,0.028,0.007
375,0.026,0.027,0.021
376,0.037,0.028,0.034
377,0.04,0.028,0.04
378,0.045,0.028,0.047
379,0.049,0.028,0.053
380,0.048,0.028,0.054
381,0.042,0.027,0.052
382,0.026,0.025,0.039
383,0.016,0.022,0.031
384,0.011,0.019,0.028
385,0.008,0.014,0.024
386,-0.01,0.009,0.006
387,-0.011,0.003,0.003
388,-0.017,-0.003,-0.007
389,-0.015,-0.011,-0.009
390,-0.017,-0.018,-0.014
391,-0.016,-0.026,-0.016
392,-0.019,-0.034,-0.023
393,-0.026,-0.042,-0.033
394,-0.038,-0.049,-0.047
395,-0.061,-0.055,-0.072
396,-0.074,-0.059,-0.085
397,-0.07,-0.062,-0.083
398,-0.066,-0.062,-0.079
399,-0.053,-0.058,-0.065
400,-0.046,-0.05,-0.057
