gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2186,0.420777648687363,6.38960266113281,-10.704966545105,3670176,333,1747,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-01 02:14:47.870801,-75.94904931114566,8.835901351698972,7.81319066109535,1.0757280880964497e-05,10.0,8.81,1.0,8.06,0.2695,0.4779,1.6128,0.8354,0.3421,0.3515,0.3515,0
101013,npp,2688,1501,0.487007141113281,6.38851594924927,-10.7027206420898,3670144,2690,1126,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-02 01:55:57.526613,97.13930123104117,29.082527272151786,25.47865141356928,0.006380368060293818,7.0,-29.07,1.184412938166907,-29.73,0.2815,0.5111,2.3012,0.7811,0.3789,0.3804,0.2575435530601926,0
101640,npp,1076,1729,4.99140596389771,6.3857045173645,-10.7067937850952,3670144,1076,1314,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-07 02:02:13.952248,97.84261335947235,17.43847176886607,15.380476293599964,0.22827859713811446,8.0,-17.43,1.0442604737599883,-18.2,0.3065,0.5714,2.093,0.6987,4.6319,3.4873,-0.908292400276189,0
103484,npp,2376,2413,0.239978238940239,6.39026832580566,-10.7068672180176,3670176,2376,1953,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62021410275777,21.410403542519813,18.8501106423469,1.7220025121863831e-31,11.0,21.4,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.0874,0.1658,0.1658,0
103601,npp,1659,1728,0.307358399033546,6.38800239562988,-10.7056379318237,3670176,1659,1313,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.85489317670039,17.502751268396615,15.437305627078816,4.658712646398638e-31,8.0,-17.49,1.0442604737599883,-18.2,0.3065,0.5714,2.093,0.6987,0.1464,0.2147,0.2147,0
103846,npp,2157,4009,0.855786859989166,6.3880410194397,-10.7046232223511,3670176,2155,3172,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.12920915577023,69.04921854096875,55.75031809931957,2.4092704858556423e-29,18.0,69.09,3.5496478698597698,68.82,0.3721,0.8534,2.6932,0.4678,0.3999,0.4003,0.4003,0
104079,npp,748,2641,0.443200945854187,6.38823127746582,-10.7046279907227,3670176,748,2130,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39244795460756,32.41587041142404,28.323452853720802,1.036276437980843e-23,12.0,32.43,1.2365102219381485,31.8,0.2954,0.5867,2.4191,0.6804,0.2831,0.3016,0.3016,0
104197,npp,32,1955,0.1854564882814884,6.38824892044067,-10.7032871246338,3670176,32,1525,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-04-28 02:08:18.633539,88.7209187015684,4.658438588986854,4.121967418372168,1.781435527420131e-18,9.0,-4.59,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.1855,0.1855,0.1855,0
105968,npp,751,1498,2.06246995925903,6.38873434066772,-10.7069082260132,3670144,750,1124,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-04 01:55:41.237098,97.48620359708181,29.213894895660406,25.592198297286036,0.06671410171425782,7.0,-29.22,1.184412938166907,-29.73,0.2815,0.5111,2.3012,0.7811,1.709,1.611,0.3263942499961059,0
106518,npp,566,3100,6.15216827392578,6.38925123214722,-10.7036590576172,3670144,567,2485,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-07 02:39:34.865163,-79.8804799104207,49.28925371805842,42.13547974239664,0.15273802518566912,14.0,49.31,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,3.5866,4.3995,1.4584704371929287,0
107440,npp,1287,2637,0.407989740371704,6.38785552978516,-10.7074556350708,3670144,1287,2127,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.2505387856044,32.24520214256714,28.17827459439426,0.00559724827441501,12.0,32.25,1.2365102219381485,31.8,0.2954,0.5867,2.4191,0.6804,0.2547,0.2776,0.1698228264676428,0
107613,npp,553,1951,0.1681968830525875,6.38765859603882,-10.7068719863892,3670144,553,1522,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-14 02:08:07.179512,97.13376039909946,4.798807925546665,4.2460520830870445,0.000515266879916798,9.0,-4.82,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.1682,0.1682,0.1682,0
108496,npp,2000,2179,0.326032713055611,6.38719320297241,-10.7063722610474,3670176,2000,1740,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.39651396840036,8.442432989003704,7.465874176769156,4.009075530807182e-24,10.0,8.41,1.0,8.06,0.2695,0.4779,1.6128,0.8354,0.2474,0.2724,0.2724,0
109198,npp,1070,3093,0.476664513349533,6.39118194580078,-10.7066507339478,3670176,1069,2481,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43095749415663,49.09055455729465,41.97935467995357,2.6615309682037257e-30,14.0,49.1,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.3527,0.3409,0.3409,0
113141,npp,1561,3086,1.50311875343323,6.3897385597229,-10.7012224197388,3670144,1561,2476,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05318770246441,48.88732849323206,41.817251879772115,0.06233110684703188,14.0,48.89,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.9376,1.0749,-0.1253094939800694,0
113310,npp,845,2397,1.011854648590088,6.38557004928589,-10.7013864517212,3670144,845,1939,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.73030469859029,20.558464441217556,18.10540328941216,0.03784791121095208,11.0,20.56,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.7996,0.6989,-0.029876122557536244,0
113644,npp,2463,1026,1.050792992115021,6.38944149017334,-10.700719833374,3670144,2467,754,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-11 01:42:30.464399,97.52388818185567,47.656727968806415,40.84920187613491,0.0063426258171224515,5.0,-47.64,1.646109783506203,-47.48,0.386,0.6879,2.4262,0.5804,0.6197,0.6099,0.48777029450390774,0
114294,npp,1538,1937,0.1619065925478935,6.38656902313232,-10.704517364502,3670176,1538,1508,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.99832337971756,5.621885418084615,4.973185735418284,4.443688252909873e-12,9.0,-5.63,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.1619,0.1619,0.1619,0
115234,npp,2029,3075,-0.009620696306228999,6.38568735122681,-10.7056436538696,3670176,2028,2469,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-06-24 02:38:42.469580,-79.69087592409645,48.56197567815187,41.56166064780429,3.7821687050518493e-29,14.0,48.56,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.0756,-0.0069,-0.0069,0
119005,npp,2046,1930,0.999514222145081,6.38612079620361,-10.7075614929199,3670144,2046,1502,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-01 02:07:16.400877,88.67925892674069,6.1827814099872835,5.468964009875428,0.03178852826568961,9.0,-6.03,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.9995,0.9995,0.387399632237138,0
120905,npp,1243,1707,0.321601271629333,6.38817405700684,-10.7056713104248,3670144,1243,1294,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.89255278046582,18.690776665420227,16.474533543451194,0.002090717166487947,8.0,-18.64,1.0442604737599883,-18.2,0.3065,0.5714,2.093,0.6987,0.16,0.2247,0.18444243488722145,0
121078,npp,525,1021,0.34816637635230996,6.39029979705811,-10.7069005966187,3670176,524,751,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64221718660549,47.835697131250626,40.99047801704412,1.353788540815374e-05,5.0,-47.8,1.646109783506203,-47.48,0.386,0.6879,2.4262,0.5804,0.1929,0.2021,0.2021,0
121606,npp,360,2621,0.394202798604965,6.38579750061035,-10.7019681930542,3670176,360,2115,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-16 02:26:10.612362,-80.03410198786065,31.508523606110895,27.549253016107528,1.4263143623589396e-16,12.0,31.53,1.2365102219381485,31.8,0.2954,0.5867,2.4191,0.6804,0.2435,0.2682,0.2682,0
121942,npp,2007,1252,0.2073951065540314,6.38493251800537,-10.7047653198242,3670176,2007,933,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.89632467704138,39.75080399820944,34.463892336090304,1.4273526396884694e-28,6.0,-39.72,1.4276677814245327,-39.53,0.2895,0.5731,2.3904,0.6966,0.1431,0.1445,0.1445,0
122118,npp,1285,570,0.308311775326729,6.38601303100586,-10.7042245864868,3670176,1286,360,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.8216452004151,59.835477705348985,49.9171080195761,5.466056844474349e-33,3.0,-59.8,2.3545700244418297,-59.71,0.3307,0.6806,2.711,0.5865,0.2411,0.1808,0.1808,0
123011,npp,2764,795,0.36241203546524003,6.38744163513184,-10.7023248672485,3670176,2763,580,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.38987549823344,54.35380563755438,45.98454939712263,1.3444591902937337e-24,4.0,-54.32,1.9513309067639726,-54.23,0.3904,0.7318,2.366,0.5455,0.2099,0.1977,0.1977,0
123193,npp,2039,123,0.1108565796166658,6.38665056228638,-10.7028675079346,3670176,2040,57,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.44239088069257,68.33429416484103,55.3296940242705,2.1897900600611645e-18,1.0,-68.29,3.3166247903554,-68.26,0.3802,0.9069,3.396,0.4402,0.1592,0.0488,0.0488,0
123551,npp,2617,2395,0.1840555034577847,6.38442277908325,-10.703652381897,3670176,2617,1937,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38504126129483,20.440722516906312,18.003393065268842,1.9273673670176978e-13,11.0,20.45,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.0358,0.1271,0.1271,0
130251,npp,1937,572,4.56086206436157,6.38813829421997,-10.7066240310669,3670144,1940,362,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-04 01:29:42.475353,97.94995250835579,59.784498014507854,49.884960580226526,0.12972489189639738,3.0,-59.76,2.3545700244418297,-59.71,0.3307,0.6806,2.711,0.5865,2.0472,2.6751,0.17719719134791267,0
131354,npp,2682,124,0.679788291454315,6.38835906982422,-10.7031307220459,3670144,2681,57,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-10 01:17:06.903773,97.28127831006192,68.31683429508665,55.32354854411994,0.0021261562582872494,1.0,-68.28,3.3166247903554,-68.26,0.3802,0.9069,3.396,0.4402,0.3307,0.2992,0.258260041511151,0
131543,npp,892,3086,0.636048793792725,6.386070728302,-10.702262878418,3670144,891,2476,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48208767743039,48.85435277935213,41.79622002645479,0.003272533789648927,14.0,48.89,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.4435,0.4549,0.39188610016109077,0
132076,npp,1806,1026,0.294967159628868,6.38767004013062,-10.7017221450806,3670176,1805,754,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38747498614339,47.67062355932241,40.86545291209871,6.0857154759846944e-18,5.0,-47.64,1.646109783506203,-47.48,0.386,0.6879,2.4262,0.5804,0.1605,0.1712,0.1712,0
132798,npp,935,1940,0.12360031076241285,6.39013957977295,-10.7042808532715,3670176,935,1511,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.96860920987919,5.487854232380753,4.8554236695087205,3.43409866008559e-33,9.0,-5.45,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.1236,0.1236,0.1236,0
133159,npp,2548,573,0.550796717405319,6.38859605789185,-10.7008752822876,3670176,2550,362,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-20 01:29:40.019556,97.99017449858147,59.75307846590338,49.86643735578688,7.1236894642393e-32,3.0,-59.74,2.3545700244418297,-59.71,0.3307,0.6806,2.711,0.5865,0.3441,0.3231,0.3231,0
134823,npp,70,1713,2.56286454200745,6.38543844223022,-10.7021942138672,3670144,70,1299,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-08-29 02:01:01.671089,97.88825854142299,18.341395810974436,16.17113215026309,0.055272970746335956,8.0,-18.31,1.0442604737599883,-18.2,0.3065,0.5714,2.093,0.6987,2.3063,1.7906,0.726297637889868,0
136124,npp,81,572,5.38293743133545,6.38944864273071,-10.7063999176025,3670144,84,362,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-05 01:29:35.833024,97.83732598574302,59.78842466018851,49.889610677379004,0.05389504992729059,3.0,-59.76,2.3545700244418297,-59.71,0.3307,0.6806,2.711,0.5865,2.3963,3.1573,2.119530034515355,0
138438,npp,473,3312,0.86155903339386,6.38527870178223,-10.7060632705688,3670176,473,2660,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68526870697985,55.160928663975476,46.58609021279531,2.154216718194779e-32,15.0,55.19,2.0682789409984763,55.26,0.3589,0.704,2.1724,0.567,0.4754,0.4885,0.4885,0
140005,npp,2845,1480,0.482861161231995,6.38611173629761,-10.7033538818359,3670144,2844,1110,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.4156803742048,30.086097232769884,26.33620196001522,0.003289563781457602,7.0,-30.07,1.184412938166907,-29.73,0.2815,0.5111,2.3012,0.7811,0.3754,0.3772,0.3138581811029335,0
140194,npp,2102,793,1.034966707229614,6.3875846862793,-10.7016592025757,3670144,2103,578,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.96476560030261,54.38513577515558,46.006881017477085,0.02422525893992653,4.0,-54.37,1.9513309067639726,-54.23,0.3904,0.7318,2.366,0.5455,0.5546,0.5646,0.09813329910890395,0
140768,npp,1934,2390,10.08322238922119,6.38483095169067,-10.7057104110718,3670144,1933,1933,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-29 02:19:34.932329,-78.44687167841889,20.17819569629112,17.77436227493179,0.13684399364306407,11.0,20.19,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,9.1697,6.9649,4.329916142459618,0
140950,npp,1214,1706,6.81308937072754,6.38961887359619,-10.7025279998779,3670144,1214,1293,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.58982986492336,18.736749640698246,16.515443778848983,0.24796870026979054,8.0,-18.7,1.0442604737599883,-18.2,0.3065,0.5714,2.093,0.6987,6.3763,4.76,-0.014732927558670283,0
141539,npp,1023,3306,2.89886450767517,6.38933897018433,-10.7025594711304,3670144,1021,2653,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43484988217533,55.01761721521323,46.47718109613287,0.10799906462850214,15.0,55.04,2.0682789409984763,55.26,0.3589,0.704,2.1724,0.567,1.4604,1.6438,-0.43576362825711246,0
141730,npp,313,2617,1.82859468460083,6.38435316085815,-10.7023668289185,3670144,313,2112,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-04 02:25:48.049744,-80.41809690295806,31.344382055564495,27.409468572282787,0.07982237859009117,12.0,31.35,1.2365102219381485,31.8,0.2954,0.5867,2.4191,0.6804,1.4035,1.2442,-0.2928106751194468,0
142903,npp,1033,2159,0.472122579813004,6.38912391662598,-10.7065515518188,3670176,1033,1721,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.0564044780582,7.2150480388268265,6.381201240606375,0.00029340703246115375,10.0,7.25,1.0,8.06,0.2695,0.4779,1.6128,0.8354,0.3935,0.3944,0.3944,0
143700,npp,166,3076,0.39581561088562,6.3866982460022,-10.7056760787964,3670176,167,2470,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50972986658476,48.57960675844267,41.576989826272836,9.3993902249802e-24,14.0,48.59,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.3067,0.2831,0.2831,0
143889,npp,2538,2388,0.374788463115692,6.38970994949341,-10.7067613601685,3670176,2538,1932,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14377705670614,20.080127251678977,17.68788990234837,1.3119607485063054e-30,11.0,20.09,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.2118,0.2589,0.2589,0
146830,npp,911,3082,13.3546695709229,6.38665628433228,-10.7034473419189,3670144,909,2473,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47916644542308,48.75102836694062,41.709036715902755,0.2344204716880045,14.0,48.77,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,7.6907,9.5502,5.036343437277551,0
148180,npp,988,1939,0.481313139200211,6.39066076278687,-10.7034873962402,3670144,988,1510,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-06 02:07:10.234744,95.2616065250772,5.527413212894359,4.889692708333307,0.016045322613179307,9.0,-5.51,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.4813,0.4813,0.17234112683941655,0
148604,npp,2611,574,0.0933570899069309,6.38591003417969,-10.7063770294189,3670176,2613,364,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.8919632649512,59.74702377942845,49.85191032847585,0.00016074139134941986,3.0,-59.71,2.3545700244418297,-59.71,0.3307,0.6806,2.711,0.5865,0.1498,0.0548,0.0548,0
149402,npp,1761,1486,0.317332535982132,6.38687324523926,-10.7055730819702,3670176,1762,1114,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.85245686184298,29.79650163787408,26.08694833181505,1.0688197739734766e-24,7.0,-29.78,1.184412938166907,-29.73,0.2815,0.5111,2.3012,0.7811,0.2356,0.2479,0.2479,0
149974,npp,1602,3086,0.245985969901085,6.38748788833618,-10.7054834365845,3670176,1604,2476,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06425702510796,48.86064409132062,41.79659477237285,3.3723060623660724e-32,14.0,48.89,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.2213,0.1759,0.1759,0
150161,npp,898,2398,0.2168789729475975,6.38444328308105,-10.7047290802002,3670176,898,1940,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.0270704473309,20.58808385749195,18.131424782335607,4.8905047834135237e-32,11.0,20.61,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.0661,0.1498,0.1498,0
150728,npp,697,3991,0.246188446879387,6.38839769363403,-10.7052011489868,3670176,697,3164,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15706862127122,68.78678833363571,55.592179718260226,8.248034852416687e-27,18.0,68.82,3.5496478698597698,68.82,0.3721,0.8534,2.6932,0.4678,0.2282,0.1152,0.1152,0
151094,npp,2372,2626,0.278027787804604,6.39025020599365,-10.7060518264771,3670176,2373,2119,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68137913250271,31.740430672818594,27.746511190865803,1.5668747891261326e-14,12.0,31.76,1.2365102219381485,31.8,0.2954,0.5867,2.4191,0.6804,0.1496,0.1892,0.1892,0
152497,npp,1707,797,4.37841653823853,6.38728189468384,-10.7032270431519,3670144,1706,584,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.52599493232982,54.268162607923344,45.92152264439968,0.246798769072603,4.0,-54.26,1.9513309067639726,-54.23,0.3904,0.7318,2.366,0.5455,2.268,2.3885,-2.3637054512920614,0
152682,npp,965,123,4.82012271881104,6.38990688323975,-10.7063398361206,3670144,967,58,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-30 01:17:00.549726,97.54011655937141,68.29222738274393,55.30599653941403,0.16797055672111882,1.0,-68.29,3.3166247903554,-68.26,0.3802,0.9069,3.396,0.4402,1.5791,2.1219,-1.112437830395907,0
152694,npp,2961,3764,4.2656421661377,6.38725709915161,-10.7020463943481,3670144,2965,3036,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.71841439248506,65.00365276146101,53.33436006480225,0.1542248345628539,17.0,64.98,2.898275349237888,65.04,0.4861,1.2059,2.894,0.331,1.4549,1.4121,-1.5575586506013106,0
153056,npp,1540,2397,2.66574192047119,6.38915967941284,-10.7022514343262,3670144,1541,1939,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-02 02:19:48.067613,-81.25639051712892,20.585128558074068,18.12990269592458,0.09277456929492131,11.0,20.56,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,2.3256,1.8413,0.05488989916639575,0
153718,npp,655,3313,0.551650047302246,6.38427257537842,-10.7013149261475,3670144,652,2661,196611,3866755,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49410641239638,55.23060424293432,46.63658347424292,0.016825848026636503,15.0,55.21,2.0682789409984763,55.26,0.3589,0.704,2.1724,0.567,0.3255,0.3128,-0.011188190926800123,0
154075,npp,2295,1939,0.1147580845281482,6.38733005523682,-10.7022523880005,3670176,2295,1510,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.48085066729597,5.487657283766055,4.8549850784511435,0.0003890313256221818,9.0,-5.51,1.0,-5.34,0.2326,0.3992,1.5636,1.0,0.1148,0.1148,0.1148,0
154271,npp,1577,1254,0.15926248207688332,6.38757276535034,-10.7036209106445,3670176,1577,935,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.6144168658816,39.6446153753338,34.37808381308959,9.874287358044e-11,6.0,-39.64,1.4276677814245327,-39.53,0.2895,0.5731,2.3904,0.6966,0.1094,0.1109,0.1109,0
155424,npp,2321,794,0.010304130613804002,6.39016819000244,-10.7049350738525,3670176,2324,580,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.2935225889063,54.32433529119735,45.965887473388634,2.877094841898989e-32,4.0,-54.34,1.9513309067639726,-54.23,0.3904,0.7318,2.366,0.5455,0.0295,0.0056,0.0056,0
155612,npp,1593,119,0.231564089655876,6.39062452316284,-10.7030038833618,3670176,1593,55,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.56432265340293,68.33907286151918,55.33735596628496,4.007276775688813e-29,1.0,-68.36,3.3166247903554,-68.26,0.3802,0.9069,3.396,0.4402,0.1956,0.1019,0.1019,0
155626,npp,501,3762,0.0300099551677704,6.3886399269104,-10.7014789581299,3670176,503,3034,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45347115290933,64.9551753338518,53.30829700606849,3.5886426278945753e-32,17.0,64.95,2.898275349237888,65.04,0.4861,1.2059,2.894,0.331,-0.0065,0.0099,0.0099,0
155807,npp,2873,3082,0.1342391474172473,6.38994359970093,-10.7041931152344,3670176,2873,2473,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07159035549842,48.78976247176351,41.7460685237583,4.008448991518709e-30,14.0,48.77,1.7549928774784245,48.89,0.3134,0.5583,1.961,0.7151,0.1576,0.096,0.096,0
155988,npp,2166,2394,0.1663662306964397,6.38399219512939,-10.7028741836548,3670176,2166,1936,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28759412468636,20.415322663498504,17.982328848376586,5.576494638166589e-26,11.0,20.4,1.0837787002826917,20.72,0.2669,0.578,1.8791,0.6907,0.0194,0.1149,0.1149,0
156528,npp,3059,343,0.07919326797127721,6.39024066925049,-10.7010898590088,3670176,3062,187,196611,3866787,181,lbr_monrovia_29_5,6.3875,-10.70416667,29,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.75896568046191,64.43575426487425,52.97489494087821,2.047582243495078e-05,2.0,-64.45,2.8345692104261015,-64.31,0.3522,0.8202,3.0542,0.4867,0.1378,0.0385,0.0385,0
