gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2416,3.00072288513184,6.26262521743774,-10.713662147522,3670176,2395,1955,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.14655382906513,21.55533770000093,18.976264521506394,1.6321197078725178e-31,11.0,21.56,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,3.0869,3.185,0
103838,npp,208,365,2.7699818611145,6.26174736022949,-10.7112598419189,3670176,213,203,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43713867711836,64.03714049978954,52.72273439992209,3.888571771380896e-26,2.0,-64.03,2.7445598364131496,-64.26,1.9379,2.9962,4.8711,0.8126,2.3522,2.2508,0
104197,npp,51,1959,2.00113749504089,6.26034927368164,-10.7105741500854,3670176,51,1529,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.90933958058592,4.335843434109416,3.8366263250497963,1.7041750771103695e-18,9.0,-4.35,1.0,-5.16,2.0048,2.4346,3.153,1.0,2.0011,2.0011,0
104431,npp,1655,590,5.03986406326294,6.26470756530762,-10.7101345062256,3670176,1656,377,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66319991724191,59.375562010126394,49.604684902102186,0.00013696148589217706,3.0,-59.36,2.3545700244418297,-59.615,2.1215,3.1964,4.5881,0.7617,3.2175,3.8387,0
108496,npp,2019,2183,2.1522536277771,6.26061868667603,-10.7133340835571,3670176,2019,1744,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.602922819706,8.62683473186985,7.628647101698483,3.7997177295336354e-24,10.0,8.64,1.0,8.23,1.9368,3.0166,4.3583,0.8071,1.5702,1.737,0
109198,npp,1090,3098,1.43430638313293,6.25907564163208,-10.7105083465576,3670176,1092,2484,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.31943361588348,49.24159537024943,42.09676576708505,2.4972317462709525e-30,14.0,49.25,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,1.5657,1.18,0
114757,npp,634,2852,1.49725079536438,6.25945329666138,-10.7132167816162,3670176,633,2299,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01297909776352,41.00637159929737,35.49620797650935,2.6634779783323484e-28,13.0,41.0,1.4276677814245327,41.23,1.9374,2.8365,4.0135,0.8583,1.4965,1.2851,0
115234,npp,2047,3078,2.40515494346619,6.26540565490723,-10.7147245407104,3670176,2051,2472,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70208502838283,48.650246607095845,41.63060009009839,3.6843964976722736e-29,14.0,48.65,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,2.1189,1.9787,0
121942,npp,2025,1255,2.55432343482971,6.26416921615601,-10.7097358703613,3670176,2025,935,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.90009790083653,39.63340761374743,34.36689639467934,1.3490879091891047e-28,6.0,-39.61,1.4276677814245327,-39.45,2.3288,3.1504,4.5967,0.7728,2.0171,1.974,0
122118,npp,1304,572,1.50520431995392,6.26014947891235,-10.7150239944458,3670176,1304,362,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79720496353553,59.78833177601965,49.88438097711826,5.1823358070701825e-33,3.0,-59.76,2.3545700244418297,-59.615,2.1215,3.1964,4.5881,0.7617,1.7163,1.1465,0
122478,npp,1869,2855,0.951620042324066,6.26120185852051,-10.7095527648926,3670176,1868,2301,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45596715547026,41.09002485986869,35.56691001602395,2.738893958011793e-32,13.0,41.12,1.4276677814245327,41.23,1.9374,2.8365,4.0135,0.8583,1.1143,0.8168,0
123728,npp,1923,1714,1.032590329647064,6.26251316070557,-10.7111835479736,3670176,1923,1300,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.84970403915504,18.271898426955705,16.10891864275872,3.4192846964102524e-05,8.0,-18.26,1.0442604737599883,-18.04,2.0115,2.6043,3.8172,0.9349,0.9295,0.9653,0
132076,npp,1825,1029,5.57634544372559,6.26474285125732,-10.7125091552734,3670176,1827,756,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.37768012097011,47.55932196502526,40.777469433950635,5.7127010434490195e-18,5.0,-47.54,1.646109783506203,-47.41,2.4162,3.4012,4.3617,0.7158,3.756,3.9916,0
132248,npp,1099,350,0.590916872024536,6.26409816741943,-10.7147512435913,3670176,1098,192,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.55075216385892,64.3432188023952,52.9162741396485,2.2070264580493045e-24,2.0,-64.32,2.7445598364131496,-64.26,1.9379,2.9962,4.8711,0.8126,1.5582,0.4802,0
132798,npp,954,1943,0.824706852436066,6.26289558410645,-10.7111368179321,3670176,954,1514,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.26824678421607,5.313822189390443,4.70153367379416,3.333176894703383e-33,9.0,-5.28,1.0,-5.16,2.0048,2.4346,3.153,1.0,0.8247,0.8247,0
133355,npp,758,3544,0.887269914150238,6.26169586181641,-10.7122526168823,3670176,759,2876,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83924392174328,60.62307157862672,50.468039373872294,4.827523471378665e-32,16.0,60.65,2.4157378735459294,60.7,2.3333,3.3993,5.0467,0.7162,1.3947,0.6355,0
137280,npp,2822,3768,3.71039152145386,6.26138925552368,-10.7133617401123,3670176,2823,3038,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35744918998677,65.0194652744404,53.34715887871545,0.0004097910435602691,17.0,65.06,2.898275349237888,65.1,2.1061,3.3794,4.9153,0.7204,2.5488,2.6731,0
138038,npp,3024,1026,0.891443133354187,6.26040697097778,-10.7129011154175,3670176,3027,755,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45827103094271,47.658893398677215,40.854357391188756,3.488042226595953e-30,5.0,-47.64,1.646109783506203,-47.41,2.4162,3.4012,4.3617,0.7158,0.9099,0.6381,0
138438,npp,491,3315,3.69937920570374,6.26555776596069,-10.7132472991943,3670176,490,2663,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.7032561949196,55.24173790079112,46.64535018571042,2.1529078507744575e-32,15.0,55.26,2.0682789409984763,55.37,2.2376,3.2808,3.9372,0.7421,2.637,2.7452,0
142903,npp,1052,2162,0.93192332983017,6.26118946075439,-10.7133312225342,3670176,1052,1723,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.65371864767965,7.399657104203697,6.544261539711498,0.0002906816232689456,10.0,7.42,1.0,8.23,1.9368,3.0166,4.3583,0.8071,0.3499,0.7521,0
143889,npp,2557,2391,2.29376220703125,6.26187038421631,-10.7140827178955,3670176,2557,1934,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.56356030088266,20.228032327766424,17.81688304868199,1.3195124010889978e-30,11.0,20.24,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,2.4346,2.4346,0
145084,npp,297,1937,1.99180400371552,6.26164865493774,-10.7151927947998,3670176,297,1509,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.1347561638577,5.676818159644316,5.021804335613644,8.27245166488418e-21,9.0,-5.63,1.0,-5.16,2.0048,2.4346,3.153,1.0,1.9918,1.9918,0
149402,npp,1780,1489,1.50169670581818,6.25916624069214,-10.7107563018799,3670176,1780,1116,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.75263501992042,29.646834322447365,25.95888656972275,1.0841202204197653e-24,7.0,-29.64,1.184412938166907,-29.64,1.9737,2.8752,3.7278,0.8468,1.2749,1.2716,0
149775,npp,338,130,1.3694760799408,6.26091623306274,-10.7114849090576,3670176,341,60,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.6655063843248,68.22627309648375,55.26324297219096,9.086117750735197e-36,1.0,-68.18,3.3166247903554,-68.21,1.3695,2.5505,3.9291,0.9546,2.0785,1.3073,0
149974,npp,1621,3089,0.24837014824151998,6.26027822494507,-10.7144908905029,3670176,1622,2478,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.020097238036,48.954227974740725,41.86953136507198,3.4756965372163405e-32,14.0,48.98,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,0.8899,0.2043,0
150161,npp,916,2401,3.28529334068298,6.26366996765137,-10.7106075286865,3670176,916,1942,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03057748094324,20.754079176009647,18.27606522813402,5.042140385503546e-32,11.0,20.77,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,3.3495,3.487,0
150715,npp,1820,353,1.24406492710114,6.26259326934814,-10.7119436264038,3670176,1818,194,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48724698003564,64.30004000055152,52.881780740078696,9.371395327242801e-19,2.0,-64.26,2.7445598364131496,-64.26,1.9379,2.9962,4.8711,0.8126,1.7962,1.0109,0
154075,npp,2314,1941,2.27646636962891,6.26118803024292,-10.7157526016235,3670176,2314,1513,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.85678531794755,5.369413993860921,4.750430377788939,0.00038903226909650553,9.0,-5.4,1.0,-5.16,2.0048,2.4346,3.153,1.0,2.2765,2.2765,0
154271,npp,1596,1257,2.03472220897675,6.26067638397217,-10.7101192474365,3670176,1595,938,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.5490782357574,39.530778259313344,34.28397396779886,1.0016859463333755e-10,6.0,-39.53,1.4276677814245327,-39.45,2.3288,3.1504,4.5967,0.7728,1.6531,1.5724,0
154877,npp,1432,2856,2.41993069648743,6.26205348968506,-10.7137985229492,3670176,1432,2303,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28727225576908,41.17164573570349,35.63620811130959,4.778191404357246e-25,13.0,41.15,1.4276677814245327,41.23,1.9374,2.8365,4.0135,0.8583,2.1428,2.077,0
155424,npp,2340,797,3.12317728996277,6.26330375671387,-10.709789276123,3670176,2342,582,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.84976007108702,54.25884780538725,45.91717252818771,2.956556168915147e-32,4.0,-54.26,1.9513309067639726,-54.13,2.7441,3.5856,4.2544,0.679,2.1976,2.1206,0
155612,npp,1612,121,1.17897415161133,6.2654447555542,-10.713529586792,3670176,1610,56,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-16 01:16:59.833447,97.28873897910215,68.3158315397016,55.32390496339291,4.1158575196383985e-29,1.0,-68.33,3.3166247903554,-68.21,1.3695,2.5505,3.9291,0.9546,2.0211,1.1254,0
155626,npp,520,3765,1.55869770050049,6.26248216629028,-10.7100744247437,3670176,520,3036,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4411897992929,65.01443507939905,53.34524414775976,3.656090901669735e-32,17.0,65.0,2.898275349237888,65.1,2.1061,3.3794,4.9153,0.7204,1.8064,1.1229,0
155807,npp,2892,3085,3.50594258308411,6.26327466964722,-10.7127571105957,3670176,2891,2475,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54613026334064,48.86967980624385,41.80844459386197,4.0668345633023556e-30,14.0,48.86,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,2.7461,2.8843,0
156166,npp,1470,1711,1.8999502658844,6.26086950302124,-10.7144689559937,3670176,1470,1298,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.04057298926988,18.44292871052439,16.259541995558486,4.480157109794771e-20,8.0,-18.42,1.0442604737599883,-18.04,2.0115,2.6043,3.8172,0.9349,1.7601,1.7762,0
156530,npp,6,345,4.15019083023071,6.26453018188477,-10.7119493484497,3670176,7,188,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74159820762233,64.39671291304852,52.94994301619869,2.0326319328449074e-05,2.0,-64.42,2.7445598364131496,-64.26,1.9379,2.9962,4.8711,0.8126,2.8551,3.3723,0
156542,npp,1990,3989,4.3494930267334,6.26331901550293,-10.7135305404663,3670176,1991,3163,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37186619366729,68.79076043317453,55.60183230180427,1.9201874373697208e-16,18.0,68.79,3.5496478698597698,68.83,1.8765,2.842,3.5231,0.8566,2.8593,3.726,0
156725,npp,1276,3313,3.92805242538452,6.2642240524292,-10.7104539871216,3670176,1275,2660,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5713781280891,55.222000365262936,46.63252678586202,3.2969062755687574e-09,15.0,55.21,2.0682789409984763,55.37,2.2376,3.2808,3.9372,0.7421,2.7475,2.9149,0
168947,npp,599,339,2.30369544029236,6.26166868209839,-10.7121686935425,3670176,600,185,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69774016597088,64.50378826713785,53.017620487734874,8.132361949151239e-05,2.0,-64.53,2.8345692104261015,-64.26,1.9379,2.9962,4.8711,0.8126,2.1903,1.8719,0
169494,npp,444,1931,2.17353940010071,6.26486873626709,-10.7121953964233,3670176,444,1502,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.90332355871395,5.998919543554641,5.307179437740067,1.55242385895183e-19,9.0,-5.97,1.0,-5.16,2.0048,2.4346,3.153,1.0,2.1735,2.1735,0
169669,npp,2795,1246,2.27108478546143,6.2620210647583,-10.7106161117554,3670176,2795,928,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85174024752536,39.932197672962424,34.616756009536175,1.0293409081960445e-26,6.0,-39.94,1.4276677814245327,-39.45,2.3288,3.1504,4.5967,0.7728,1.8187,1.7551,0
169852,npp,2052,562,3.12760925292969,6.26203584671021,-10.7134714126587,3670176,2054,353,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.034843342612,59.968181217911294,50.01467049108367,4.2481368291653787e-32,3.0,-59.98,2.3545700244418297,-59.615,2.1215,3.1964,4.5881,0.7617,2.4054,2.3822,0
170045,npp,238,3529,2.54053735733032,6.26375722885132,-10.7099523544312,3670176,236,2864,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35036515294189,60.34333040525481,50.27725246124144,3.103139486708945e-32,16.0,60.33,2.4157378735459294,60.7,2.3333,3.3993,5.0467,0.7162,2.0791,1.8196,0
170219,npp,2604,2845,2.93538379669189,6.26545333862305,-10.7103757858276,3670176,2604,2293,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06633527886781,40.75783645158498,35.29781719725075,3.211357307213058e-33,13.0,40.74,1.4276677814245327,41.23,1.9374,2.8365,4.0135,0.8583,2.5039,2.5195,0
170401,npp,1892,2160,1.56532919406891,6.25876092910767,-10.7100734710693,3670176,1892,1721,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.65963638880667,7.308295609698027,6.464382836857956,1.6149757303587988e-32,10.0,7.31,1.0,8.23,1.9368,3.0166,4.3583,0.8071,0.9833,1.2633,0
170584,npp,1172,1474,1.91414713859558,6.26133728027344,-10.7096719741821,3670176,1172,1105,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71377847273463,30.33231157002827,26.548366605879075,7.94798048412565e-30,7.0,-30.35,1.184412938166907,-29.64,1.9737,2.8752,3.7278,0.8468,1.6232,1.6208,0
170769,npp,454,785,1.29786145687103,6.25954294204712,-10.7145338058472,3670176,455,569,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02877275011224,54.58610619449232,46.16024229140277,3.398630266398987e-25,4.0,-54.59,1.9513309067639726,-54.13,2.7441,3.5856,4.2544,0.679,1.2622,0.8812,0
170948,npp,2812,111,1.17380809783936,6.26358699798584,-10.7124757766724,3670176,2810,51,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.3928316066273,68.47483052978025,55.41261500470591,5.655845513272048e-19,1.0,-68.49,3.3166247903554,-68.21,1.3695,2.5505,3.9291,0.9546,2.0195,1.1205,0
170961,npp,1721,3754,1.70070624351501,6.26365804672241,-10.7110662460327,3670176,1721,3029,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53731320323915,64.81392841907338,53.21743760720217,5.533712067067742e-27,17.0,64.8,2.898275349237888,65.1,2.1061,3.3794,4.9153,0.7204,1.8554,1.2252,0
171145,npp,1035,3075,1.76798784732819,6.26550149917603,-10.7108812332153,3670176,1035,2469,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80859804599443,48.57406257927976,41.5755232069764,1.1090511859048978e-21,14.0,48.56,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,1.7558,1.4545,0
171327,npp,326,2388,2.0917918682098398,6.26164627075195,-10.7103080749512,3670176,326,1931,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.25193467582166,20.104415421495737,17.71141013600436,4.275621692894847e-15,11.0,20.09,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,2.2482,2.2202,0
171504,npp,2698,1704,1.69303202629089,6.260329246521,-10.7111167907715,3670176,2698,1291,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.62999159276107,18.79229304525889,16.56511526211779,8.115205312138663e-08,8.0,-18.81,1.0442604737599883,-18.04,2.0115,2.6043,3.8172,0.9349,1.562,1.5827,0
174665,npp,2825,1027,2.41620445251465,6.26495599746704,-10.7155256271362,3670176,2825,755,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.65959258455986,47.60906775643181,40.81262592523939,2.423342906581526e-14,5.0,-47.61,1.646109783506203,-47.41,2.4162,3.4012,4.3617,0.7158,1.8362,1.7295,0
174871,npp,1008,3990,1.16502773761749,6.26291608810425,-10.7104177474976,3670176,1013,3164,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-02-07 03:03:56.400100,-78.97998467185182,68.82296637669289,55.613224910164945,1.3311813021998692e-12,18.0,68.8,3.5496478698597698,68.83,1.8765,2.842,3.5231,0.8566,1.9622,0.998,0
175444,npp,1988,1944,2.29707932472229,6.26480007171631,-10.7111473083496,3670176,1988,1515,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.96888762837416,5.1889439788959555,4.590635058826509,2.2316918730046524e-33,9.0,-5.22,1.0,-5.16,2.0048,2.4346,3.153,1.0,2.2971,2.2971,0
175633,npp,1283,1261,2.19662666320801,6.25949954986572,-10.7096223831177,3670176,1284,940,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.40046555793938,39.36747413764727,34.14636088514252,3.6235647751920363e-34,6.0,-39.38,1.4276677814245327,-39.45,2.3288,3.1504,4.5967,0.7728,1.7665,1.6975,0
180613,npp,2789,2413,2.56116247177124,6.26491832733154,-10.712025642395,3670176,2790,1953,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.7592191213676,21.39807995508719,18.83644720333815,2.174434984029722e-15,11.0,21.4,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,2.6813,2.7184,0
180812,npp,2088,1729,4.14770936965942,6.26349830627441,-10.7141084671021,3670176,2088,1314,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.57174431804455,17.458521971710034,15.39616603143299,7.036707909271512e-23,8.0,-17.43,1.0442604737599883,-18.04,2.0115,2.6043,3.8172,0.9349,3.9126,3.8775,0
181014,npp,1365,1044,2.52298545837402,6.25981092453003,-10.7116613388062,3670176,1366,767,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.37737110736322,47.06121323737542,40.378348113999316,8.986221459225242e-29,5.0,-47.05,1.646109783506203,-47.41,2.4162,3.4012,4.3617,0.7158,1.9011,1.806,0
181421,npp,1934,3330,3.91749930381775,6.2641019821167,-10.7143831253052,3670176,1932,2678,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41925378366389,55.659914321591145,46.94704155815565,2.0560733358902153e-32,15.0,55.65,2.0682789409984763,55.37,2.2376,3.2808,3.9372,0.7421,2.7424,2.9071,0
182432,npp,381,3556,5.95159721374512,6.26345729827881,-10.7138175964355,3670176,379,2886,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49469813155459,60.93309979347738,50.66918770337038,1.8750594609819916e-26,16.0,60.91,2.5331140255951103,60.7,2.3333,3.3993,5.0467,0.7162,3.4422,4.2626,0
182626,npp,2763,2875,2.09019470214844,6.25940179824829,-10.7136793136597,3670176,2762,2318,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92331508980472,41.85319652173221,36.189613227449264,8.52295054311179e-22,13.0,41.84,1.4867838833500562,41.23,1.9374,2.8365,4.0135,0.8583,1.9326,1.794,0
186143,npp,2132,1510,3.37748384475708,6.26362371444702,-10.7157192230225,3670176,2133,1133,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-05 01:56:01.433656,98.57678025390688,28.661021036158093,25.116809697821914,8.577370507101808e-10,7.0,-28.65,1.184412938166907,-29.64,1.9737,2.8752,3.7278,0.8468,2.8587,2.8599,0
186741,npp,1990,3112,1.72187292575836,6.26094913482666,-10.7094392776489,3670176,1991,2493,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05138895167997,49.675543263613065,42.434196953006385,1.4481618513864807e-21,14.0,49.67,1.7549928774784245,48.98,1.7766,2.9593,5.039,0.8227,1.7295,1.4166,0
186938,npp,1275,2423,2.61713862419128,6.26504707336426,-10.7089014053345,3670176,1275,1961,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.09613115003496,21.918324036657037,19.29104525543211,1.876088826796812e-27,11.0,21.93,1.0837787002826917,20.87,1.8756,2.2938,3.5157,1.0614,2.733,2.7778,0
187125,npp,571,1738,2.33557772636414,6.26084423065186,-10.7147359848022,3670176,571,1322,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.67053760418798,16.947483458262063,14.950037575178367,1.8440735718364124e-32,8.0,-16.94,1.0442604737599883,-18.04,2.0115,2.6043,3.8172,0.9349,2.1773,2.1834,0
187318,npp,2932,1052,2.56943821907043,6.259446144104,-10.7150974273682,3670176,2933,773,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.12908716952698,46.808818211018156,40.183276965301246,3.304275347224572e-33,5.0,-46.8,1.646109783506203,-47.41,2.4162,3.4012,4.3617,0.7158,1.9293,1.8392,0
187506,npp,2215,373,1.2922945022583,6.25888442993164,-10.7103023529053,3670176,2215,208,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.74682204465593,63.873183830450216,52.61482377738737,1.4515843974655896e-31,2.0,-63.87,2.7445598364131496,-64.26,1.9379,2.9962,4.8711,0.8126,1.8138,1.0501,0
188483,npp,651,598,3.26520442962646,6.25921201705933,-10.7126245498657,3670176,650,384,196611,3866787,1319,lbr_monrovia_27_35,6.2625,-10.7125,27,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.75251382087161,59.17877382257465,49.466528358930866,4.4882358756048935e-15,3.0,-59.18,2.3545700244418297,-59.615,2.1215,3.1964,4.5881,0.7617,2.4638,2.487,0
