gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2418,1.96587800979614,6.29390621185303,-10.694676399231,3670176,2390,1957,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.89734757486471,21.65435329680463,19.062448867164644,1.6619220925281955e-31,11.0,21.66,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,2.0443,2.08,0
103601,npp,1672,1733,1.06103104352951,6.29814147949219,-10.6917877197266,3670176,1672,1318,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-23 02:02:07.503413,97.76649824346136,17.213825705754317,15.18421468246177,4.477367249876677e-31,8.0,-17.21,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,0.9449,0.9775,0
103838,npp,203,367,1.88332664966583,6.29424476623535,-10.6923990249634,3670176,202,204,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.61149551715316,63.99714851207497,52.69714014262624,3.9124381809661024e-26,2.0,-63.99,2.7445598364131496,-64.22,1.5443,2.4264,2.8708,0.7424,1.6034,1.3981,0
104197,npp,45,1960,1.64610040187836,6.29808616638184,-10.6909780502319,3670176,45,1530,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.76236009384462,4.324412528721258,3.8265253533002546,1.7008310554208826e-18,9.0,-4.3,1.0,-5.11,1.3689,1.8013,2.4912,1.0,1.6461,1.6461,0
104431,npp,1650,592,1.47324848175049,6.29652833938599,-10.6917743682861,3670176,1653,379,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.86149405466995,59.33001309503738,49.57298634507267,0.00013591377973732008,3.0,-59.31,2.3545700244418297,-59.6,1.2801,2.2421,3.2383,0.8034,1.4748,1.1836,0
107782,npp,2914,1273,2.61315774917603,6.29451084136963,-10.6885709762573,3670176,2915,951,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-15 01:49:18.631477,98.3668279382167,38.93561624656068,33.79225564605043,4.040102158305786e-09,6.0,-38.93,1.357151599901897,-39.38,1.5044,1.9459,2.7317,0.9257,2.293,2.419,0
108496,npp,2013,2184,1.30297076702118,6.29741954803467,-10.6928606033325,3670176,2013,1745,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-19 02:14:20.159226,-78.45341560279677,8.7224965084956,7.713107460124546,3.911769401614616e-24,10.0,8.7,1.0,8.35,1.3147,1.7689,3.534,1.0183,1.3354,1.3268,0
109198,npp,1084,3099,2.22796058654785,6.29407405853271,-10.691143989563,3670176,1083,2484,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65651289718177,49.267325120959725,42.1169383557404,2.5434751948373426e-30,14.0,49.28,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,1.9709,2.0791,0
114757,npp,628,2854,0.703406035900116,6.29793548583984,-10.6928176879883,3670176,629,2301,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43644909798878,41.081034520907515,35.557438924190514,2.7430647412381155e-28,13.0,41.08,1.4276677814245327,41.33,1.6361,2.033,2.7684,0.886,0.87,0.6232,0
115234,npp,2042,3081,0.784416198730469,6.29537057876587,-10.6897096633911,3670176,2042,2473,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97255450174339,48.7381833079163,41.699360492075115,3.673609888420942e-29,14.0,48.74,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,1.1484,0.732,0
115591,npp,2928,1021,0.884552657604218,6.293625831604,-10.6906309127808,3670176,2931,751,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-27 01:42:11.514123,97.65513204988538,47.81319842830825,40.971022420936954,3.843145183135799e-13,5.0,-47.8,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,1.027,0.738,0
121078,npp,539,1026,6.7942042350769,6.29517459869385,-10.6920824050903,3670176,538,754,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.88273814519961,47.66507541874814,40.856004494572595,1.3291876967100118e-05,5.0,-47.64,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,4.6171,5.6683,0
121432,npp,1092,3315,2.56934213638306,6.2929162979126,-10.690803527832,3670176,1093,2662,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80099053578883,55.23624553328506,46.63752532342469,2.355283403971828e-09,15.0,55.26,2.0682789409984763,55.42,1.4123,1.876,2.4913,0.9602,2.1365,2.4671,0
121942,npp,2020,1257,2.45334100723267,6.29567718505859,-10.6917095184326,3670176,2021,937,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.26595941213152,39.55659674176976,34.303464672112334,1.3799368004406446e-28,6.0,-39.53,1.4276677814245327,-39.38,1.5044,1.9459,2.7317,0.9257,2.1568,2.2711,0
123728,npp,1917,1715,0.5709979832172389,6.29857206344604,-10.6917552947998,3670176,1917,1302,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.6976523372706,18.237571187871247,16.078930220751175,3.289591717633829e-05,8.0,-18.2,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,0.4757,0.526,0
132076,npp,1820,1030,2.88927578926086,6.29350852966309,-10.6941709518433,3670176,1819,757,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.62729541545744,47.533020872608034,40.75684203002698,5.878739820924111e-18,5.0,-47.51,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,2.2449,2.4105,0
132620,npp,1661,2631,1.022974669933319,6.29299211502075,-10.6887674331665,3670176,1660,2122,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-17 02:26:10.984880,-79.25897260882766,31.943571726656323,27.92221994766089,1.6459536347267103e-29,12.0,31.98,1.2365102219381485,32.16,1.2196,1.7971,2.3749,1.0023,1.1753,1.0254,0
132798,npp,949,1945,0.646353244781494,6.29374265670776,-10.6926527023315,3670176,949,1516,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-18 02:07:22.443469,98.35605273233506,5.185387226919609,4.587966138652983,3.3735324272377235e-33,9.0,-5.16,1.0,-5.11,1.3689,1.8013,2.4912,1.0,0.6464,0.6464,0
133159,npp,2562,577,0.671156704425812,6.29549312591553,-10.6940765380859,3670176,2565,366,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-20 01:29:41.798793,97.81842658186818,59.677110922977825,49.813781443130374,7.079440082543595e-32,3.0,-59.65,2.3545700244418297,-59.6,1.2801,2.2421,3.2383,0.8034,1.1341,0.5392,0
138038,npp,3018,1028,0.494088470935822,6.29920482635498,-10.693187713623,3670176,3018,755,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.80265634983488,47.591120844490014,40.800934541164395,3.546053752697843e-30,5.0,-47.57,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,0.7898,0.4122,0
138438,npp,486,3317,1.60682535171509,6.29666709899902,-10.6939849853516,3670176,487,2665,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92456790807452,55.292011232096264,46.682289510190216,2.1665220133294695e-32,15.0,55.32,2.0682789409984763,55.42,1.4123,1.876,2.4913,0.9602,1.6712,1.5429,0
142903,npp,1046,2164,1.24005520343781,6.29906320571899,-10.693510055542,3670176,1046,1726,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36086644553687,7.501947046588873,6.634614257012981,0.0002927969574866472,10.0,7.54,1.0,8.35,1.3147,1.7689,3.534,1.0183,1.2725,1.2628,0
143700,npp,179,3081,2.0095669031143197,6.29791116714478,-10.6945133209229,3670176,181,2473,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7982076500678,48.73272234755335,41.696623799622095,9.499545048341446e-24,14.0,48.74,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,1.8465,1.8753,0
143889,npp,2551,2393,1.20576763153076,6.29962396621704,-10.6942644119263,3670176,2552,1936,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52262247378552,20.322801763356008,17.899534460401394,1.3307197997820735e-30,11.0,20.35,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,1.343,1.2758,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.11,1.3689,1.8013,2.4912,1.0,1.1176,1.1176,0
149009,npp,120,2860,0.843984305858612,6.29680490493774,-10.6903276443481,3670176,120,2306,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29709749908491,41.28500933293853,35.7246464869993,6.881065406872726e-09,13.0,41.3,1.4867838833500562,41.33,1.6361,2.033,2.7684,0.886,1.0016,0.7478,0
149402,npp,1774,1490,0.832184314727783,6.29495096206665,-10.69162940979,3670176,1773,1117,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.48570813210038,29.613045709611672,25.93004896847409,1.0947151659130494e-24,7.0,-29.59,1.184412938166907,-29.55,1.11,2.2329,3.268,0.8067,0.6187,0.6713,0
149974,npp,1615,3090,1.6369880437851,6.2961220741272,-10.6945676803589,3670176,1613,2479,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35940005217662,48.98374186214128,41.8926835691805,3.4608513415585955e-32,14.0,49.01,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,1.6342,1.5276,0
150161,npp,911,2402,2.33479762077332,6.29341077804565,-10.6920022964478,3670176,910,1943,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01190582638337,20.80870529047953,18.323715135633847,4.997883990202167e-32,11.0,20.82,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,2.3847,2.4703,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1515,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.11,1.3689,1.8013,2.4912,1.0,2.4128,2.4128,0
154271,npp,1590,1259,1.81291890144348,6.29879093170166,-10.6911220550537,3670176,1591,940,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.98793737029277,39.452265180373146,34.21910134927489,1.0156108999379435e-10,6.0,-39.45,1.4276677814245327,-39.38,1.5044,1.9459,2.7317,0.9257,1.7082,1.6783,0
154877,npp,1426,2858,1.3168717622757,6.29938077926636,-10.6940221786499,3670176,1428,2304,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6954946001106,41.24482325065918,35.69618147692094,4.796528010328382e-25,13.0,41.23,1.4867838833500562,41.33,1.6361,2.033,2.7684,0.886,1.3197,1.1668,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.1,1.7937,2.5204,3.0467,0.7147,2.0099,2.0922,0
155612,npp,1607,123,0.50191941857338,6.29835557937622,-10.6948766708374,3670176,1608,57,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.44165481614938,68.28232861682392,55.304639333855256,4.055087764392595e-29,1.0,-68.29,3.3166247903554,-68.18,1.1811,1.9251,2.8408,0.9357,1.3722,0.4696,0
155626,npp,515,3767,0.940555155277252,6.29335260391235,-10.6901540756226,3670176,517,3037,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6023379053532,65.05145645753993,53.36841788686978,3.633760383630926e-32,17.0,65.04,2.898275349237888,65.13,1.1738,1.9044,3.0868,0.9459,1.4688,0.8897,0
155807,npp,2887,3087,1.69584310054779,6.2944221496582,-10.6939945220947,3670176,2887,2477,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81654965041936,48.927906278676005,41.85391153605342,4.026113247132841e-30,14.0,48.92,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,1.6677,1.5825,0
156166,npp,1464,1713,1.3597674369812,6.29918622970581,-10.6945343017578,3670176,1464,1300,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-19 02:00:56.973333,97.09738218661559,18.319922741278607,16.15195731703922,4.406553176175644e-20,8.0,-18.31,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,1.231,1.2527,0
156542,npp,1984,3990,5.08454942703247,6.29602336883545,-10.6913757324219,3670176,1989,3164,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-21 03:03:37.349279,-78.9995169112408,68.80965682256173,55.61274622940198,1.8917288402538e-16,18.0,68.8,3.5496478698597698,68.855,1.1806,1.8929,2.3789,0.9516,2.7005,4.8387,0
168947,npp,594,341,5.27462339401245,6.29455375671387,-10.6938209533691,3670176,597,186,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.87124566459816,64.46644853654838,52.993964860224516,8.183161989574014e-05,2.0,-64.49,2.8345692104261015,-64.22,1.5443,2.4264,2.8708,0.7424,2.8061,3.9158,0
169135,npp,1862,3309,2.43906378746033,6.2944393157959,-10.6918067932129,3670176,1863,2656,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-07 02:44:44.569728,-79.84920147636052,55.11987553736212,46.55718371336416,0.0002969836334995513,15.0,55.11,2.0682789409984763,55.42,1.4123,1.876,2.4913,0.9602,2.0736,2.342,0
169494,npp,439,1933,2.29817175865173,6.29576539993286,-10.6936626434326,3670176,439,1505,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-09 02:07:05.716056,95.58359657666698,5.858167876178206,5.182753771926214,1.5622978725532833e-19,9.0,-5.86,1.0,-5.11,1.3689,1.8013,2.4912,1.0,2.2982,2.2982,0
169669,npp,2790,1248,4.80450201034546,6.29362297058105,-10.6924772262573,3670176,2790,930,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.2152835814024,39.855118932696,34.5531831262996,1.0319332956515968e-26,6.0,-39.87,1.4276677814245327,-39.38,1.5044,1.9459,2.7317,0.9257,3.8036,4.4476,0
169852,npp,2046,563,4.00695967674255,6.29628562927246,-10.6945400238037,3670176,2044,354,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-11 01:29:23.313684,97.55232779489957,59.95014156828534,50.002405745858034,4.241408744562204e-32,3.0,-59.96,2.3545700244418297,-59.6,1.2801,2.2421,3.2383,0.8034,2.5509,3.2192,0
170045,npp,233,3531,5.48691701889038,6.29558086395264,-10.6904058456421,3670176,233,2866,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54320176718814,60.38544318227282,50.30610151152837,3.1103205680608344e-32,16.0,60.37,2.4157378735459294,60.71,1.4387,2.1542,3.2833,0.8362,3.1809,4.5882,0
170219,npp,2599,2847,2.19150710105896,6.2970085144043,-10.6912488937378,3670176,2599,2295,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4207244850767,40.83267387707294,35.359279384385395,3.2084068587497414e-33,13.0,40.81,1.4276677814245327,41.33,1.6361,2.033,2.7684,0.886,1.9123,1.9418,0
170401,npp,1886,2161,2.65482187271118,6.29546117782593,-10.6904630661011,3670176,1886,1722,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-14 02:13:18.750905,-75.24940717551316,7.397019989501942,6.5427839060106745,1.6080622914022334e-32,10.0,7.36,1.0,8.35,1.3147,1.7689,3.534,1.0183,2.6872,2.7035,0
170584,npp,1166,1475,3.61698269844055,6.29676342010498,-10.6905345916748,3670176,1166,1106,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-15 01:54:28.430127,97.47312792252778,30.298772004135405,26.51979843583122,7.890033517058806e-30,7.0,-30.3,1.184412938166907,-29.55,1.11,2.2329,3.268,0.8067,2.9699,2.9179,0
170769,npp,448,786,1.80948257446289,6.29356145858765,-10.6955804824829,3670176,452,572,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-16 01:35:38.104181,97.86665963967029,54.54827645661578,46.13230293428419,3.365134738955583e-25,4.0,-54.56,1.9513309067639726,-54.1,1.7937,2.5204,3.0467,0.7147,1.437,1.2932,0
170948,npp,2807,113,1.52162873744965,6.29662275314331,-10.6936149597168,3670176,2808,52,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.54568654348984,68.4412487617689,55.39339627127583,5.5893551983124235e-19,1.0,-68.46,3.3166247903554,-68.18,1.1811,1.9251,2.8408,0.9357,1.6797,1.4238,0
170961,npp,1716,3756,3.0707745552063,6.29439258575439,-10.6913003921509,3670176,1718,3030,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69863521635752,64.85104100227697,53.240772383269004,5.505216034595161e-27,17.0,64.84,2.898275349237888,65.13,1.1738,1.9044,3.0868,0.9459,2.2038,2.9046,0
171145,npp,1030,3077,2.78982067108154,6.2965350151062,-10.6923236846924,3670176,1031,2470,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-18 02:38:27.390971,-80.07982436040629,48.632635678836,41.62136266533993,1.1015635199812594e-21,14.0,48.62,1.7549928774784245,49.04,1.5118,1.9303,2.8266,0.9332,2.2911,2.6034,0
171327,npp,321,2390,3.88582730293274,6.29272127151489,-10.6915950775146,3670176,320,1932,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05458671009887,20.203768042826642,17.798087154550903,4.239133446105014e-15,11.0,20.19,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,3.8159,4.1114,0
171504,npp,2692,1706,0.980178952217102,6.29870796203613,-10.6911134719849,3670176,2693,1293,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.67163881767173,18.67247160859008,16.46036586178381,8.050721439772244e-08,8.0,-18.7,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,0.8675,0.903,0
174665,npp,2820,1030,2.8939311504364,6.29589939117432,-10.6899766921997,3670176,2821,757,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-02-06 01:42:23.924045,97.94722806327297,47.509632513545036,40.734214016073864,2.457874549226768e-14,5.0,-47.51,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,2.2477,2.4144,0
174858,npp,2107,351,3.09853363037109,6.29360580444336,-10.6954030990601,3670176,2106,193,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-02-07 01:23:33.577561,97.47242768685759,64.29586550285448,52.87916460388803,3.462877794105456e-22,2.0,-64.3,2.7445598364131496,-64.22,1.5443,2.4264,2.8708,0.7424,2.0462,2.3003,0
174871,npp,1003,3992,1.20036733150482,6.29378461837769,-10.6912145614624,3670176,1002,3164,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12149808792834,68.85260770283125,55.62999674990344,1.3428393721728487e-12,18.0,68.83,3.5496478698597698,68.855,1.1806,1.8929,2.3789,0.9516,1.6062,1.1423,0
175444,npp,1983,1945,1.80133068561554,6.29570436477661,-10.6926193237305,3670176,1983,1516,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-02-10 02:07:34.248402,92.68213440370867,5.173471892143712,4.576967105183571,2.2413131857517727e-33,9.0,-5.16,1.0,-5.11,1.3689,1.8013,2.4912,1.0,1.8013,1.8013,0
175633,npp,1277,1262,1.27814495563507,6.29634475708008,-10.6903295516968,3670176,1276,942,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-02-11 01:48:45.674592,97.51602013221044,39.33883093676355,34.122782354228264,3.6289511249914786e-34,6.0,-39.34,1.4276677814245327,-39.38,1.5044,1.9459,2.7317,0.9257,1.3336,1.1832,0
180613,npp,2784,2414,1.82899880409241,6.29429054260254,-10.692666053772,3670176,2783,1954,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-03-08 02:20:37.492921,-78.80222883588513,21.460927705463394,18.89120651600382,2.2002950330873898e-15,11.0,21.45,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,1.918,1.9352,0
180812,npp,2083,1732,2.86491227149963,6.29394102096558,-10.6885414123535,3670176,2083,1316,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.50916755172673,17.289508434149816,15.248164503287908,7.154712664817847e-23,8.0,-17.27,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,2.6724,2.6393,0
181014,npp,1359,1045,2.34334588050842,6.29533624649048,-10.6931285858154,3670176,1357,768,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-03-10 01:43:00.291203,97.67325608529231,47.038353286468805,40.36037616973713,9.070505979670547e-29,5.0,-47.02,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,1.9132,1.955,0
181421,npp,1929,3332,2.49134182929993,6.29542064666748,-10.6948184967041,3670176,1929,2681,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63962156410659,55.70982385722961,46.98352776772844,2.0830599171131732e-32,15.0,55.7,2.0682789409984763,55.42,1.4123,1.876,2.4913,0.9602,2.0988,2.3922,0
182626,npp,2757,2877,1.72199594974518,6.29714870452881,-10.6937284469604,3670176,2758,2320,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32747377561424,41.92433851482868,36.24770661187733,8.543995827617633e-22,13.0,41.91,1.4867838833500562,41.33,1.6361,2.033,2.7684,0.886,1.5921,1.5258,0
186143,npp,2127,1512,5.98973989486694,6.29232168197632,-10.69091796875,3670176,2126,1134,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-05 01:55:59.654378,97.15712143105583,28.583768445648495,25.05061026085982,6.783510090149945e-10,7.0,-28.56,1.184412938166907,-29.55,1.11,2.2329,3.268,0.8067,4.9732,4.8321,0
186938,npp,1270,2425,1.50856113433838,6.29637098312378,-10.6898260116577,3670176,1270,1963,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.834647479326,22.01725269445886,19.377095714841868,1.9108168844445596e-27,11.0,22.03,1.0837787002826917,20.98,1.3947,1.7025,2.2988,1.058,1.6224,1.5961,0
187125,npp,565,1741,1.48345220088959,6.2979040145874,-10.6882581710815,3670176,565,1324,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-10 02:02:21.267587,98.83194956818708,16.778809021073492,14.802223330065857,1.882269800154315e-32,8.0,-16.77,1.0442604737599883,-17.98,1.4536,1.9553,2.7872,0.9212,1.3494,1.3666,0
187318,npp,2926,1054,3.39355683326721,6.29469299316406,-10.6892147064209,3670176,2924,774,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-11 01:43:30.895911,97.42514519903274,46.75238673049374,40.13863970249043,3.354124494137001e-33,5.0,-46.73,1.646109783506203,-47.395,1.3588,2.1591,2.8119,0.8343,2.5512,2.8312,0
188483,npp,645,600,2.95022320747375,6.2976508140564,-10.6933851242065,3670176,647,386,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-17 01:31:02.195159,97.99103265103614,59.13321945449695,49.43473291091775,4.476382566539527e-15,3.0,-59.13,2.3545700244418297,-59.6,1.2801,2.2421,3.2383,0.8034,2.1021,2.3702,0
188684,npp,1913,3567,0.980256199836731,6.29928398132324,-10.692967414856,3670176,1913,2895,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2013-04-18 02:52:36.426616,-79.55986639968576,61.14106466821746,50.819218528212645,2.0457296059067695e-18,16.0,61.14,2.5331140255951103,60.71,1.4387,2.1542,3.2833,0.8362,1.3379,0.8197,0
