gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2186,3.61915898323059,6.31861114501953,-10.7231178283691,3670176,344,1746,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-04-01 02:14:49.650082,-78.58904171309766,8.817605556992534,7.797022367004667,1.070506153764889e-05,10.0,8.81,1.0,8.12,1.6779,2.4017,3.7962,1.1305,3.9327,4.0916,0
103484,npp,2387,2413,23.2504482269287,6.31942129135132,-10.7252321243286,3670176,2388,1953,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34019231475267,21.38933367673176,18.83174071815918,1.6644677103363134e-31,11.0,21.4,1.0837787002826917,20.66,1.3127,1.9546,3.6549,1.3892,22.3649,32.2985,0
103838,npp,200,362,1.80265307426453,6.31960725784302,-10.7245435714722,3670176,200,200,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.71141318087533,64.09424332766423,52.75924176838266,4.025130557909637e-26,2.0,-64.08,2.7445598364131496,-64.32,1.3795,2.3713,3.2133,1.145,2.508,2.0641,0
104197,npp,43,1955,2.71520924568176,6.31640291213989,-10.7222099304199,3670176,43,1525,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-04-28 02:08:20.412776,93.62243372054301,4.59883954585555,4.069246420451247,1.7599234417843346e-18,9.0,-4.59,1.0,-5.4,1.3785,2.7152,4.3798,1.0,2.7152,2.7152,0
104431,npp,1647,586,1.31783890724182,6.31735134124756,-10.7224950790405,3670176,1652,374,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.25067823745573,59.46755209206232,49.66880415700785,0.00013887467304010218,3.0,-59.45,2.3545700244418297,-59.69,1.1935,2.0021,3.6866,1.3562,2.4246,1.7872,0
108496,npp,2011,2179,9.99622058868408,6.31615591049194,-10.7245082855225,3670176,2011,1740,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.15921396377588,8.427754611300703,7.452894370966888,3.849852342708493e-24,10.0,8.41,1.0,8.12,1.6779,2.4017,3.7962,1.1305,10.3097,11.3012,0
109198,npp,1082,3093,3.59791851043701,6.31426382064819,-10.7280340194702,3670176,1081,2481,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76595476972035,49.087691029061,41.97698395801599,2.560519604800473e-30,14.0,49.1,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,3.5848,4.7154,0
115234,npp,2040,3075,5.72382354736328,6.31528282165527,-10.7258815765381,3670176,2040,2469,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08418427139662,48.55978264085183,41.55981495419815,3.747656957917846e-29,14.0,48.56,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,4.7962,7.5016,0
115591,npp,2925,1016,0.861797213554382,6.3189697265625,-10.7223978042603,3670176,2924,746,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.82363229804851,47.975544283648276,41.09872080932724,3.9649126663627115e-13,5.0,-47.96,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,1.7397,0.9483,0
121078,npp,537,1021,5.45847702026367,6.31370210647583,-10.724591255188,3670176,537,750,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.99413413826892,47.82752103363632,40.98392749067547,1.2893017788358892e-05,5.0,-47.8,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,4.5321,6.0061,0
121432,npp,1089,3309,1.93825113773346,6.31979084014893,-10.7270069122314,3670176,1092,2657,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93721083774574,55.0844066746722,46.5258362345744,2.297586154744966e-09,15.0,55.11,2.0682789409984763,55.29,1.9188,2.3666,3.5693,1.1473,2.5081,2.2238,0
122118,npp,1295,568,10.0665168762207,6.31974267959595,-10.7279720306396,3670176,1300,359,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.42834376410258,59.883066165975784,49.949960225249406,5.2950910044842296e-33,3.0,-59.85,2.3545700244418297,-59.69,1.1935,2.0021,3.6866,1.3562,6.1402,13.6519,0
123011,npp,2775,794,0.67536073923111,6.31884336471558,-10.7263736724854,3670176,2776,580,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72679202515039,54.37575950068543,46.00070578221078,1.3691931948325424e-24,4.0,-54.34,1.9513309067639726,-54.23,1.6673,2.6471,4.0847,1.0257,1.7048,0.6927,0
123728,npp,1915,1710,0.873341083526611,6.31725263595581,-10.7240343093872,3670176,1915,1297,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.07762334286245,18.5089811201935,16.316300573535887,3.390431431426356e-05,8.0,-18.48,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,1.1348,0.9396,0
132076,npp,1817,1025,19.6699676513672,6.31874561309814,-10.7254695892334,3670176,1817,753,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79731959899101,47.694452427006794,40.88411126746737,5.783173689337192e-18,5.0,-47.67,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,13.1655,21.6433,0
132798,npp,946,1940,6.79365301132202,6.3187255859375,-10.722939491272,3670176,946,1511,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.18285031810004,5.4752098303414165,4.844231999018249,3.362660317542703e-33,9.0,-5.45,1.0,-5.4,1.3785,2.7152,4.3798,1.0,6.7937,6.7937,0
137280,npp,2814,3764,1.63917398452759,6.31557846069336,-10.7251100540161,3670176,2811,3035,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.30889167508907,64.95234991518332,53.30520648852739,0.0004102758860125989,17.0,64.98,2.898275349237888,65.04,1.5317,1.8878,2.5462,1.4383,2.6294,2.3577,0
137852,npp,668,1710,1.93991899490356,6.31485319137573,-10.7221488952637,3670176,668,1297,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-09-14 02:00:55.749547,96.75828434508074,18.511899500902032,16.31941225304114,2.4013858398921413e-24,8.0,-18.48,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,2.1562,2.0872,0
138438,npp,484,3312,1.93605601787567,6.31578636169434,-10.7248096466064,3670176,486,2659,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01640357138227,55.165556984124734,46.58933382875463,2.1423016461767883e-32,15.0,55.19,2.0682789409984763,55.29,1.9188,2.3666,3.5693,1.1473,2.5071,2.2213,0
142903,npp,1044,2159,5.46746444702148,6.31772994995117,-10.7250061035156,3670176,1044,1721,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.26155772193573,7.211019942491846,6.377626289989193,0.0002908068677172341,10.0,7.25,1.0,8.12,1.6779,2.4017,3.7962,1.1305,5.781,6.1812,0
143700,npp,177,3076,0.797193646430969,6.31662702560425,-10.7243309020996,3670176,179,2469,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90770374589543,48.583654329663496,41.58002432800195,9.261715536012612e-24,14.0,48.59,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,1.989,1.0448,0
144085,npp,1843,1705,6.11512279510498,6.31794691085815,-10.7254590988159,3670176,1843,1293,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-10-16 02:00:44.482065,98.7989748398645,18.77572766918386,16.548515666707917,1.5436167591712408e-33,8.0,-18.75,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,6.1544,6.5792,0
145084,npp,289,1934,1.8441835641861,6.31759786605835,-10.7270278930664,3670176,289,1506,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.78301601988265,5.8282056713320785,5.15562463049329,8.222826121726822e-21,9.0,-5.8,1.0,-5.4,1.3785,2.7152,4.3798,1.0,1.8442,1.8442,0
148604,npp,2621,573,3.48079252243042,6.31880903244019,-10.7231616973877,3670176,2619,362,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.49887557492427,59.77191999182328,49.86912160923008,0.00015924281402026735,3.0,-59.74,2.3545700244418297,-59.69,1.1935,2.0021,3.6866,1.3562,3.3432,4.7205,0
149009,npp,118,2854,10.4190359115601,6.31712007522583,-10.7274551391602,3670176,119,2301,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.44265021840413,41.06455125144985,35.54396724341508,6.6069889572627035e-09,13.0,41.08,1.4276677814245327,41.12,1.6767,2.0576,4.0935,1.3196,8.5719,13.7486,0
149402,npp,1772,1485,1.47509908676147,6.3135027885437,-10.7236652374268,3670176,1771,1113,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.69955362914988,29.847631257574527,26.130662821691192,1.0649839319168544e-24,7.0,-29.83,1.184412938166907,-29.855,1.4751,2.0886,2.7902,1.3,2.1972,1.9177,0
149775,npp,329,126,6.1058931350708,6.31814956665039,-10.7261219024658,3670176,329,59,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-14 01:16:59.801995,97.36842585363715,68.29763806149164,55.304502620629634,8.436269065932172e-36,1.0,-68.25,3.3166247903554,-68.26,1.1792,1.8697,2.7249,1.4522,3.9925,8.867,0
149974,npp,1613,3085,4.0441174507141096,6.3151421546936,-10.7246513366699,3670176,1612,2475,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46808928083013,48.83381326289343,41.775638653174326,3.418842134715873e-32,14.0,48.86,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,3.8391,5.3002,0
150161,npp,908,2397,4.71165370941162,6.31889343261719,-10.7222309112549,3670176,908,1939,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.46218046234232,20.541640898103044,18.09093725151911,4.977364966114444e-32,11.0,20.56,1.0837787002826917,20.66,1.3127,1.9546,3.6549,1.3892,5.2592,6.5452,0
150715,npp,1813,350,2.55799317359924,6.31397581100464,-10.726469039917,3670176,1814,192,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.72640152653362,64.35767524778979,52.918409779485096,9.402016024300755e-19,2.0,-64.32,2.7445598364131496,-64.32,1.3795,2.3713,3.2133,1.145,2.7832,2.9289,0
154075,npp,2306,1938,18.267126083374,6.31680583953857,-10.7275791168213,3670176,2306,1510,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-08 02:07:16.072945,101.64533746146098,5.542935039337164,4.903845206999543,0.0003873132503750106,9.0,-5.57,1.0,-5.4,1.3785,2.7152,4.3798,1.0,18.2671,18.2671,0
154271,npp,1588,1254,2.81703162193298,6.31697654724121,-10.721752166748,3670176,1589,935,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.13275125285794,39.63999860943931,34.37418017860376,9.800891767782086e-11,6.0,-39.64,1.4276677814245327,-39.57,1.5611,2.2948,3.2552,1.1832,3.081,3.3331,0
154877,npp,1424,2852,2.6864538192749,6.31657361984253,-10.7252759933472,3670176,1427,2300,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57707679740498,41.019156264898974,35.51126079109364,4.663086055017263e-25,13.0,41.0,1.4276677814245327,41.12,1.6767,2.0576,4.0935,1.3196,3.1557,3.545,0
155424,npp,2332,793,1.9783182144165,6.31570720672607,-10.7229347229004,3670176,2331,578,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.7763730381763,54.353304368974634,45.987395121748776,2.9314286103025814e-32,4.0,-54.37,1.9513309067639726,-54.23,1.6673,2.6471,4.0847,1.0257,2.3725,2.0292,0
155612,npp,1605,118,2.39092659950256,6.31689310073853,-10.7274112701416,3670176,1607,55,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.49895917665299,68.36328311216029,55.351159213396464,4.1074308397888034e-29,1.0,-68.37,3.3166247903554,-68.26,1.1792,1.8697,2.7249,1.4522,2.8724,3.4721,0
155626,npp,512,3761,1.18549108505249,6.31663131713867,-10.7218322753906,3670176,517,3034,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09642358269437,64.93785429929761,53.29743341713623,3.631730738870419e-32,17.0,64.93,2.898275349237888,65.04,1.5317,1.8878,2.5462,1.4383,2.4729,1.7051,0
155807,npp,2885,3082,9.1479606628418,6.3132758140564,-10.7240018844604,3670176,2886,2473,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92639502420505,48.77861192960177,41.73729163095732,4.0666545239229205e-30,14.0,48.77,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,6.7473,11.9892,0
156528,npp,3070,341,3.98510956764221,6.31572580337524,-10.7254819869995,3670176,3067,186,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37893736014361,64.47501398975716,52.99978346075567,2.0850225780851547e-05,2.0,-64.49,2.8345692104261015,-64.32,1.3795,2.3713,3.2133,1.145,3.2845,4.563,0
156542,npp,1982,3984,6.17266607284546,6.31667423248291,-10.7276039123535,3670176,1979,3160,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06023281769824,68.71888573284954,55.561256483883014,1.9672504113018056e-16,18.0,68.71,3.3985290935932855,68.79,1.2754,1.8349,2.4898,1.4798,3.9916,9.1342,0
168947,npp,590,335,6.8407506942749,6.31926488876343,-10.7259187698364,3670176,588,182,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.36715935153518,64.58470899675125,53.06900949076342,8.008076287504809e-05,2.0,-64.6,2.8345692104261015,-64.32,1.3795,2.3713,3.2133,1.145,4.292,7.8327,0
169494,npp,437,1928,5.60824251174927,6.3141918182373,-10.7250509262085,3670176,437,1500,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.80728261426042,6.1416329151763245,5.433332097962661,1.5103281561780437e-19,9.0,-6.15,1.0,-5.4,1.3785,2.7152,4.3798,1.0,5.6082,5.6082,0
169669,npp,2787,1243,3.35414004325867,6.31864881515503,-10.7224426269531,3670176,2788,925,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.4298628475378,40.0434393539679,34.70846534595719,1.0050146641010431e-26,6.0,-40.06,1.4276677814245327,-39.57,1.5611,2.2948,3.2552,1.1832,3.4572,3.9686,0
169852,npp,2044,558,4.49521780014038,6.31471824645996,-10.7276344299316,3670176,2042,350,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62724468657987,60.062648586266484,50.07991030092482,4.175045546134565e-32,3.0,-60.07,2.3545700244418297,-59.69,1.1935,2.0021,3.6866,1.3562,3.774,6.0963,0
170045,npp,231,3525,6.26294469833374,6.31640720367432,-10.7279195785522,3670176,232,2861,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62401347231236,60.256860162831316,50.21795476415918,3.048067649798961e-32,16.0,60.24,2.4157378735459294,60.59,1.9798,2.3755,3.0551,1.143,4.3244,7.1585,0
170219,npp,2597,2842,2.97220420837402,6.31611061096191,-10.722375869751,3670176,2598,2290,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.5665760394133,40.64405506076095,35.20432816387208,3.188603105802349e-33,13.0,40.62,1.4276677814245327,41.12,1.6767,2.0576,4.0935,1.3196,3.3558,3.922,0
170401,npp,1884,2155,8.10032796859741,6.31520557403564,-10.7286138534546,3670176,1884,1717,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-14 02:13:18.750905,-75.91122366704428,7.039353588331639,6.226779496314424,1.6161621713711767e-32,10.0,7.02,1.0,8.12,1.6779,2.4017,3.7962,1.1305,8.4139,9.1578,0
170584,npp,1164,1470,3.10105109214783,6.31543970108032,-10.7229614257812,3670176,1164,1102,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.68261416286123,30.533733977589943,26.720390769589226,8.010272224208701e-30,7.0,-30.54,1.184412938166907,-29.855,1.4751,2.0886,2.7902,1.3,3.57,4.0314,0
170769,npp,445,781,7.89447212219238,6.3199987411499,-10.7259006500244,3670176,444,565,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-16 01:35:38.104181,98.01066629991247,54.67701034122784,46.22759274211387,3.4479727566195158e-25,4.0,-54.69,2.0682789409984763,-54.23,1.6673,2.6471,4.0847,1.0257,5.2523,8.0977,0
170948,npp,2805,108,3.54032635688782,6.3152813911438,-10.7266111373901,3670176,2807,49,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.60258539500103,68.52284104370109,55.44005789745308,5.7801882436121405e-19,1.0,-68.54,3.3166247903554,-68.26,1.1792,1.8697,2.7249,1.4522,3.2189,5.1413,0
170961,npp,1714,3751,1.424161195755,6.31376028060913,-10.7226209640503,3670176,1717,3027,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.76729774249505,64.7591303805672,53.18294746962961,5.626885444806677e-27,17.0,64.74,2.898275349237888,65.04,1.5317,1.8878,2.5462,1.4383,2.5553,2.0484,0
171145,npp,1028,3072,1.56850326061249,6.31524515151978,-10.721960067749,3670176,1029,2467,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19118694327567,48.48421915958199,41.50517156309957,1.1336768466796923e-21,14.0,48.47,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,2.4285,2.0557,0
171327,npp,318,2384,1.70195245742798,6.31752920150757,-10.721435546875,3670176,318,1927,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.62534020035919,19.910042230794485,17.54184353699946,4.3970464405859436e-15,11.0,19.88,1.0837787002826917,20.66,1.3127,1.9546,3.6549,1.3892,2.4821,2.3643,0
171504,npp,2690,1701,6.93854284286499,6.31754398345947,-10.7235517501831,3670176,2690,1289,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-01-20 02:00:52.070137,98.03094271832416,18.946216823921425,16.699651538562044,8.37486072298862e-08,8.0,-18.97,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,6.943,7.4652,0
174665,npp,2818,1025,2.66849684715271,6.31450796127319,-10.7223272323608,3670176,2820,753,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-02-06 01:42:23.924045,98.05974102503707,47.67216704619329,40.862355054045125,2.3657495951246698e-14,5.0,-47.67,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,2.8372,2.9362,0
174858,npp,2104,346,5.1776819229126,6.31920719146729,-10.728081703186,3670176,2104,190,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-02-07 01:23:33.577561,97.5724397307392,64.39320981370226,52.941009083656,3.3475990112980008e-22,2.0,-64.4,2.7445598364131496,-64.32,1.3795,2.3713,3.2133,1.145,3.7377,5.9285,0
174871,npp,1001,3986,2.48171019554138,6.3143367767334,-10.7272138595581,3670176,1001,3161,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18220029543008,68.76264801101598,55.57904820210223,1.2857942490496948e-12,18.0,68.74,3.5496478698597698,68.79,1.2754,1.8349,2.4898,1.4798,2.8974,3.6724,0
175444,npp,1981,1940,4.37981128692627,6.31408166885376,-10.7239503860474,3670176,1981,1511,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.20734951685247,5.450098001736131,4.821541180972831,2.2123288411746397e-33,9.0,-5.45,1.0,-5.4,1.3785,2.7152,4.3798,1.0,4.3798,4.3798,0
175633,npp,1275,1256,3.01434326171875,6.31536483764648,-10.7274036407471,3670176,1274,937,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.66318406127566,39.56339781549008,34.30835040189903,3.620197653043058e-34,6.0,-39.57,1.4276677814245327,-39.57,1.5611,2.2948,3.2552,1.1832,3.2192,3.5666,0
180613,npp,2782,2409,4.87750101089478,6.31322908401489,-10.7242774963379,3670176,2781,1949,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.0847957021165,21.19439311657186,18.659142758328386,2.1219712122961227e-15,11.0,21.19,1.0837787002826917,20.66,1.3127,1.9546,3.6549,1.3892,5.4122,6.7756,0
180812,npp,2080,1725,24.5213203430176,6.31861066818237,-10.7264461517334,3670176,2080,1311,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-03-09 02:01:48.888422,95.74581864799804,17.706536940662907,15.613328954870754,6.907780338059545e-23,8.0,-17.65,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,23.7805,26.3824,0
181014,npp,1357,1040,4.82562303543091,6.31359767913818,-10.7249298095703,3670176,1356,764,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.78665410515097,47.1997960100638,40.48807892859392,8.893891211004884e-29,5.0,-47.18,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,4.1477,5.3097,0
181421,npp,1927,3327,7.17539405822754,6.31483507156372,-10.7262344360352,3670176,1927,2675,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.73042930797848,55.58252049462139,46.89042024668223,2.0588630074940818e-32,15.0,55.57,2.0682789409984763,55.29,1.9188,2.3666,3.5693,1.1473,5.0402,8.2325,0
182626,npp,2755,2872,5.85026931762695,6.31592512130737,-10.7242488861084,3670176,2756,2316,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46532378231079,41.743963745910584,36.100373679663,8.807382840955906e-22,13.0,41.73,1.4867838833500562,41.12,1.6767,2.0576,4.0935,1.3196,5.2661,7.7198,0
186741,npp,1982,3107,1.28202831745148,6.31592893600464,-10.7274141311646,3670176,1980,2490,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50176635606253,49.52262297289346,42.31558322091394,1.4308461210296714e-21,14.0,49.52,1.7549928774784245,48.905,1.3323,2.0718,3.222,1.3106,2.2652,1.6802,0
186938,npp,1268,2419,12.0181360244751,6.31637239456177,-10.7284269332886,3670176,1268,1958,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.12066430536521,21.69986251346391,19.100970912196967,1.868358048245846e-27,11.0,21.72,1.0837787002826917,20.66,1.3127,1.9546,3.6549,1.3892,12.0008,16.6951,0
187125,npp,563,1735,11.1769542694092,6.31758403778076,-10.7267894744873,3670176,563,1320,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.20906381610747,17.108900282474362,15.091462940888213,1.862154617811658e-32,8.0,-17.1,1.0442604737599883,-18.26,1.6409,2.5237,5.3464,1.0759,11.0017,12.0253,0
187318,npp,2924,1048,3.66200923919678,6.31380987167358,-10.7273569107056,3670176,2923,770,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-11 01:43:30.895911,97.54037134602719,46.94547364154101,40.2916877265737,3.357419126358262e-33,5.0,-46.93,1.646109783506203,-47.57,1.4307,2.4676,4.1074,1.1003,3.4408,4.0294,0
187506,npp,2206,369,0.601678758859634,6.31767559051514,-10.7233228683472,3670176,2204,205,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-12 01:24:40.528931,97.41626616685174,63.95446527497533,52.667126007320554,1.486832104745981e-31,2.0,-63.95,2.7445598364131496,-64.32,1.3795,2.3713,3.2133,1.145,2.0704,0.6889,0
188483,npp,643,595,3.77130603790283,6.3158392906189,-10.7251405715942,3670176,645,382,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-04-17 01:31:02.195159,98.06627139743723,59.244853853085054,49.51261139509864,4.645947395272192e-15,3.0,-59.24,2.3545700244418297,-59.69,1.1935,2.0021,3.6866,1.3562,3.4666,5.1145,0
192257,npp,513,1508,3.85079264640808,6.31924152374268,-10.7221403121948,3670176,514,1131,196611,3866787,822,lbr_monrovia_24_22,6.31666667,-10.725,24,22,lbr_monrovia,2013-05-07 01:56:19.930843,98.42287735819203,28.770699702675362,25.2130966908966,6.228481267905241e-22,7.0,-28.74,1.184412938166907,-29.855,1.4751,2.0886,2.7902,1.3,4.203,5.0061,0
