gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2185,0.357236549258232,6.23505783081055,-10.7510433197021,3670176,357,1746,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.45235636183567,8.753494669361269,7.74041120208303,1.0725085775949215e-05,10.0,8.76,1.0,8.03,0.2279,0.3432,0.7561,0.9071,0.3254,0.3241,0.3241,0
101013,npp,2712,1500,0.483269691467285,6.23434495925903,-10.7475309371948,3670144,2712,1125,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.42603210723846,29.112709137399666,25.504382133455334,0.006203267197867774,7.0,-29.12,1.184412938166907,-29.83,0.2203,0.4247,1.4357,0.733,0.3607,0.3542,0.2915633029253317,0
101138,npp,1989,812,3.36639833450317,6.23317861557007,-10.7485675811768,3670144,1990,600,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-03 01:37:10.736498,97.84674097259897,53.87216747179028,45.62811492499929,0.027782305329006628,4.0,-53.85,1.9513309067639726,-54.245,0.3663,0.8024,2.4041,0.388,1.6253,1.3061,1.025571725556642,0
101262,npp,1244,138,3.56146192550659,6.23635959625244,-10.7518320083618,3670144,1242,65,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-04 01:18:18.609528,97.32349097128606,68.07435389531992,55.18292643675499,0.06319097968674119,1.0,-68.05,3.3166247903554,-68.29,0.3519,1.112,3.1945,0.28,1.0499,0.9971,0.35903716532951846,0
101640,npp,1099,1727,4.89418172836304,6.23642015457153,-10.7504539489746,3670144,1099,1312,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-07 02:02:15.731528,96.91459491195359,17.54650823927103,15.475041941055778,0.22861184116788905,8.0,-17.54,1.0442604737599883,-18.26,0.226,0.3529,1.0616,0.8821,4.6601,4.3173,2.0089211753965333,0
102759,npp,1664,2871,0.284911587834358,6.2331862449646,-10.7511692047119,3670176,1662,2315,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-16 02:33:33.554861,-79.51175814399419,41.6913931691476,36.06323286139061,1.5830689093051454e-08,13.0,41.69,1.4867838833500562,41.1,0.2383,0.3888,0.8107,0.8007,0.2414,0.2281,0.2281,0
103484,npp,2400,2411,0.074281383305788,6.23470449447632,-10.7528285980225,3670176,2400,1951,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.37323127645986,21.302477480766534,18.756107514504006,1.595790246486686e-31,11.0,21.3,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,0.0012,0.0564,0.0564,0
103601,npp,1683,1727,0.1998026818037033,6.2334451675415,-10.7502775192261,3670176,1683,1312,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.08506471610325,17.532018778368315,15.462855606099415,4.3443097220045665e-31,8.0,-17.54,1.0442604737599883,-18.26,0.226,0.3529,1.0616,0.8821,0.1647,0.1763,0.1763,0
103720,npp,943,1039,0.474044054746628,6.23253393173218,-10.7529201507568,3670176,941,763,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65949784571004,47.2191602116638,40.51015568894633,2.2604050714058946e-29,5.0,-47.22,1.646109783506203,-47.57,0.2609,0.522,2.1551,0.5964,0.2822,0.2827,0.2827,0
103838,npp,214,361,1.010082960128784,6.23120641708374,-10.750958442688,3670176,215,200,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.56096655555943,64.12249137817588,52.777192262057866,3.9094344878006243e-26,2.0,-64.1,2.7445598364131496,-64.3,0.3141,0.756,2.3146,0.4118,0.4039,0.416,0.416,0
104079,npp,772,2640,0.387250423431396,6.23470830917358,-10.7514657974243,3670176,773,2129,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53717828593808,32.37364137674698,28.28745222372441,9.966203188176477e-24,12.0,32.38,1.2365102219381485,31.78,0.2706,0.4968,1.6563,0.6266,0.2227,0.2427,0.2427,0
104431,npp,1660,585,0.357003137469292,6.23564052581787,-10.7491483688354,3670176,1659,373,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-30 01:30:39.738672,97.4634938330728,59.48928881806872,49.68373407543557,0.00013982455795260668,3.0,-59.47,2.3545700244418297,-59.7,0.1696,0.4055,1.2451,0.7676,0.2907,0.274,0.274,0
105968,npp,775,1497,1.9962751865387,6.23440170288086,-10.750771522522,3670144,775,1123,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-04 01:55:44.795661,97.8226220667881,29.270573562704435,25.64063436913359,0.06688269876827577,7.0,-29.26,1.184412938166907,-29.83,0.2203,0.4247,1.4357,0.733,1.6382,1.4632,0.7878605041090674,0
106518,npp,590,3098,2.11773085594177,6.23414468765259,-10.7521028518677,3670144,588,2484,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.5691264025141,49.2303311358525,42.08946475395907,0.15307252081853137,14.0,49.25,1.7549928774784245,48.86,0.3354,0.6633,1.6418,0.4694,1.1401,0.994,-0.5516301995602966,0
107440,npp,1311,2636,0.41458535194397,6.23080968856812,-10.7472839355469,3670144,1310,2126,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-13 02:26:59.286259,-79.68276258790708,32.21050758592566,28.1487293070618,0.005593855108057891,12.0,32.2,1.2365102219381485,31.78,0.2706,0.4968,1.6563,0.6266,0.2448,0.2598,0.2033167635526899,0
107613,npp,577,1950,0.012035422027110998,6.23204612731934,-10.7519598007202,3670144,577,1521,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-14 02:08:10.738073,99.15289545174889,4.870000403211542,4.3089943661442796,0.0005111580347451991,9.0,-4.87,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.012,0.012,0.012,0
108843,npp,556,804,0.355176523327827,6.22991561889648,-10.7492799758911,3670176,555,591,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62941998531298,54.086661936601395,45.78792384492615,3.01708211909273e-34,4.0,-54.07,1.9513309067639726,-54.245,0.3663,0.8024,2.4041,0.388,0.0821,0.1378,0.1378,0
113141,npp,1586,3085,0.914210081100464,6.23053789138794,-10.7500228881836,3670144,1588,2475,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19141317340453,48.844968941141175,41.78396815128613,0.06238980541061135,14.0,48.86,1.7549928774784245,48.86,0.3354,0.6633,1.6418,0.4694,0.4543,0.4291,-0.20087307989493192,0
113310,npp,869,2396,0.738507747650146,6.23121929168701,-10.7478609085083,3670144,869,1938,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.61256328071376,20.50281012568033,18.0567851959054,0.03785961959697488,11.0,20.51,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,0.6141,0.5602,0.17791733371843066,0
113478,npp,146,1711,0.645839214324951,6.23025465011597,-10.7520780563354,3670144,146,1298,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-06-10 02:01:26.119475,99.50805089749666,18.419155618076285,16.237034485822516,0.018890816020435755,8.0,-18.42,1.0442604737599883,-18.26,0.226,0.3529,1.0616,0.8821,0.5918,0.5697,0.37895240154542387,0
114757,npp,639,2847,0.1354912808164954,6.23125314712524,-10.752480506897,3670176,637,2295,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65890493802601,40.8200270237294,35.343288219051395,2.5729658248879807e-28,13.0,40.81,1.4276677814245327,41.1,0.2383,0.3888,0.8107,0.8007,0.1339,0.1085,0.1085,0
119005,npp,2070,1929,0.366988733410835,6.23084306716919,-10.7531986236572,3670144,2070,1501,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.35632968531603,6.232636328770279,5.513005124413708,0.03197585914864758,9.0,-6.09,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.367,0.367,0.04412785225751087,0
120041,npp,2856,1477,0.908036351203918,6.23630046844482,-10.7469081878662,3670144,2857,1107,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.4476843978262,30.22342063236521,26.451903800498787,0.07309467508867239,7.0,-30.21,1.184412938166907,-29.83,0.2203,0.4247,1.4357,0.733,0.7194,0.6656,-0.07246413221635795,0
120905,npp,1267,1706,0.352904200553894,6.23403596878052,-10.7503643035889,3670144,1267,1293,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-12 02:01:07.324583,98.98028350546633,18.720730722008344,16.500637700025184,0.002070060192934521,8.0,-18.7,1.0442604737599883,-18.26,0.226,0.3529,1.0616,0.8821,0.3113,0.3113,0.29039783198187286,0
121078,npp,550,1020,0.2150257602334023,6.23092746734619,-10.750789642334,3670176,550,750,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.78410655778545,47.875477919361174,41.021605605401305,1.2124947899269476e-05,5.0,-47.83,1.646109783506203,-47.57,0.2609,0.522,2.1551,0.5964,0.1248,0.1282,0.1282,0
121432,npp,1102,3308,0.263572841882706,6.2342267036438,-10.7488975524902,3670176,1100,2655,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35784376831336,55.061613687140266,46.509053432566255,2.1691455426067126e-09,15.0,55.09,2.0682789409984763,55.315,0.2981,0.56,1.6056,0.5559,0.168,0.1465,0.1465,0
132076,npp,1830,1024,0.288036212325096,6.23581504821777,-10.7518663406372,3670176,1831,753,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.08793666957743,47.722882774528955,40.90639123559841,5.449719585448234e-18,5.0,-47.7,1.646109783506203,-47.57,0.2609,0.522,2.1551,0.5964,0.1692,0.1718,0.1718,0
132798,npp,959,1938,0.1709916964173317,6.2351336479187,-10.7496709823608,3670176,959,1509,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.52885579451586,5.629585148244278,4.980722190836017,3.276718086391097e-33,9.0,-5.57,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.171,0.171,0.171,0
139813,npp,517,2164,0.33798111975193,6.23596239089966,-10.7506818771362,3670176,517,1725,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.60751101182528,7.520247749458353,6.651210535785983,2.116870204375716e-08,10.0,7.54,1.0,8.03,0.2279,0.3432,0.7561,0.9071,0.3061,0.3066,0.3066,0
140194,npp,2126,790,1.64267039299011,6.23164367675781,-10.7528562545776,3670144,2124,575,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.69018865535848,54.46589796313831,46.06662199780086,0.02434464605341039,4.0,-54.45,1.9513309067639726,-54.245,0.3663,0.8024,2.4041,0.388,0.7419,0.6373,0.39148305038325226,0
141539,npp,1048,3305,1.16925144195557,6.2307391166687,-10.7505311965942,3670144,1048,2652,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96080570594019,55.000233938532,46.464053206580424,0.10792415807503904,15.0,55.01,2.0682789409984763,55.315,0.2981,0.56,1.6056,0.5559,0.6059,0.6499,-0.43985038165507884,0
142709,npp,1767,2843,0.327689632773399,6.23414278030396,-10.7501373291016,3670144,1767,2291,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86582846657856,40.634990092619084,35.19240429322984,0.004513235718448548,13.0,40.66,1.4276677814245327,41.1,0.2383,0.3888,0.8107,0.8007,0.2685,0.2624,0.2168281796179594,0
143889,npp,2562,2388,0.1867881566286087,6.23412847518921,-10.7466068267822,3670176,2563,1931,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63750699887494,20.05828957698887,17.668767872529173,1.2978618428338083e-30,11.0,20.09,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,0.105,0.1417,0.1417,0
145084,npp,302,1933,0.1829319335520267,6.23280334472656,-10.7471323013306,3670176,302,1504,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-21 02:07:04.789212,91.55127412173862,5.939687034286912,5.2541645078144406,8.564817133123632e-21,9.0,-5.86,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.1829,0.1829,0.1829,0
145682,npp,126,3533,0.299315616488457,6.2328085899353,-10.7473030090332,3670176,124,2867,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.4421614837781,60.39769966437838,50.304284044570714,8.575996451451735e-09,16.0,60.41,2.4157378735459294,60.61,0.3931,0.9064,2.0289,0.3435,0.06,0.1028,0.1028,0
147979,npp,1720,2623,0.694353640079498,6.23139619827271,-10.7479839324951,3670144,1720,2117,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-05 02:26:02.287498,-80.3174916174339,31.60426514750925,27.629402022685476,0.03260297525736139,12.0,31.62,1.2365102219381485,31.78,0.2706,0.4968,1.6563,0.6266,0.4711,0.4351,0.10589562756377963,0
148180,npp,1012,1938,0.256943002343178,6.23538780212402,-10.7490892410278,3670144,1012,1509,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-06 02:07:13.793262,97.05961191444413,5.597166281476644,4.951337532152191,0.015997793406423745,9.0,-5.57,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.2569,0.2569,0.09536432734580241,0
149402,npp,1785,1484,0.1451818663626909,6.23049640655518,-10.7499685287476,3670176,1785,1113,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22468859014391,29.884201356823777,26.161859372062388,1.0559541937751617e-24,7.0,-29.88,1.184412938166907,-29.83,0.2203,0.4247,1.4357,0.733,0.0753,0.1064,0.1064,0
149974,npp,1626,3084,0.226993329823017,6.23240423202515,-10.7525911331177,3670176,1625,2475,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75076546880346,48.80649488610182,41.754175317318584,3.468144798967568e-32,14.0,48.83,1.7549928774784245,48.86,0.3354,0.6633,1.6418,0.4694,0.0627,0.1065,0.1065,0
150161,npp,921,2396,0.231196120381355,6.23574876785278,-10.7494783401489,3670176,921,1938,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.25174714892181,20.49270573700679,18.048229632018572,5.092293637697883e-32,11.0,20.51,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,0.146,0.1754,0.1754,0
152139,npp,95,2168,1.13340497016907,6.23112297058105,-10.7528848648071,3670144,95,1730,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-27 02:13:33.298713,-76.65354063213435,7.805443255460328,6.902961906274061,0.11374780988767882,10.0,7.77,1.0,8.03,0.2279,0.3432,0.7561,0.9071,1.1015,1.0282,-0.12035396093376027,0
152497,npp,1731,795,2.73159837722778,6.23652315139771,-10.7525453567505,3670144,1733,582,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.10893684346699,54.31108502965026,45.95312923879254,0.24662082719490125,4.0,-54.32,1.9513309067639726,-54.245,0.3663,0.8024,2.4041,0.388,1.3,1.0598,-1.4304222574937393,0
152694,npp,2985,3762,2.46542072296143,6.23468112945557,-10.7507848739624,3670144,2985,3035,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25455383683703,64.96075234593697,53.30738714277322,0.1541307617758965,17.0,64.95,2.898275349237888,65.02,0.1735,0.6575,1.9787,0.4734,0.9351,1.1672,-0.3891156522683905,0
153056,npp,1564,2395,1.46245861053467,6.23383378982544,-10.7487525939941,3670144,1564,1937,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-02 02:19:49.846848,-78.91850317631727,20.463869214929797,18.02415742912684,0.09267851241403915,11.0,20.45,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,1.2821,1.1095,0.1736905753464214,0
153518,npp,2478,344,1.028361558914185,6.23633241653442,-10.7517204284668,3670144,2476,189,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-05 01:23:18.881593,97.28589187410425,64.43191279562444,52.969334967347464,0.017619401753572975,2.0,-64.43,2.8345692104261015,-64.3,0.3141,0.756,2.3146,0.4118,0.4074,0.4235,0.24559034447931344,0
153718,npp,679,3312,0.999579012393951,6.23256254196167,-10.7483406066895,3670144,680,2660,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66260362347013,55.19912958165539,46.61322676996751,0.016802451327674415,15.0,55.19,2.0682789409984763,55.315,0.2981,0.56,1.6056,0.5559,0.5238,0.5556,0.38593939690923584,0
154075,npp,2319,1937,0.1516533214598894,6.23253345489502,-10.747631072998,3670176,2319,1508,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.02097674394275,5.620421297844196,4.972349822888794,0.0003862488750037787,9.0,-5.63,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.1517,0.1517,0.1517,0
154877,npp,1437,2851,0.12474798853509128,6.23381519317627,-10.7532339096069,3670176,1436,2299,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93584305287906,40.984037392587595,35.482351590746035,4.678619754324927e-25,13.0,40.96,1.4276677814245327,41.1,0.2383,0.3888,0.8107,0.8007,0.1264,0.0999,0.0999,0
155626,npp,525,3760,0.1746273152530193,6.23542261123657,-10.7502965927124,3670176,523,3033,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28167787501579,64.92253440684509,53.28763403164116,3.6831677506572954e-32,17.0,64.91,2.898275349237888,65.02,0.1735,0.6575,1.9787,0.4734,0.1447,0.0827,0.0827,0
155807,npp,2898,3081,0.15282159484922891,6.23047113418579,-10.7518110275269,3670176,2900,2473,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.20989385409081,48.753102582697466,41.71722778588684,4.141309043456772e-30,14.0,48.74,1.7549928774784245,48.86,0.3354,0.6633,1.6418,0.4694,0.0205,0.0717,0.0717,0
156166,npp,1475,1708,0.257919281721115,6.23384666442871,-10.7472543716431,3670176,1475,1295,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.35094409071823,18.584168278891973,16.383011682325062,4.6099436286549114e-20,8.0,-18.59,1.0442604737599883,-18.26,0.226,0.3529,1.0616,0.8821,0.2204,0.2275,0.2275,0
156530,npp,11,340,0.385521173477173,6.23444271087646,-10.750828742981,3670176,10,185,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.56595925312939,64.49061640566387,53.00948752024808,2.1233318287224266e-05,2.0,-64.51,2.8345692104261015,-64.3,0.3141,0.756,2.3146,0.4118,0.1806,0.1588,0.1588,0
156542,npp,1995,3984,0.047415606677532196,6.23612356185913,-10.752046585083,3670176,1994,3160,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23228626626542,68.71547911801007,55.55911492555191,1.9823722239863714e-16,18.0,68.71,3.3985290935932855,68.88,0.3391,0.9264,1.8167,0.336,0.0527,0.0159,0.0159,0
156725,npp,1282,3309,0.1551634930074215,6.23270893096924,-10.7496299743652,3670176,1284,2656,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.12721020017413,55.125707803036306,46.56154500001656,3.409618040844419e-09,15.0,55.11,2.0682789409984763,55.315,0.2981,0.56,1.6056,0.5559,0.1156,0.0862,0.0862,0
156907,npp,575,2619,0.384180575609207,6.23518991470337,-10.7466793060303,3670144,575,2114,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88635529868884,31.468874353857398,27.51805699372841,0.0015763782516355583,12.0,31.44,1.2365102219381485,31.78,0.2706,0.4968,1.6563,0.6266,0.2202,0.2407,0.22478272223760876,0
157083,npp,2934,1933,0.709007501602173,6.23567485809326,-10.7509117126465,3670144,2934,1505,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-24 02:07:13.471951,97.50329201447401,5.845037430962158,5.171123339786733,0.018341216112388353,9.0,-5.86,1.0,-5.51,0.1942,0.3113,0.9811,1.0,0.709,0.709,0.523801916317972,0
157268,npp,2215,1248,1.67879462242126,6.23162603378296,-10.7488737106323,3670144,2215,929,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.30607590576768,39.84758243248015,34.54682023591111,0.0492141254922357,6.0,-39.87,1.4276677814245327,-39.61,0.3307,0.7362,1.9122,0.4229,0.9716,0.7099,0.2129666627883684,0
157473,npp,1490,564,3.33677625656128,6.23120737075806,-10.7516355514526,3670144,1492,355,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-26 01:29:32.810136,97.85271972156127,59.930913494547234,49.98858733421507,0.09333190394434002,3.0,-59.94,2.3545700244418297,-59.7,0.1696,0.4055,1.2451,0.7676,1.5562,2.5614,1.6189930379440867,0
157688,npp,2750,3531,3.62492632865906,6.23288202285767,-10.7532424926758,3670144,2748,2866,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-27 02:51:05.306543,-79.41279056808779,60.38097672060736,50.30223138146425,0.10870105504640801,16.0,60.37,2.4157378735459294,60.61,0.3931,0.9064,2.0289,0.3435,1.4367,1.245,0.14740500054890027,0
157888,npp,2030,2847,2.95635342597961,6.23161888122559,-10.7516345977783,3670144,2029,2295,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.4852851534756,40.820052192458,35.34908477655109,0.2131753379165631,13.0,40.81,1.4276677814245327,41.1,0.2383,0.3888,0.8107,0.8007,2.1097,2.3671,0.21458929250388303,0
158069,npp,1319,2162,4.81034994125366,6.23001384735107,-10.7500057220459,3670144,1319,1723,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-29 02:13:28.219217,-80.32293715091343,7.435096353995925,6.576462455834564,0.21237156651060715,10.0,7.42,1.0,8.03,0.2279,0.3432,0.7561,0.9071,4.7785,4.3637,2.2193052714656543,0
158245,npp,601,1476,2.17727756500244,6.23049449920654,-10.7489051818848,3670144,601,1107,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.56460971472802,30.257425780289136,26.484757605091886,0.1576206117611565,7.0,-30.25,1.184412938166907,-29.83,0.2203,0.4247,1.4357,0.733,1.791,1.5959,0.004346033889848666,0
158423,npp,2949,787,2.0554676055908203,6.23086881637573,-10.751088142395,3670144,2950,572,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.92189422431416,54.51897824051196,46.11091548647507,0.11229237873589222,4.0,-54.53,1.9513309067639726,-54.245,0.3663,0.8024,2.4041,0.388,0.9535,0.7975,-0.3363579310418304,0
168058,npp,2219,112,2.18859791755676,6.23499441146851,-10.7489633560181,3670144,2218,51,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.40360385714678,68.44606213751084,55.3965140002316,0.07348551017074625,1.0,-68.47,3.3166247903554,-68.29,0.3519,1.112,3.1945,0.28,0.6359,0.6127,-0.12931053946614213,0
168071,npp,1127,3756,2.08167922496796,6.23376750946045,-10.7480440139771,3670144,1128,3030,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.57830396707911,64.85175374399547,53.2411895580916,0.08941340798393523,17.0,64.84,2.898275349237888,65.02,0.1735,0.6575,1.9787,0.4734,0.8027,0.9856,0.08275954969204935,0
168247,npp,425,3075,1.33220827579498,6.23586177825928,-10.751353263855,3670144,425,2469,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90423769340485,48.57591407637192,41.57950678993556,0.06188535312922619,14.0,48.56,1.7549928774784245,48.86,0.3354,0.6633,1.6418,0.4694,0.6925,0.6253,0.0004205624921972406,0
168418,npp,2788,2387,0.634823203086853,6.23030805587769,-10.7503747940063,3670144,2788,1930,196611,3866755,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-03 02:19:42.987153,-79.96914804046334,20.027667679530413,17.64449381376616,0.03719045602637841,11.0,20.03,1.0837787002826917,20.56,0.2287,0.4104,1.0739,0.7586,0.5184,0.4816,0.10607412728025911,0
