gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1504,1.47424709796906,6.27057027816772,-10.7145690917969,3670144,2707,1128,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.07490160145026,28.924275035724584,25.34291570041241,0.006184077761361212,7.0,-28.93,1.184412938166907,-29.69,1.6854,2.6465,4.3596,1.0301,1.7365,1.5186,1.3478636575873182,0
103484,npp,2394,2415,1.5354071855545,6.27041864395142,-10.7193441390991,3670176,2394,1955,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.29279746753092,21.50119355913767,18.929130787513778,1.6345907228622813e-31,11.0,21.51,1.0837787002826917,20.82,1.5828,2.3093,4.199,1.1806,2.0122,1.8126,1.8126,0
103838,npp,207,364,1.84911131858826,6.26954746246338,-10.7172622680664,3670176,204,202,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.47099369092015,64.05631845804137,52.73500031542295,3.9149964135275877e-26,2.0,-64.04,2.7445598364131496,-64.28,2.2198,3.7451,6.0057,0.7279,2.0354,1.3461,1.3461,0
104431,npp,1654,589,2.29952335357666,6.27240085601807,-10.7159690856934,3670176,1655,376,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70201706495101,59.39776800849989,49.62013061755832,0.00013758452975996563,3.0,-59.38,2.3545700244418297,-59.65,1.9899,3.0277,5.1535,0.9004,2.417,2.0706,2.0706,0
107440,npp,1304,2639,1.5804785490036,6.27445888519287,-10.719464302063,3670144,1304,2129,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34708533377382,32.3406692225775,28.259252131813845,0.005601381190299742,12.0,32.34,1.2365102219381485,31.89,1.6197,3.1057,5.6198,0.8778,1.4927,1.3873,1.2326513403621135,0
108496,npp,2018,2182,2.75739908218384,6.26836633682251,-10.7190294265747,3670176,2018,1743,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.98231445525698,8.567365259532101,7.576145165289443,3.795170010799038e-24,10.0,8.58,1.0,8.17,1.603,2.4836,3.694,1.0977,3.0,3.0268,3.0268,0
113141,npp,1579,3088,2.3251039981842,6.27079772949219,-10.7149610519409,3670144,1578,2477,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.58349095703699,48.937556175719266,41.856393591830106,0.06238884020428783,14.0,48.95,1.7549928774784245,48.95,1.7311,3.1032,4.4956,0.8785,2.2829,2.0427,0.3202051034441231,0
113310,npp,862,2398,1.94716036319733,6.27360677719116,-10.7195405960083,3670144,862,1940,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.89925634317599,20.61750959621904,18.15682504253687,0.037867795686941354,11.0,20.61,1.0837787002826917,20.82,1.5828,2.3093,4.199,1.1806,2.3921,2.2987,1.2532071746646412,0
113644,npp,2482,1028,2.3397364616394,6.267662525177,-10.7179718017578,3670144,2483,755,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-11 01:42:34.022955,98.51455867129411,47.57752717263318,40.78651975057994,0.00633714943883348,5.0,-47.57,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,2.2045,1.9943,1.8193374981910242,0
114757,npp,632,2851,1.068955719470978,6.27415609359741,-10.7176504135132,3670176,632,2298,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15483079417439,40.968099641222345,35.464812395272176,2.676015293693262e-28,13.0,40.96,1.4276677814245327,41.19,1.8458,2.9168,4.1356,0.9346,1.4319,0.9991,0.9991,0
115234,npp,2046,3078,1.21417033672333,6.27205371856689,-10.7135286331177,3670176,2045,2471,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75645029464714,48.650167858978854,41.63053849363299,3.6886489392270444e-29,14.0,48.65,1.7549928774784245,48.95,1.7311,3.1032,4.4956,0.8785,1.6499,1.0667,1.0667,0
115591,npp,2932,1019,1.020023763179779,6.27340793609619,-10.7161121368408,3670176,2933,749,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.45849306417988,47.878234383572654,41.02207476599918,3.9532376138982267e-13,5.0,-47.87,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,1.4028,0.8694,0.8694,0
119005,npp,2063,1932,4.1790599822998,6.27306652069092,-10.71897315979,3670144,2063,1504,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-01 02:07:18.180107,89.02058652964628,6.054180632888878,5.355291003618636,0.03189176936217745,9.0,-5.92,1.0,-5.25,1.4845,2.7262,3.4571,1.0,4.1791,4.1791,3.2985994202711226,0
120905,npp,1261,1709,3.72813105583191,6.26815176010132,-10.7168645858765,3670144,1261,1296,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.87933102285378,18.572426173956487,16.37102807937783,0.0020805646707669143,8.0,-18.53,1.0442604737599883,-18.15,1.6733,2.9014,4.2697,0.9396,3.5179,3.503,3.445557643071811,0
121078,npp,543,1023,1.76443886756897,6.27087640762329,-10.7167282104492,3670176,541,752,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65242353430328,47.76416029357306,40.93405009511072,1.2803808644130382e-05,5.0,-47.74,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,1.855,1.5039,1.5039,0
121432,npp,1096,3312,1.007106781005859,6.26962757110596,-10.7154178619385,3670176,1096,2659,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62404809482166,55.16105831563008,46.58224376894807,2.276045422789783e-09,15.0,55.19,2.0682789409984763,55.39,2.079,2.7704,4.5561,0.984,1.8737,0.991,0.991,0
121942,npp,2024,1254,1.41251814365387,6.2718186378479,-10.7152900695801,3670176,2024,935,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-18 01:48:33.516172,97.97280437414744,39.67072327736966,34.39770421995214,1.3501530532780162e-28,6.0,-39.64,1.4276677814245327,-39.435,1.8502,2.8223,5.2206,0.966,1.7387,1.3644,1.3644,0
122118,npp,1302,572,1.37010478973389,6.27377796173096,-10.7131509780884,3670176,1303,361,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87565906190444,59.78828505920859,49.88434869088193,5.213011764894193e-33,3.0,-59.76,2.3545700244418297,-59.65,1.9899,3.0277,5.1535,0.9004,2.0222,1.2337,1.2337,0
122478,npp,1868,2854,0.928707957267761,6.26914024353027,-10.7151470184326,3670176,1867,2300,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-21 02:32:28.934056,-79.52632105147163,41.05159293080159,35.53539386210514,2.7437442717644544e-32,13.0,41.08,1.4276677814245327,41.19,1.8458,2.9168,4.1356,0.9346,1.3336,0.868,0.868,0
123728,npp,1922,1713,1.015553593635559,6.27030849456787,-10.7170190811157,3670176,1922,1300,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02737925506307,18.327089789813904,16.157192771210664,3.431419937572442e-05,8.0,-18.31,1.0442604737599883,-18.15,1.6733,2.9014,4.2697,0.9396,0.9203,0.9542,0.9542,0
130637,npp,2517,2857,5.815842628479,6.27294445037842,-10.7185277938843,3670144,2518,2304,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-08-06 02:32:29.979965,-79.9787300750789,41.15124405584021,35.61950346289,0.07135931825162792,13.0,41.19,1.4867838833500562,41.19,1.8458,2.9168,4.1356,0.9346,4.6761,5.4358,3.4656389726807584,0
132076,npp,1824,1027,3.55686831474304,6.26926708221436,-10.7187061309814,3670176,1827,755,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.3972587819113,47.632615776601746,40.83537813002587,5.693007288082147e-18,5.0,-47.61,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,2.9439,3.0317,3.0317,0
132798,npp,953,1942,1.2616058588028,6.27052116394043,-10.7167797088623,3670176,953,1513,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.91805659611002,5.367939085203081,4.749384544260818,3.333322167561489e-33,9.0,-5.34,1.0,-5.25,1.4845,2.7262,3.4571,1.0,1.2616,1.2616,1.2616,0
135187,npp,1710,349,20.72043800354,6.27203512191772,-10.7163000106812,3670144,1708,191,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.50334175337838,64.35711018582272,52.925772430453115,0.20766821427327217,2.0,-64.34,2.7445598364131496,-64.28,2.2198,3.7451,6.0057,0.7279,8.9113,15.0834,9.349883587588806,0
137280,npp,2821,3767,2.42506766319275,6.26930665969849,-10.7190065383911,3670176,2823,3037,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39048076684232,65.00080105024107,53.335470355988726,0.0004095391563422643,17.0,65.04,2.898275349237888,65.06,2.2391,3.4856,4.4579,0.7821,2.3603,1.8968,1.8968,0
138038,npp,3023,1025,1.018832862377167,6.2681622505188,-10.7187671661377,3670176,3021,753,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.5152345056603,47.69085276523796,40.879540786766405,3.481764010380356e-30,5.0,-47.67,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,1.4021,0.8684,0.8684,0
140005,npp,2862,1482,1.78915297985077,6.27268505096436,-10.7136173248291,3670144,2862,1111,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.51405516882038,29.985304763869916,26.249996573952643,0.003316768453236043,7.0,-29.97,1.184412938166907,-29.69,1.6854,2.6465,4.3596,1.0301,2.0023,1.843,1.7514272649555687,0
140950,npp,1232,1708,9.09887504577637,6.26929378509521,-10.7140455245972,3670144,1232,1295,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.56610506902992,18.62060125335859,16.413861023078592,0.24799203983784648,8.0,-18.59,1.0442604737599883,-18.15,1.6733,2.9014,4.2697,0.9396,8.661,8.5495,1.70268217795922,0
142709,npp,1761,2847,1.80614364147186,6.2702956199646,-10.7165365219116,3670144,1763,2295,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-10-09 02:32:02.985972,-80.2928256753942,40.78430041914365,35.31506026649306,0.004526749531909528,13.0,40.81,1.4276677814245327,41.19,1.8458,2.9168,4.1356,0.9346,1.9482,1.6881,1.5631208700599473,0
142903,npp,1051,2161,2.06232869625092,6.26892709732056,-10.7189950942993,3670176,1051,1723,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.08065441616239,7.338323653838247,6.490083484412098,0.0002904010034751406,10.0,7.36,1.0,8.17,1.603,2.4836,3.694,1.0977,2.305,2.2638,2.2638,0
143700,npp,183,3078,1.007901608943939,6.27455043792725,-10.718448638916,3670176,184,2471,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58103971247951,48.64456966093761,41.62768784225842,9.313184536795885e-24,14.0,48.65,1.7549928774784245,48.95,1.7311,3.1032,4.4956,0.8785,1.5323,0.8855,0.8855,0
143889,npp,2556,2390,3.6428861618042,6.26960849761963,-10.7196712493896,3670176,2556,1933,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.71743318037382,20.17344230729521,17.769267894986385,1.3144678272936058e-30,11.0,20.19,1.0837787002826917,20.82,1.5828,2.3093,4.199,1.1806,3.9567,4.3006,4.3006,0
145084,npp,296,1937,1.3266042470932,6.26824903488159,-10.7141666412354,3670176,296,1508,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.71342491360063,5.671996524425483,5.017542082286048,8.249945739385709e-21,9.0,-5.63,1.0,-5.25,1.4845,2.7262,3.4571,1.0,1.3266,1.3266,1.3266,0
147212,npp,2573,1713,5.00276947021484,6.27270460128784,-10.7135915756226,3670144,2573,1299,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.08479114546904,18.339228015029757,16.1667462511131,0.1322068647280457,8.0,-18.31,1.0442604737599883,-18.15,1.6733,2.9014,4.2697,0.9396,4.7385,4.7007,1.0505976894258597,0
147401,npp,1858,1028,7.27288341522217,6.27287769317627,-10.715184211731,3670144,1860,755,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-02 01:42:04.942820,98.0293784089565,47.613758285854075,40.814033433157825,0.09510901852317623,5.0,-47.57,1.646109783506203,-47.51,2.0302,3.1985,4.589,0.8523,5.2014,6.199,3.57313296214232,0
147979,npp,1714,2627,3.47487020492554,6.26715898513794,-10.7147941589355,3670144,1714,2120,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89390073436283,31.782720554539786,27.78117358051542,0.032632100433169164,12.0,31.8,1.2365102219381485,31.89,1.6197,3.1057,5.6198,0.8778,3.0247,3.0502,2.1492596030318634,0
148180,npp,1006,1941,1.0581094622612,6.27108097076416,-10.7159366607666,3670144,1006,1512,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.19643550007063,5.4071460386328445,4.78335935297923,0.016021787023963875,9.0,-5.4,1.0,-5.25,1.4845,2.7262,3.4571,1.0,1.0581,1.0581,0.6157541206389305,0
149402,npp,1778,1488,1.079987227916718,6.27371311187744,-10.7155313491821,3670176,1779,1116,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.9620343627638,29.69448191705991,25.999640435383334,1.0778544452487965e-24,7.0,-29.69,1.184412938166907,-29.69,1.6854,2.6465,4.3596,1.0301,1.4036,1.1125,1.1125,0
149775,npp,336,128,0.645827174186707,6.26768922805786,-10.7192182540894,3670176,341,60,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.15739902478387,68.26684668944726,55.28679340688295,8.54013154941187e-36,1.0,-68.21,3.3166247903554,-68.23,1.9054,3.3329,5.2661,0.818,1.916,0.5283,0.5283,0
149974,npp,1620,3088,0.920585453510284,6.26806688308716,-10.7198324203491,3670176,1621,2478,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07463689662079,48.92426900866161,41.846148934420825,3.4642508390320067e-32,14.0,48.95,1.7549928774784245,48.95,1.7311,3.1032,4.4956,0.8785,1.4826,0.8088,0.8088,0
150161,npp,915,2400,0.764330506324768,6.2714147567749,-10.7162199020386,3670176,915,1941,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.18714960869522,20.701800506252788,18.230502165565735,5.034479696402388e-32,11.0,20.72,1.0837787002826917,20.82,1.5828,2.3093,4.199,1.1806,1.3007,0.9023,0.9023,0
150715,npp,1819,352,0.943220853805542,6.27047395706177,-10.718092918396,3670176,1818,193,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.52103184795936,64.31946081292868,52.89412839015885,9.410002965266382e-19,2.0,-64.28,2.7445598364131496,-64.28,2.2198,3.7451,6.0057,0.7279,1.7053,0.6866,0.6866,0
152139,npp,88,2172,6.16690397262573,6.27367973327637,-10.7184762954712,3670144,88,1734,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-27 02:13:33.298713,-79.68383039825426,8.015563697679527,7.088525196706064,0.11370398670229467,10.0,8.0,1.0,8.17,1.603,2.4836,3.694,1.0977,6.4095,6.7694,3.6301440662232527,0
152682,npp,983,125,14.3577394485474,6.27219390869141,-10.7145376205444,3670144,984,59,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.56354235869372,68.25556408488455,55.28471093906471,0.167846944165567,1.0,-68.26,3.3166247903554,-68.23,1.9054,3.3329,5.2661,0.818,6.0503,11.7441,7.11000993227314,0
152694,npp,2979,3766,6.74220991134644,6.26972961425781,-10.7158946990967,3670144,2982,3038,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.4474788966828,65.03461516253842,53.35365199164583,0.15412548529015535,17.0,65.02,2.898275349237888,65.06,2.2391,3.4856,4.4579,0.7821,3.8499,5.2734,1.0181459998904634,0
153056,npp,1558,2399,3.81016707420349,6.26950359344482,-10.7155094146729,3670144,1558,1941,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-02 02:19:49.846848,-79.87027164739888,20.665667391998852,18.200089531596486,0.09271211555945691,11.0,20.66,1.0837787002826917,20.82,1.5828,2.3093,4.199,1.1806,4.1111,4.4981,1.938409110136532,0
153718,npp,672,3315,1.70618844032288,6.27234506607056,-10.7138862609863,3670144,676,2664,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55699676371815,55.28624761039934,46.67732691673921,0.016819699516291677,15.0,55.26,2.0682789409984763,55.39,2.079,2.7704,4.5561,0.984,2.2117,1.679,1.2146245366390929,0
153892,npp,3024,2626,1.34185218811035,6.26893615722656,-10.7148952484131,3670144,3026,2120,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-07 02:26:04.616627,-79.2579322276771,31.77535821098963,27.77766157125172,0.005715581580919839,12.0,31.76,1.2365102219381485,31.89,1.6197,3.1057,5.6198,0.8778,1.2997,1.1779,1.0200983792013725,0
154075,npp,2313,1941,2.1575825214386,6.267746925354,-10.7147283554077,3670176,2313,1512,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.46651318436618,5.36727162380036,4.748536188042593,0.00038906351860820785,9.0,-5.4,1.0,-5.25,1.4845,2.7262,3.4571,1.0,2.1576,2.1576,2.1576,0
154271,npp,1595,1256,2.45943021774292,6.26829957962036,-10.7156524658203,3670176,1594,937,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62224655893141,39.56781237766781,34.314565889857256,9.945400774442487e-11,6.0,-39.57,1.4276677814245327,-39.435,1.8502,2.8223,5.2206,0.966,2.4721,2.3757,2.3757,0
154877,npp,1431,2855,1.74173033237457,6.26998567581177,-10.7194232940674,3670176,1431,2302,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35838397960111,41.13365646927584,35.60506495444767,4.747289881543068e-25,13.0,41.12,1.4276677814245327,41.19,1.8458,2.9168,4.1356,0.9346,1.9031,1.6279,1.6279,0
155424,npp,2339,796,1.66478836536407,6.27115488052368,-10.7157707214355,3670176,2341,582,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.89621026343181,54.28588305830791,45.937258924268434,2.9549217207478567e-32,4.0,-54.29,1.9513309067639726,-54.165,2.6019,3.5916,5.3587,0.759,1.7388,1.2637,1.2637,0
155612,npp,1611,120,1.5596262216568,6.27330160140991,-10.7194089889526,3670176,1610,56,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.31841272053856,68.33176910105779,55.3330630964364,4.122185653209608e-29,1.0,-68.34,3.3166247903554,-68.23,1.9054,3.3329,5.2661,0.818,2.1915,1.2757,1.2757,0
155626,npp,519,3764,1.16494643688202,6.2703857421875,-10.7156105041504,3670176,520,3035,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47429798270203,64.99608331999912,53.33374951507998,3.653725878085577e-32,17.0,64.98,2.898275349237888,65.06,2.2391,3.4856,4.4579,0.7821,1.9255,0.9112,0.9112,0
155807,npp,2891,3084,1.103906095027924,6.27106857299805,-10.7180776596069,3670176,2890,2475,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60048090000384,48.839468871697264,41.78484583392234,4.072450212263988e-30,14.0,48.83,1.7549928774784245,48.95,1.7311,3.1032,4.4956,0.8785,1.587,0.9698,0.9698,0
156166,npp,1469,1710,4.09677720069885,6.26864671707153,-10.7203006744385,3670176,1469,1297,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.22483087121734,18.495306299086483,16.305347502648527,4.5049850227313963e-20,8.0,-18.48,1.0442604737599883,-18.15,1.6733,2.9014,4.2697,0.9396,3.8709,3.8494,3.8494,0
156530,npp,5,344,1.54558396339417,6.27241516113281,-10.7178983688354,3670176,7,188,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77531481964932,64.41561748307119,52.961940269614345,2.0505053135116943e-05,2.0,-64.43,2.8345692104261015,-64.28,2.2198,3.7451,6.0057,0.7279,1.9503,1.1251,1.1251,0
156542,npp,1989,3988,0.692814886569977,6.27115106582642,-10.7186460494995,3670176,1991,3162,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40106210490548,68.77588623672261,55.59339989933106,1.932714983540375e-16,18.0,68.77,3.5496478698597698,68.82,2.1556,2.8304,4.8004,0.9632,2.124,0.6673,0.6673,0
156725,npp,1275,3312,1.62946105003357,6.27206802368164,-10.7158603668213,3670176,1274,2659,196611,3866787,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61629554501455,55.196677608013395,46.613906910376876,3.3219676947380365e-09,15.0,55.19,2.0682789409984763,55.39,2.079,2.7704,4.5561,0.984,2.1746,1.6035,1.6035,0
156907,npp,569,2623,1.4176127910614,6.27079439163208,-10.7136421203613,3670144,569,2117,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46661236872194,31.645046600813423,27.667972217926536,0.0015670584654423718,12.0,31.62,1.2365102219381485,31.89,1.6197,3.1057,5.6198,0.8778,1.361,1.2444,1.201135047478192,0
157083,npp,2928,1936,1.89099085330963,6.27142667770386,-10.7176504135132,3670144,2928,1507,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.58877062052258,5.741413034061358,5.079526487507594,0.018312289386105886,9.0,-5.68,1.0,-5.25,1.4845,2.7262,3.4571,1.0,1.891,1.891,1.3854155892538313,0
157473,npp,1483,567,5.41542911529541,6.27041959762573,-10.7176189422607,3670144,1482,357,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.75671673301056,59.853356222308,49.935145757153215,0.09330585518705473,3.0,-59.87,2.3545700244418297,-59.65,1.9899,3.0277,5.1535,0.9004,3.7403,4.8763,2.3002165393647167,0
157888,npp,2024,2851,7.30341339111328,6.26770973205566,-10.7179622650146,3670144,2024,2298,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91138668043511,40.96778397615243,35.470355258710654,0.21313594084090387,13.0,40.96,1.4276677814245327,41.19,1.8458,2.9168,4.1356,0.9346,5.7988,6.8261,0.9416250014431178,0
158069,npp,1312,2165,5.75363159179688,6.2712254524231,-10.7158527374268,3670144,1312,1726,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-29 02:13:26.439943,-75.53247232883815,7.63688945318631,6.754739935848841,0.2123764891483741,10.0,7.59,1.0,8.17,1.603,2.4836,3.694,1.0977,5.9963,6.3157,0.45219272035374036,0
158245,npp,594,1480,4.69601345062256,6.27377891540527,-10.7143115997314,3670144,595,1110,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.28863366367337,30.06385581629581,26.319384005035644,0.1576536413509797,7.0,-30.07,1.184412938166907,-29.69,1.6854,2.6465,4.3596,1.0301,4.4566,4.8374,0.4847370596196843,0
158423,npp,2942,790,5.06674861907959,6.26950263977051,-10.7177057266235,3670144,2940,575,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2012-12-31 01:35:45.794159,97.39555942864934,54.44631677483065,46.05719906871965,0.11233215799569475,4.0,-54.45,1.9513309067639726,-54.165,2.6019,3.5916,5.3587,0.759,3.4822,3.8459,0.7445189159292234,0
168058,npp,2213,116,4.39894008636475,6.27308750152588,-10.7151517868042,3670144,2215,53,196611,3866755,1242,lbr_monrovia_26_33,6.27083333,-10.71666667,26,33,lbr_monrovia,2013-01-01 01:16:55.472363,97.58822551227165,68.37946253865847,55.35834751423476,0.07352705906350229,1.0,-68.41,3.3166247903554,-68.23,1.9054,3.3329,5.2661,0.818,3.0476,3.5982,1.56818976770623,0
