gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2384,2406,1.21983683109283,6.3445258140564,-10.7626991271973,3670176,2383,1947,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39882602319969,21.048979623161365,18.535327199609696,1.6634843239301372e-31,11.0,21.03,1.0837787002826917,20.4,1.4076,2.016,3.495,0.8655,1.0103,1.0558,1.0558,0
103601,npp,1667,1722,2.35261631011963,6.34316062927246,-10.7614669799805,3670176,1667,1308,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-04-23 02:02:07.503413,98.70976934402637,17.81588550731362,15.711415063112016,4.560317653023222e-31,8.0,-17.82,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,1.836,1.8184,1.8184,0
103838,npp,197,356,2.38270282745361,6.34603261947632,-10.7637825012207,3670176,199,196,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.81033853342224,64.21074104246426,52.833584347971545,4.158152280223287e-26,2.0,-64.2,2.7445598364131496,-64.43,1.852,2.625,5.2875,0.6647,1.6566,1.5838,1.5838,0
105968,npp,759,1492,3.69673943519592,6.34419679641724,-10.7617321014404,3670144,759,1119,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-04 01:55:43.016379,98.55217364429352,29.482976316361974,25.822513697181225,0.06683870052581055,7.0,-29.5,1.184412938166907,-30.11,1.6545,2.1528,3.6443,0.8105,3.0484,2.9963,1.5310488689223187,0
106518,npp,574,3092,10.347954750061,6.34464025497437,-10.7652359008789,3670144,572,2480,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-07 02:39:34.865163,-79.45086993643295,49.05294538853764,41.95135121816181,0.15288370052909192,14.0,49.07,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,6.2608,7.4534,4.101853465412779,0
107440,npp,1294,2630,6.22104501724243,6.34871292114258,-10.7619867324829,3670144,1294,2122,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-13 02:26:57.506978,-79.580740011136,31.936232588383874,27.91577321459118,0.0055789072576196185,12.0,31.93,1.2365102219381485,31.53,1.2741,1.9072,4.449,0.9149,5.2337,5.6917,5.569398098480416,0
107613,npp,560,1944,1.24630177021027,6.34882164001465,-10.7607841491699,3670144,560,1515,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-14 02:08:07.179512,92.85775781996007,5.234452847232963,4.6312929544421975,0.0005089295089170526,9.0,-5.22,1.0,-5.77,1.2463,1.7449,3.3002,1.0,1.2463,1.2463,1.2463,0
108496,npp,2008,2173,2.58505177497864,6.34261131286621,-10.7617998123169,3670176,2008,1734,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.32053325264528,8.075146264316594,7.141536539823431,3.784596027967471e-24,10.0,8.06,1.0,7.65,1.4802,1.8977,3.1929,0.9195,2.4322,2.3769,2.3769,0
109198,npp,1078,3087,2.51598763465881,6.34769821166992,-10.7624273300171,3670176,1079,2477,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98427333332978,48.907838279208384,41.83666015262177,2.5947233806104147e-30,14.0,48.92,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,1.7982,1.8122,1.8122,0
113644,npp,2471,1019,2.53620958328247,6.34653568267822,-10.7633686065674,3670144,2471,749,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-06-11 01:42:32.243673,98.09751410017411,47.877829627499814,41.02315877997537,0.0063131879143082,5.0,-47.87,1.646109783506203,-47.74,1.843,2.5365,3.9266,0.6879,1.7447,1.7447,1.6063010535905933,0
119005,npp,2053,1924,2.24883842468262,6.3474702835083,-10.7622575759888,3670144,2053,1496,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-01 02:07:18.180107,94.77024082968698,6.441413602915981,5.6975161735867035,0.03190102399053018,9.0,-6.38,1.0,-5.77,1.2463,1.7449,3.3002,1.0,2.2488,2.2488,1.5494594814540084,0
120566,npp,2666,3071,3.01975846290588,6.34724473953247,-10.7645254135132,3670144,2666,2466,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-10 02:38:42.638429,-79.79146653881313,48.41518346942145,41.447298241594254,0.021376133495976238,14.0,48.44,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,2.0852,2.1751,1.7064881997009866,0
120905,npp,1251,1701,1.16546726226807,6.34413003921509,-10.7617158889771,3670144,1251,1289,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-12 02:01:05.545302,98.64086118365014,19.002781381900043,16.747175380880968,0.0020739310383800884,8.0,-18.97,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,0.6991,0.9008,0.8553348761143247,0
121078,npp,533,1015,4.10953760147095,6.34698295593262,-10.7621784210205,3670176,534,746,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.21805978285455,48.02235745003585,41.13715667212451,1.2500019369257758e-05,5.0,-48.0,1.646109783506203,-47.74,1.843,2.5365,3.9266,0.6879,2.7005,2.827,2.827,0
121432,npp,1086,3302,1.79696536064148,6.3444676399231,-10.7617683410645,3670176,1084,2649,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65852187358945,54.924916111387944,46.40838117942667,1.7636906196865542e-09,15.0,54.94,2.0682789409984763,55.14,1.7901,2.5161,3.6368,0.6935,1.3972,1.2462,1.2462,0
123011,npp,2772,788,0.551630228757858,6.34544801712036,-10.7655143737793,3670176,2773,573,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.86409263106425,54.53853299310848,46.121383631817785,1.4093178274634892e-24,4.0,-54.51,1.9513309067639726,-54.4,1.5763,2.7268,4.5989,0.6399,0.6302,0.353,0.353,0
123728,npp,1912,1704,1.29728031158447,6.34378862380981,-10.7622671127319,3670176,1912,1292,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.62387923981531,18.83500686843974,16.601319693357794,3.507086131207852e-05,8.0,-18.81,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,0.8254,1.0027,1.0027,0
130637,npp,2507,2848,5.99478912353516,6.34731769561768,-10.7611904144287,3670144,2507,2295,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-08-06 02:32:28.200685,-80.0390412247939,40.82780629769716,35.35418590830368,0.0713337466578011,13.0,40.85,1.4276677814245327,40.89,1.7545,2.1768,4.596,0.8016,4.4192,4.8053,3.241507584047965,0
131365,npp,1599,3759,3.40338087081909,6.34419775009155,-10.7620429992676,3670144,1596,3032,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-08-10 02:57:31.507795,-79.1857389974082,64.85272216890883,53.24290710526362,0.010656978278409128,17.0,64.89,2.898275349237888,64.89,2.3795,3.3179,4.2736,0.5259,1.7744,1.7899,1.5562756273915097,0
131543,npp,900,3079,2.19722414016724,6.34396982192993,-10.7638721466064,3670144,901,2472,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-08-11 02:38:44.747196,-80.04330174403218,48.64335017000619,41.63114195492026,0.003253963242031876,14.0,48.68,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,1.6165,1.5826,1.5112659781928102,0
132076,npp,1814,1019,2.41218161582947,6.34510469436646,-10.7638540267944,3670176,1815,749,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.9658918057782,47.88890767672458,41.037217323877606,5.6568425752624555e-18,5.0,-47.87,1.646109783506203,-47.74,1.843,2.5365,3.9266,0.6879,1.6694,1.6594,1.6594,0
132798,npp,943,1933,1.93133044242859,6.34466886520386,-10.7592916488647,3670176,943,1504,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.72303408131623,5.935682512204173,5.251345944236678,3.3468058700660574e-33,9.0,-5.86,1.0,-5.77,1.2463,1.7449,3.3002,1.0,1.9313,1.9313,1.9313,0
138438,npp,480,3305,2.52103996276855,6.34680032730103,-10.7604951858521,3670176,484,2653,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.3759843711441,54.985703562059825,46.45705228056993,2.1143634015991716e-32,15.0,55.01,2.0682789409984763,55.14,1.7901,2.5161,3.6368,0.6935,1.7473,1.7484,1.7484,0
140005,npp,2853,1473,2.1842155456543,6.34292840957642,-10.7661657333374,3670144,2853,1105,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-09-25 01:54:33.327853,98.44766972018569,30.405739878139258,26.609118644046635,0.0033362575506888344,7.0,-30.4,1.184412938166907,-30.11,1.6545,2.1528,3.6443,0.8105,1.7714,1.7704,1.6972619061822494,0
140194,npp,2109,785,5.36274433135986,6.34727764129639,-10.76500415802,3670144,2108,570,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-09-26 01:35:41.243824,97.6315912249856,54.60520506498586,46.16996424199091,0.024318342571348888,4.0,-54.59,1.9513309067639726,-54.4,1.5763,2.7268,4.5989,0.6399,3.0958,3.4317,2.898588514015266,0
141539,npp,1031,3299,4.22777938842773,6.34777069091797,-10.7637166976929,3670144,1032,2646,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90453093740703,54.844659062588505,46.34946246131096,0.10798293871513619,15.0,54.86,2.0682789409984763,55.14,1.7901,2.5161,3.6368,0.6935,2.5725,2.932,0.5647767918176996,0
142903,npp,1041,2153,2.15440893173218,6.34410429000854,-10.7621269226074,3670176,1041,1715,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.73269759192323,6.86509802358268,6.072012060127128,0.0002885517386046187,10.0,6.9,1.0,7.65,1.4802,1.8977,3.1929,0.9195,2.0016,1.9809,1.9809,0
143700,npp,173,3068,2.53011631965637,6.34902334213257,-10.7647581100464,3670176,172,2465,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12683463127365,48.345582412802244,41.39366331337392,8.948153862470499e-24,14.0,48.35,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,1.8062,1.8224,1.8224,0
143889,npp,2546,2382,1.73848581314087,6.34461259841919,-10.7620506286621,3670176,2546,1926,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30302386384784,19.740790734079184,17.391755529738447,1.2752806497481837e-30,11.0,19.77,1.0837787002826917,20.4,1.4076,2.016,3.495,0.8655,1.4888,1.5047,1.5047,0
144085,npp,1839,1698,3.22538304328918,6.34847450256348,-10.7628536224365,3670176,1839,1286,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-10-16 02:00:42.702829,96.40016584032882,19.18164445739747,16.903246417738533,1.5217212469236264e-33,8.0,-19.14,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,2.6718,2.493,2.493,0
148180,npp,996,1932,2.32367539405823,6.34645986557007,-10.7658052444458,3670144,996,1504,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-06 02:07:12.013980,101.07173842824494,5.917798706692963,5.234765902513565,0.016003402331932745,9.0,-5.92,1.0,-5.77,1.2463,1.7449,3.3002,1.0,2.3237,2.3237,1.9728702683701855,0
148604,npp,2618,567,3.03389072418213,6.3449444770813,-10.7618570327759,3670176,2617,357,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61277913974371,59.906015518105804,49.961709208616114,0.00015712789979801367,3.0,-59.87,2.3545700244418297,-59.85,1.7996,2.6091,4.6408,0.6688,1.9253,2.029,2.029,0
149402,npp,1768,1479,3.64433598518372,6.34670686721802,-10.7606010437012,3670176,1768,1109,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.11817292718501,30.12857745586305,26.370756568883593,1.0299968947439185e-24,7.0,-30.11,1.184412938166907,-30.11,1.6545,2.1528,3.6443,0.8105,3.0042,2.9538,2.9538,0
149591,npp,1049,792,1.34077656269073,6.347496509552,-10.7613086700439,3670176,1049,577,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-13 01:35:50.071029,97.9181431956035,54.42169556575926,46.03120960937112,1.116329773590697e-30,4.0,-54.4,1.9513309067639726,-54.4,1.5763,2.7268,4.5989,0.6399,1.0346,0.858,0.858,0
149974,npp,1609,3079,2.93696403503418,6.34850692749023,-10.7587690353394,3670176,1609,2471,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68617895621463,48.65341713306728,41.634627612854985,3.361806667197599e-32,14.0,48.68,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,2.038,2.1154,2.1154,0
150715,npp,1809,344,1.85198450088501,6.34762048721313,-10.7651834487915,3670176,1813,188,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-19 01:23:18.433054,97.85968834641245,64.47421282552705,52.99233316305016,9.679229883476062e-19,2.0,-64.43,2.8345692104261015,-64.43,1.852,2.625,5.2875,0.6647,1.4722,1.2311,1.2311,0
152497,npp,1715,790,5.67028379440308,6.34544849395752,-10.7655048370361,3670144,1717,577,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-29 01:35:52.653729,98.00273931015752,54.45049556091079,46.05671210199892,0.2467991429056411,4.0,-54.45,1.9513309067639726,-54.4,1.5763,2.7268,4.5989,0.6399,3.2534,3.6285,-1.781879322857244,0
152694,npp,2969,3757,6.05752849578857,6.34266138076782,-10.7598705291748,3670144,2969,3032,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46304854229003,64.87369720317193,53.252851568453345,0.1542471692847199,17.0,64.85,2.898275349237888,64.89,2.3795,3.3179,4.2736,0.5259,2.6902,3.1857,-0.19573676465836876,0
153056,npp,1548,2389,2.73310875892639,6.34452772140503,-10.7643013000488,3670144,1548,1933,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99464970651772,20.166925999739313,17.765196717554968,0.092722305264003,11.0,20.14,1.0837787002826917,20.4,1.4076,2.016,3.495,0.8655,2.4065,2.3655,0.33282339804024197,0
153718,npp,663,3306,1.19548237323761,6.34300518035889,-10.7629108428955,3670144,663,2654,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96282620901272,55.05739377769862,46.50899184723679,0.01679502547130491,15.0,55.04,2.0682789409984763,55.14,1.7901,2.5161,3.6368,0.6935,1.1064,0.8291,0.46091615030344635,0
153892,npp,3014,2617,1.2347195148468,6.34559869766235,-10.7633666992188,3670144,3014,2113,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22018613804275,31.365716983846262,27.42910521234679,0.005696347577429038,12.0,31.35,1.2365102219381485,31.53,1.2741,1.9072,4.449,0.9149,1.2011,1.1297,1.0048235487048947,0
154075,npp,2303,1931,0.814714729785919,6.34312057495117,-10.763973236084,3670176,2303,1503,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.19401394794357,5.982489572447134,5.292435404614052,0.0003835436276432254,9.0,-5.97,1.0,-5.77,1.2463,1.7449,3.3002,1.0,0.8147,0.8147,0.8147,0
154271,npp,1584,1246,3.32785892486572,6.3482985496521,-10.7631187438965,3670176,1587,930,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-09 01:48:23.970004,97.10854453041391,39.951627238370115,34.63139995560111,9.330323039064657e-11,6.0,-39.94,1.4276677814245327,-39.83,1.5666,2.4324,3.932,0.7174,2.3722,2.3873,2.3873,0
154877,npp,1421,2846,1.51759874820709,6.34380865097046,-10.7621755599976,3670176,1420,2294,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78985606331257,40.79060269275325,35.32366388953956,4.501350432610485e-25,13.0,40.77,1.4276677814245327,40.89,1.7545,2.1768,4.596,0.8016,1.2831,1.2165,1.2165,0
155424,npp,2328,787,5.04300451278687,6.34907817840576,-10.7609968185425,3670176,2329,571,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.95973337197731,54.51577197801515,46.10789028291689,2.931424218596201e-32,4.0,-54.53,1.9513309067639726,-54.4,1.5763,2.7268,4.5989,0.6399,2.9319,3.2271,3.2271,0
155612,npp,1602,112,1.57180762290955,6.34341907501221,-10.7660293579102,3670176,1605,51,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.5857578873547,68.46044854695629,55.406848000630745,4.167308163559303e-29,1.0,-68.47,3.3166247903554,-68.37,1.817,2.9984,4.428,0.582,1.3148,0.9147,0.9147,0
155626,npp,509,3754,0.27892008423805204,6.34543895721436,-10.7658548355103,3670176,507,3029,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19790636325745,64.80767639802626,53.215651013161995,3.63087839555963e-32,17.0,64.8,2.898275349237888,64.89,2.3795,3.3179,4.2736,0.5259,0.6964,0.1467,0.1467,0
155807,npp,2881,3075,1.29263412952423,6.347496509552,-10.7644176483154,3670176,2883,2469,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14634972230478,48.569753650619965,41.57391753623446,4.118846793152868e-30,14.0,48.56,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,1.1011,0.9311,0.9311,0
156166,npp,1459,1702,1.23058688640594,6.34453773498535,-10.7650384902954,3670176,1459,1290,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.00967611477664,18.919180972900783,16.675914249776877,4.7029998483404226e-20,8.0,-18.92,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,0.7615,0.9512,0.9512,0
156528,npp,3066,335,4.13595533370972,6.34894275665283,-10.7619409561157,3670176,3066,182,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.51267059507462,64.5844342721372,53.06903705201515,2.1944590983138022e-05,2.0,-64.6,2.8345692104261015,-64.43,1.852,2.625,5.2875,0.6647,2.278,2.7493,2.7493,0
156542,npp,1979,3978,1.34961545467377,6.34445858001709,-10.765643119812,3670176,1978,3157,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14992271983719,68.62058544648878,55.50533562230645,2.0523156108149906e-16,18.0,68.61,3.3985290935932855,68.68,2.3539,2.9245,4.3639,0.5966,1.2815,0.8052,0.8052,0
156725,npp,1265,3303,2.69336986541748,6.3490571975708,-10.763503074646,3670176,1268,2650,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06654154187316,54.96833013462591,46.44575785312863,3.5579555953792134e-09,15.0,54.96,2.0682789409984763,55.14,1.7901,2.5161,3.6368,0.6935,1.8306,1.8679,1.8679,0
156907,npp,559,2613,1.25365793704987,6.3458685874939,-10.7621221542358,3670144,558,2110,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-23 02:26:00.242898,-79.6785696044663,31.194653133526888,27.284624159569073,0.0015936063072665024,12.0,31.17,1.2365102219381485,31.53,1.2741,1.9072,4.449,0.9149,1.2164,1.147,1.1120646492848396,0
157083,npp,2918,1928,3.64414668083191,6.34571170806885,-10.760817527771,3670144,2918,1499,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-24 02:07:11.692671,96.51818554310947,6.146203811642611,5.4373619546826575,0.018395036904663715,9.0,-6.15,1.0,-5.77,1.2463,1.7449,3.3002,1.0,3.6441,3.6441,3.2408403851550664,0
157268,npp,2198,1242,3.98243474960327,6.34832906723022,-10.7651767730713,3670144,2199,925,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-25 01:48:21.363620,98.22280184303088,40.08057325312665,34.7390181565452,0.04930455682158697,6.0,-40.09,1.4276677814245327,-39.83,1.5666,2.4324,3.932,0.7174,2.8307,2.8569,1.7760358138057093,0
157473,npp,1473,559,4.8362774848938,6.3464617729187,-10.7636632919312,3670144,1476,350,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-26 01:29:31.030857,98.14209551031578,60.032729257169265,50.05883539627915,0.09343912207407934,3.0,-60.05,2.3545700244418297,-59.85,1.7996,2.6091,4.6408,0.6688,2.6908,3.2344,1.1860091990286343,0
157888,npp,2013,2841,6.11298274993896,6.3493447303772,-10.7650690078735,3670144,2013,2290,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-28 02:32:14.985204,-79.4067616989409,40.59380997298358,35.163296244463886,0.21338662708406386,13.0,40.59,1.4276677814245327,40.89,1.7545,2.1768,4.596,0.8016,4.502,4.9,0.2220964167153916,0
158069,npp,1302,2157,6.93734979629517,6.34639930725098,-10.7589769363403,3670144,1302,1718,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-29 02:13:26.439943,-79.82878062363265,7.1374367774178715,6.313497814330333,0.2125144259826994,10.0,7.13,1.0,7.65,1.4802,1.8977,3.1929,0.9195,6.7845,6.3787,1.7199169807037356,0
158245,npp,584,1471,8.049221515655521,6.3467116355896,-10.7597646713257,3670144,584,1103,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-30 01:54:36.116658,98.36374057906144,30.47064985598255,26.666855764615985,0.1576985292648445,7.0,-30.49,1.184412938166907,-30.11,1.6545,2.1528,3.6443,0.8105,6.7232,6.5241,3.067001843440677,0
158423,npp,2932,782,3.71344232559204,6.34493398666382,-10.7629442214966,3670144,2934,566,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2012-12-31 01:35:45.794159,97.85212340389936,54.656209692074235,46.21267159662486,0.11232188365184673,4.0,-54.66,2.0682789409984763,-54.4,1.5763,2.7268,4.5989,0.6399,2.222,2.3763,-0.08604241196969031,0
168058,npp,2202,106,5.07778644561768,6.3494086265564,-10.7647943496704,3670144,2201,48,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-01 01:16:53.693128,97.35048863914415,68.53676830585317,55.44856761334686,0.0734851244346946,1.0,-68.57,3.3166247903554,-68.37,1.817,2.9984,4.428,0.582,2.3719,2.955,1.3440446575372784,0
168071,npp,1111,3750,8.30113697052002,6.34372758865356,-10.7633686065674,3670144,1112,3026,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-01 02:57:18.296933,-79.49542343379984,64.73708529476221,53.16921457155243,0.08942101606193675,17.0,64.72,2.898275349237888,64.89,2.3795,3.3179,4.2736,0.5259,3.4643,4.3657,2.4053949088459348,0
168247,npp,409,3069,2.41490340232849,6.34581470489502,-10.7651977539062,3670144,409,2465,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-02 02:38:29.750460,-79.78030098962333,48.39204656037328,41.435595231778535,0.061874385747197,14.0,48.38,1.7549928774784245,48.68,1.812,2.4225,3.6881,0.7203,1.7406,1.7394,0.38297755330974503,0
168418,npp,2771,2381,2.2740330696106,6.34789323806763,-10.7643995285034,3670144,2772,1926,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-03 02:19:41.207916,-81.25831173013826,19.739399963741867,17.392922529059614,0.03717076974307792,11.0,19.72,1.0837787002826917,20.4,1.4076,2.016,3.495,0.8655,1.983,1.9682,1.1533350792189494,0
168596,npp,2039,1697,4.4246940612793,6.34437274932861,-10.7598934173584,3670144,2039,1285,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-04 02:00:50.894361,97.49140502740089,19.197446604282913,16.91937050548933,0.01763074485174082,8.0,-19.19,1.0442604737599883,-18.59,1.3442,2.2575,4.1105,0.7729,3.8202,3.42,3.0334953457723293,0
168947,npp,587,329,1.78363311290741,6.34560966491699,-10.7636470794678,3670176,586,178,196611,3866787,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.46639783377604,64.69465996456825,53.1384299034555,7.806461234811146e-05,2.0,-64.71,2.8345692104261015,-64.43,1.852,2.625,5.2875,0.6647,1.4481,1.1856,1.1856,0
168958,npp,2555,3973,3.64347004890442,6.34815168380737,-10.7604312896729,3670144,2554,3154,196611,3866755,547,lbr_monrovia_15_15,6.34583333,-10.7625,15,15,lbr_monrovia,2013-01-06 03:03:31.323427,-79.14409756981262,68.53929857533885,55.45904952397494,0.004753190914510959,18.0,68.53,3.3985290935932855,68.68,2.3539,2.9245,4.3639,0.5966,1.9565,2.1739,2.0696996144609985,0
