gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2418,1.1232156157493591,6.28720903396606,-10.6957654953003,3670176,2391,1957,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74855652068526,21.655315215649015,19.06328606250381,1.6569111886973912e-31,11.0,21.66,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.2431,1.1826,0
103720,npp,934,1046,1.67373418807983,6.28641271591187,-10.6967344284058,3670176,935,768,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.18346432482642,46.98916009993299,40.32816094867988,2.287000135126408e-29,5.0,-46.99,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,1.4467,1.3688,0
103838,npp,204,367,1.64536476135254,6.28737688064575,-10.693380355835,3670176,202,204,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.57690878819729,63.997352669156925,52.697270854959925,3.901466985608e-26,2.0,-63.99,2.7445598364131496,-64.22,1.7556,2.7067,3.3813,0.6176,1.2849,1.0162,0
104431,npp,1651,592,1.3973548412323,6.2897891998291,-10.6927423477173,3670176,1653,379,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-04-30 01:30:39.738672,97.82206720287205,59.33016987558322,49.57309548992824,0.00013588684184503988,3.0,-59.31,2.3545700244418297,-59.6,1.3771,2.1136,3.064,0.7909,1.3674,1.1051,0
109198,npp,1085,3098,1.008511006832123,6.28849649429321,-10.6988544464111,3670176,1084,2484,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60289026882425,49.237815251765824,42.093960690897646,2.535086640673956e-30,14.0,49.25,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.0327,0.7916,0
114757,npp,630,2854,2.69330930709839,6.28434658050537,-10.6951017379761,3670176,630,2301,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2951450033062,41.08126156836148,35.55762509074658,2.721850355642462e-28,13.0,41.08,1.4276677814245327,41.33,1.4464,2.3119,3.1681,0.723,1.9387,1.9473,0
115234,npp,2043,3080,0.527001857757568,6.28980827331543,-10.6972494125366,3670176,2043,2472,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91869542073225,48.708833947266285,41.676416517367535,3.680018766895211e-29,14.0,48.71,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,0.7583,0.4136,0
115591,npp,2930,1022,0.899162471294403,6.28401136398315,-10.6933441162109,3670176,2931,751,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.5756472440551,47.78044140353733,40.945116067705534,3.8570058896268277e-13,5.0,-47.77,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,0.9761,0.7354,0
121078,npp,540,1026,1.63826525211334,6.28837776184082,-10.6930837631226,3670176,539,754,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82548691342829,47.665411843030334,40.8562695791351,1.3243112913376543e-05,5.0,-47.64,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,1.4251,1.3398,0
121432,npp,1093,3314,0.772358119487762,6.2873682975769,-10.6985816955566,3670176,1094,2662,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75688506205024,55.21125404520152,46.619155602338914,2.331713968492213e-09,15.0,55.24,2.0682789409984763,55.44,1.4486,2.1984,2.523,0.7604,0.9821,0.5873,0
121942,npp,2021,1257,2.02462840080261,6.28899526596069,-10.6927099227905,3670176,2022,937,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19286959321603,39.55684062130814,34.30366610735239,1.375169899909425e-28,6.0,-39.53,1.4276677814245327,-39.4,1.4217,1.8506,2.3186,0.9033,1.7935,1.8288,0
123551,npp,2631,2399,1.20079457759857,6.28874683380127,-10.6987400054932,3670176,2631,1941,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-27 02:19:56.928239,-79.61493263496546,20.6317546904496,18.169918901263422,1.9731526693101103e-13,11.0,20.66,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.3146,1.2643,0
123728,npp,1919,1715,0.978827297687531,6.28510761260986,-10.693826675415,3670176,1919,1301,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.33884514448553,18.242030124087158,16.08283063529423,3.316983082877617e-05,8.0,-18.2,1.0442604737599883,-17.98,1.2235,1.7851,2.4748,0.9364,0.8995,0.9166,0
132076,npp,1821,1030,2.00714957714081,6.2867317199707,-10.6951723098755,3670176,1820,757,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.56993309995933,47.53351532051208,40.75723206904378,5.8562009821585155e-18,5.0,-47.51,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,1.6492,1.6415,0
132620,npp,1662,2630,0.937968730926514,6.28740930557251,-10.6965055465698,3670176,1661,2122,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16175389861556,31.900187181881478,27.885341108227514,1.6361773929869143e-29,12.0,31.93,1.2365102219381485,32.115,1.2812,1.6826,2.7109,0.9934,1.0694,0.9318,0
132798,npp,950,1945,0.691938042640686,6.28715801239014,-10.6936807632446,3670176,950,1516,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.72193145743596,5.1866780125901295,4.589107530296058,3.367691154005745e-33,9.0,-5.16,1.0,-5.11,1.2625,1.6716,2.2686,1.0,0.6919,0.6919,0
133159,npp,2563,577,0.7814621925354,6.28870582580566,-10.6950416564941,3670176,2565,366,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.77916207113971,59.677252269757005,49.81387932005117,7.079106397620208e-32,3.0,-59.65,2.3545700244418297,-59.6,1.3771,2.1136,3.064,0.7909,1.1058,0.618,0
138038,npp,3020,1028,0.88651031255722,6.28563356399536,-10.6951885223389,3670176,3019,755,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68802355033742,47.591923109568825,40.80156709333915,3.5346256124512396e-30,5.0,-47.57,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,0.9685,0.725,0
138438,npp,487,3317,1.44820082187653,6.28997611999512,-10.6951742172241,3670176,488,2665,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88011257634575,55.29205244670699,46.682319784612,2.1658506992166004e-32,15.0,55.32,2.0682789409984763,55.44,1.4486,2.1984,2.523,0.7604,1.3089,1.1012,0
142903,npp,1048,2164,1.24029898643494,6.28572463989258,-10.695631980896,3670176,1048,1725,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.47434014235931,7.504680722708725,6.637028849661314,0.00029240806941356487,10.0,7.54,1.0,8.41,1.4287,1.8154,2.4578,0.9208,1.0965,1.1421,0
143700,npp,181,3081,1.45600593090057,6.28458118438721,-10.696816444397,3670176,182,2473,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.68958615534562,48.73328954210643,41.69706719743679,9.482937218169445e-24,14.0,48.74,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.2877,1.1428,0
143889,npp,2553,2393,1.27490878105164,6.28631162643433,-10.6964159011841,3670176,2553,1936,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.20634762236116,20.32569175665334,17.902054724484547,1.3304581468387822e-30,11.0,20.35,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.383,1.3423,0
145084,npp,293,1939,1.031463265419006,6.28595685958862,-10.697696685791,3670176,293,1510,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.40450716806568,5.545003090217981,4.905279005454595,8.097096057851558e-21,9.0,-5.51,1.0,-5.11,1.2625,1.6716,2.2686,1.0,1.0315,1.0315,0
149775,npp,333,131,0.896664619445801,6.28583574295044,-10.6957340240479,3670176,331,61,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.2503045610118,68.21752683859066,55.25839452359057,8.540477385349299e-36,1.0,-68.16,3.3166247903554,-68.18,1.1356,2.0394,2.7542,0.8196,1.3271,0.735,0
149974,npp,1616,3090,1.0920223593711849,6.28942966461182,-10.6957206726074,3670176,1619,2479,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30530251822425,48.98425991684416,41.89308776138549,3.465789546238873e-32,14.0,49.01,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.0803,0.8571,0
150161,npp,912,2402,1.29216778278351,6.28673791885376,-10.6930809020996,3670176,912,1943,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.8573448410846,20.810534895762085,18.32530951057878,5.006622054377914e-32,11.0,20.82,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.399,1.3605,0
154075,npp,2310,1943,0.88462883234024,6.28533220291138,-10.6982917785645,3670176,2310,1515,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.30759960062593,5.248415993350023,4.6434469881377325,0.0003904754899095843,9.0,-5.28,1.0,-5.11,1.2625,1.6716,2.2686,1.0,0.8846,0.8846,0
154271,npp,1592,1259,1.94506907463074,6.28545808792114,-10.6931200027466,3670176,1592,939,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84154251790348,39.453187325037575,34.21986342005676,1.0157228397251177e-10,6.0,-39.45,1.4276677814245327,-39.4,1.4217,1.8506,2.3186,0.9033,1.7378,1.757,0
154877,npp,1428,2858,1.30993568897247,6.28617382049561,-10.696268081665,3670176,1429,2304,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55874682852944,41.24456555379587,35.695970317537785,4.8069620675282555e-25,13.0,41.23,1.4867838833500562,41.33,1.4464,2.3119,3.1681,0.723,0.9977,0.9471,0
155424,npp,2335,797,1.1021164059638981,6.29127836227417,-10.6979703903198,3670176,2340,584,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.63801424879658,54.24517758854827,45.90708342200712,2.9330495858232433e-32,4.0,-54.26,1.9513309067639726,-54.1,1.7019,2.6774,3.2296,0.6243,0.8643,0.6881,0
155612,npp,1609,123,1.54823660850525,6.28446865081787,-10.6968545913696,3670176,1609,57,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.38099702824043,68.28276936522123,55.30489290619795,4.0687859847965346e-29,1.0,-68.29,3.3166247903554,-68.18,1.1356,2.0394,2.7542,0.8196,1.5235,1.269,0
155626,npp,516,3766,0.648151040077209,6.28790521621704,-10.6981811523438,3670176,518,3037,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5704978115315,65.03312145107746,53.35694343143953,3.6391060550529146e-32,17.0,65.02,2.898275349237888,65.13,1.7526,2.1043,3.1952,0.7944,1.1692,0.5149,0
155807,npp,2888,3087,1.79164004325867,6.28774309158325,-10.6951532363892,3670176,2888,2477,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76241281191274,48.92814358352628,41.85409679649916,4.0303079368866685e-30,14.0,48.92,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.4789,1.4062,0
156166,npp,1466,1713,1.0657288432121281,6.28572130203247,-10.6966047286987,3670176,1466,1300,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.74001747337044,18.323616250218503,16.155188032143485,4.4126301905975904e-20,8.0,-18.31,1.0442604737599883,-17.98,1.2235,1.7851,2.4748,0.9364,0.9827,0.998,0
156530,npp,2,347,4.21004772186279,6.29028558731079,-10.6938037872314,3670176,5,190,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.8809241434591,64.3571957187466,52.92484861182771,1.9955414970142464e-05,2.0,-64.38,2.7445598364131496,-64.22,1.7556,2.7067,3.3813,0.6176,2.2194,2.6001,0
156542,npp,1986,3991,2.16917824745178,6.28752040863037,-10.6954784393311,3670176,1989,3163,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48471393401371,68.82119311473596,55.61907310857869,1.8960425495543864e-16,18.0,68.82,3.5496478698597698,68.86,1.1555,1.578,2.4929,1.0593,1.8381,2.2979,0
168947,npp,595,341,2.13313794136047,6.28761005401611,-10.6948051452637,3670176,598,186,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.83682029687796,64.46654357183884,52.99402509192868,8.185894929257566e-05,2.0,-64.49,2.8345692104261015,-64.22,1.7556,2.7067,3.3813,0.6176,1.4693,1.3174,0
169494,npp,440,1933,1.75978863239288,6.28917026519775,-10.6946935653687,3670176,440,1504,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-09 02:07:05.716056,95.02269164851022,5.86214775839716,5.186272116432932,1.5642342993702686e-19,9.0,-5.86,1.0,-5.11,1.2625,1.6716,2.2686,1.0,1.7598,1.7598,0
169669,npp,2791,1248,1.50287675857544,6.28692102432251,-10.6934795379639,3670176,2791,929,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.14265438213853,39.8553896747091,34.55340646845534,1.0332655167141478e-26,6.0,-39.87,1.4276677814245327,-39.4,1.4217,1.8506,2.3186,0.9033,1.4281,1.3575,0
169852,npp,2047,563,2.32540249824524,6.28945970535278,-10.6955270767212,3670176,2052,355,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.5131681368014,59.950437064966515,50.00260949078273,4.246821165593147e-32,3.0,-59.96,2.3545700244418297,-59.6,1.3771,2.1136,3.064,0.7909,1.7615,1.8391,0
170045,npp,234,3530,0.839143991470337,6.28992223739624,-10.6982746124268,3670176,234,2865,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5049569500644,60.36430554555249,50.29162380047622,3.103138191728018e-32,16.0,60.35,2.4157378735459294,60.72,1.1604,2.1219,2.6693,0.7878,1.1406,0.6611,0
170219,npp,2600,2847,2.77991032600403,6.29024124145508,-10.6923933029175,3670176,2601,2294,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34969299811516,40.832736872135,35.35933111121747,3.210289820930695e-33,13.0,40.81,1.4276677814245327,41.33,1.4464,2.3119,3.1681,0.723,1.9994,2.01,0
170401,npp,1887,2160,0.815169334411621,6.28987073898315,-10.6982355117798,3670176,1887,1722,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-14 02:13:18.750905,-74.75396278703835,7.345688670753295,6.497435193445059,1.610267107787091e-32,10.0,7.31,1.0,8.41,1.4287,1.8154,2.4578,0.9208,0.6714,0.7506,0
170584,npp,1167,1474,0.929139494895935,6.29098987579346,-10.698450088501,3670176,1167,1106,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-15 01:54:28.430127,97.37089218329874,30.34717801260497,26.561134433725098,7.916355973718823e-30,7.0,-30.35,1.184412938166907,-29.55,1.2277,2.0307,3.0193,0.8232,0.7416,0.7648,0
170769,npp,450,787,1.033874273300171,6.28507423400879,-10.6964797973633,3670176,452,572,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.21748065271619,54.53130989366704,46.11965747843894,3.364290178473199e-25,4.0,-54.53,1.9513309067639726,-54.1,1.7019,2.6774,3.2296,0.6243,0.8294,0.6455,0
170948,npp,2808,113,1.2602778673172,6.28965663909912,-10.6946592330933,3670176,2808,52,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.51539175890055,68.44155448662018,55.3935713231136,5.588172365659266e-19,1.0,-68.46,3.3166247903554,-68.18,1.1356,2.0394,2.7542,0.8196,1.4367,1.033,0
170961,npp,1717,3756,1.34527182579041,6.2877459526062,-10.6925239562988,3670176,1719,3030,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.66609614718979,64.85102914969984,53.24076493399054,5.501723846403148e-27,17.0,64.84,2.898275349237888,65.13,1.7526,2.1043,3.1952,0.7944,1.4097,1.0686,0
171145,npp,1031,3077,2.30457830429077,6.289879322052,-10.6934366226196,3670176,1032,2470,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02544114542448,48.63292009652713,41.62158520107064,1.1006246097638391e-21,14.0,48.62,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.7712,1.8088,0
171327,npp,322,2390,1.59340453147888,6.28607654571533,-10.6926736831665,3670176,322,1933,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.89550708212825,20.204619919552623,17.79883029013142,4.2348895445843316e-15,11.0,20.19,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.6769,1.6777,0
171504,npp,2694,1706,2.04691731929779,6.2852144241333,-10.6931867599487,3670176,2694,1293,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.3205670004947,18.675056630817004,16.46262590519549,8.032316952880726e-08,8.0,-18.7,1.0442604737599883,-17.98,1.2235,1.7851,2.4748,0.9364,1.9223,1.9167,0
174665,npp,2821,1029,1.50520491600037,6.29012250900269,-10.6978597640991,3670176,2822,756,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.88947954549303,47.542661954906634,40.76026636899146,2.4439283882921585e-14,5.0,-47.54,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,1.3443,1.231,0
174858,npp,2108,351,1.81765329837799,6.28668689727783,-10.6963930130005,3670176,2106,193,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.43794847439753,64.29611860210574,52.879325571123616,3.467249991225214e-22,2.0,-64.3,2.7445598364131496,-64.22,1.7556,2.7067,3.3813,0.6176,1.3477,1.1226,0
174871,npp,1004,3991,0.755023777484894,6.2883186340332,-10.6988296508789,3670176,1002,3164,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09354855336002,68.83787576449598,55.62166293747323,1.3350778783219062e-12,18.0,68.82,3.5496478698597698,68.86,1.1555,1.578,2.4929,1.0593,1.4398,0.7998,0
175444,npp,1984,1945,1.77511060237885,6.28911447525024,-10.6936540603638,3670176,1984,1516,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-02-10 02:07:34.248402,92.05040093111603,5.180468329107053,4.583153173966852,2.2416594972252237e-33,9.0,-5.16,1.0,-5.11,1.2625,1.6716,2.2686,1.0,1.7751,1.7751,0
175633,npp,1278,1261,1.36611902713776,6.29061985015869,-10.6978530883789,3670176,1277,941,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.44282977666492,39.37738352238569,34.15465328429535,3.626990568094214e-34,6.0,-39.38,1.4276677814245327,-39.4,1.4217,1.8506,2.3186,0.9033,1.3323,1.234,0
180613,npp,2785,2415,1.73450207710266,6.28950595855713,-10.6941070556641,3670176,2786,1954,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.35696068699892,21.50416168883156,18.928790316665122,2.199806306259243e-15,11.0,21.51,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.8071,1.8262,0
180812,npp,2084,1731,1.2648264169693,6.28827857971191,-10.6963787078857,3670176,2084,1316,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.32061144160295,17.345023695925974,15.296781537474674,7.11439996194147e-23,8.0,-17.32,1.0442604737599883,-17.98,1.2235,1.7851,2.4748,0.9364,1.1734,1.1844,0
181014,npp,1360,1045,2.93228268623352,6.28860425949097,-10.6941595077515,3670176,1363,768,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-10 01:43:00.291203,97.61538371900832,47.03899578965108,40.360884683041334,9.067773078524352e-29,5.0,-47.02,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,2.2113,2.3981,0
181421,npp,1930,3332,1.97962081432343,6.28866863250732,-10.6959953308105,3670176,1930,2680,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59539619716966,55.71007517475351,46.98371143773521,2.0800804006929285e-32,15.0,55.7,2.0682789409984763,55.44,1.4486,2.1984,2.523,0.7604,1.5658,1.5053,0
182432,npp,377,3558,2.45026922225952,6.2877254486084,-10.6958236694336,3670176,377,2888,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-17 02:52:09.308421,-79.64143929191987,60.97407505755121,50.696973810485424,1.8784371159117826e-26,16.0,60.95,2.5331140255951103,60.72,1.1604,2.1219,2.6693,0.7878,1.8012,1.9302,0
182626,npp,2758,2877,2.53987050056458,6.29048490524292,-10.6948623657227,3670176,2759,2320,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26004204300166,41.92441944834012,36.2477726885717,8.525588654727717e-22,13.0,41.91,1.4867838833500562,41.33,1.4464,2.3119,3.1681,0.723,1.8249,1.8364,0
186741,npp,1986,3113,1.17716431617737,6.28684759140015,-10.6980113983154,3670176,1988,2494,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26481368458543,49.70569445994909,42.457590989502066,1.4658567895494328e-21,14.0,49.7,1.7549928774784245,49.025,1.2894,2.1298,2.9111,0.7849,1.1288,0.9239,0
186938,npp,1271,2424,1.30429661273956,6.29076385498047,-10.6977157592773,3670176,1272,1962,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.68618588892363,21.965706786272218,19.33226169899182,1.898819546257019e-27,11.0,21.98,1.0837787002826917,20.98,1.2749,1.5877,2.5788,1.0529,1.4101,1.3733,0
187125,npp,567,1740,1.87661004066467,6.28555870056152,-10.6970901489258,3670176,567,1324,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.44231844093956,16.834384630336704,14.850929208563485,1.869442883406907e-32,8.0,-16.83,1.0442604737599883,-17.98,1.2235,1.7851,2.4748,0.9364,1.7592,1.7573,0
187318,npp,2927,1053,1.99117588996887,6.28893756866455,-10.6969194412231,3670176,2925,773,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.36694181478214,46.7855653453444,40.16495286978476,3.344329687202827e-33,5.0,-46.76,1.646109783506203,-47.41,1.4766,2.044,2.6562,0.8178,1.6395,1.6284,0
188483,npp,647,600,4.54790496826172,6.28422880172729,-10.6953678131104,3670176,647,386,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.91197572170755,59.133627042494794,49.43501749012745,4.460601208865097e-15,3.0,-59.13,2.3545700244418297,-59.6,1.3771,2.1136,3.064,0.7909,2.7055,3.5968,0
188684,npp,1915,3567,2.75342488288879,6.28591632843018,-10.6953792572021,3670176,1914,2895,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-18 02:52:36.426616,-79.48604642857046,61.14130038572126,50.819377913478775,2.0397575328508024e-18,16.0,61.14,2.5331140255951103,60.72,1.1604,2.1219,2.6693,0.7878,1.9209,2.1691,0
189063,npp,519,2199,2.39782357215881,6.28400373458862,-10.6939296722412,3670176,519,1758,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-04-20 02:15:01.022207,-81.03964341108235,9.567720365128856,8.459381277810873,5.56980359174049e-05,10.0,9.57,1.0,8.41,1.4287,1.8154,2.4578,0.9208,2.254,2.2079,0
192257,npp,517,1513,2.0307022333145097,6.28738594055176,-10.6928606033325,3670176,517,1134,196611,3866787,1095,lbr_monrovia_31_29,6.2875,-10.69583333,31,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.98719284319019,28.53678149953919,25.012452660365785,6.34100561710976e-22,7.0,-28.51,1.184412938166907,-29.55,1.2277,2.0307,3.0193,0.8232,1.6716,1.6716,0
