gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2196,1.2519052028656,6.24330949783325,-10.673357963562,3670176,354,1756,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.54503389101264,9.391319643309348,8.303342940327031,9.83663034613042e-06,10.0,9.39,1.0,8.58,1.4974,2.0967,3.5016,0.9882,1.2272,1.2371,1.2371,0
101013,npp,2709,1511,1.65353989601135,6.24337005615234,-10.6707983016968,3670144,2709,1133,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.7589129668119,28.593610180776626,25.059386000887642,0.006145831382543422,7.0,-28.6,1.184412938166907,-29.36,1.49,2.3395,3.8459,0.8856,1.4928,1.4644,1.2758243728376346,0
103484,npp,2396,2423,0.249021582305431,6.2481803894043,-10.6672668457031,3670176,2396,1961,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-22 02:20:57.845276,-79.02363866094359,21.925258359185865,19.298174299808956,1.6444525443020354e-31,11.0,21.93,1.0837787002826917,21.24,1.4429,2.0886,3.6467,0.992,0.3745,0.247,0.247,0
103601,npp,1679,1737,0.574215352535248,6.24718046188354,-10.6719036102295,3670176,1679,1321,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.41180392927959,17.00603134056956,15.002163669723215,4.379273538230685e-31,8.0,-16.99,1.0442604737599883,-17.71,1.4187,2.1869,3.6075,0.9474,0.5276,0.544,0.544,0
104079,npp,768,2650,1.1140933632850651,6.24675798416138,-10.6733837127686,3670176,770,2137,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21716583293392,32.822771518037015,28.66851794916843,9.534067638685375e-24,12.0,32.83,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,1.079,0.9857,0.9857,0
104431,npp,1657,596,2.24628043174744,6.2456259727478,-10.6715383529663,3670176,1657,383,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.58772353021541,59.24210297621715,49.51174574161944,0.0001333713652313252,3.0,-59.22,2.3545700244418297,-59.51,1.4288,2.3137,4.7955,0.8955,2.0433,2.0115,2.0115,0
105968,npp,772,1508,3.73345589637756,6.24338722229004,-10.6738834381104,3670144,772,1131,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-05-04 01:55:44.795661,98.1407119908927,28.75000026357998,25.1945331816072,0.06673903367423596,7.0,-28.74,1.184412938166907,-29.36,1.49,2.3395,3.8459,0.8856,3.2489,3.3065,1.2587127523581878,0
106518,npp,586,3110,5.33768320083618,6.2473578453064,-10.6683893203735,3670144,586,2491,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78091667302587,49.58788098182424,42.36753202841161,0.15296148175857613,14.0,49.61,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,3.4844,3.8686,-0.8247938728353015,0
107440,npp,1307,2647,1.61146926879883,6.24535322189331,-10.6688890457153,3670144,1307,2134,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06396502788265,32.700286048279246,28.56437824521877,0.005623507273752769,12.0,32.7,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,1.4813,1.4258,1.2532511054741649,0
107613,npp,573,1961,0.592632919549942,6.246169090271,-10.6678495407104,3670144,573,1531,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.46027234454135,4.320689878245317,3.823185687057307,0.0005215651841448932,9.0,-4.24,1.0,-4.87,1.4246,2.0719,3.5183,1.0,0.5926,0.5926,0.5926,0
113141,npp,1582,3095,2.96689796447754,6.24280834197998,-10.6728763580322,3670144,1580,2482,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.4207088477979,49.14754110764963,42.020149255261096,0.06242989716134477,14.0,49.16,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,2.1335,2.1503,0.2347321495181558,0
113310,npp,865,2407,1.29441905021667,6.2460823059082,-10.669732093811,3670144,865,1947,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-09 02:20:16.431301,-81.22309747050699,21.080733599211687,18.560410416132026,0.03791222929440722,11.0,21.08,1.0837787002826917,21.24,1.4429,2.0886,3.6467,0.992,1.3391,1.2841,0.12082005115156091,0
113644,npp,2484,1035,1.39986252784729,6.2471170425415,-10.6721849441528,3670144,2485,760,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-11 01:42:34.022955,98.40588100814276,47.349962422540344,40.606952849874965,0.00635992034563843,5.0,-47.35,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,1.3432,1.1158,0.9206553737923867,0
114166,npp,2280,2632,0.859672963619232,6.24393129348755,-10.6709470748901,3670176,2280,2123,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-14 02:26:25.895781,-79.84687010100062,32.01532203258148,27.979034584817068,3.774697629359407e-05,12.0,32.02,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,0.8733,0.7606,0.7606,0
114294,npp,1558,1946,0.925397396087646,6.24609804153442,-10.6725387573242,3670176,1558,1517,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-15 02:07:35.582427,96.5977206691753,5.1021001183380905,4.5136445603602935,4.381661872326595e-12,9.0,-5.11,1.0,-4.87,1.4246,2.0719,3.5183,1.0,0.9254,0.9254,0.9254,0
114757,npp,635,2859,0.593791276216507,6.24528312683105,-10.6677236557007,3670176,634,2305,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94616566347514,41.26702357242375,35.70986897990225,2.710696214348264e-28,13.0,41.26,1.4867838833500562,41.51,1.5557,2.5692,3.7729,0.8064,0.7432,0.4789,0.4789,0
115234,npp,2049,3086,0.762241721153259,6.24658823013306,-10.6713438034058,3670176,2051,2476,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58202222526621,48.89351091086019,41.82057133970907,3.601887535991197e-29,14.0,48.89,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,0.8773,0.5524,0.5524,0
115591,npp,2935,1026,0.635785579681396,6.24597263336182,-10.6707696914673,3670176,2935,754,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-06-27 01:42:13.293361,98.29322721082872,47.650041754416975,40.842411758570535,3.778489293615416e-13,5.0,-47.64,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,0.879,0.5068,0.5068,0
119005,npp,2066,1941,2.40937471389771,6.24470329284668,-10.6688165664673,3670144,2066,1512,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.65330820849636,5.5114214163148665,4.875520811607963,0.031837028762433106,9.0,-5.4,1.0,-4.87,1.4246,2.0719,3.5183,1.0,2.4094,2.4094,1.432528476496293,0
120905,npp,1263,1716,1.17278254032135,6.24740648269653,-10.6708345413208,3670144,1263,1302,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-12 02:01:05.545302,96.48622246562361,18.19143827608106,16.037842837629903,0.0020908796256990346,8.0,-18.15,1.0442604737599883,-17.71,1.4187,2.1869,3.6075,0.9474,1.1008,1.1111,1.0469444916244948,0
121078,npp,546,1031,0.989276111125946,6.24709749221802,-10.6711225509644,3670176,548,757,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-13 01:42:16.996842,98.01691194725929,47.51617786913608,40.738560234317426,1.337407050620257e-05,5.0,-47.48,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,1.0938,0.7885,0.7885,0
121249,npp,2895,353,0.314475759863853,6.24435901641846,-10.6713056564331,3670176,2892,194,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.21160161422989,64.3029086836401,52.8825879781089,1.002517115704433e-12,2.0,-64.26,2.7445598364131496,-64.14,1.213,2.3933,4.7907,0.8657,1.3145,0.2722,0.2722,0
121263,npp,1792,3995,0.31359130144119296,6.24453258514404,-10.6700162887573,3670176,1797,3166,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-14 03:03:47.710519,-78.91619136672645,68.84521631194261,55.62392444993516,0.00024855260389372303,18.0,68.88,3.5496478698597698,68.97,1.2058,2.2984,4.5439,0.9014,1.5127,0.2827,0.2827,0
121432,npp,1098,3319,0.784378290176392,6.24808597564697,-10.6711893081665,3670176,1098,2667,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53268327955861,55.338792710716135,46.71284585683038,2.357178204477518e-09,15.0,55.37,2.0682789409984763,55.57,1.9184,2.5577,4.2692,0.8101,1.2145,0.6354,0.6354,0
121942,npp,2027,1261,0.876919150352478,6.24511909484863,-10.6726598739624,3670176,2026,941,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.75468330010307,39.40876602928947,34.18132080298254,1.3613475435323301e-28,6.0,-39.38,1.4276677814245327,-39.15,1.7462,2.4526,4.8516,0.8448,0.9683,0.7408,0.7408,0
122118,npp,1305,579,0.77366042137146,6.24669122695923,-10.6677284240723,3670176,1305,367,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.76285680068186,59.63129373122927,49.77571813206623,5.204188051034289e-33,3.0,-59.6,2.3545700244418297,-59.51,1.4288,2.3137,4.7955,0.8955,1.4178,0.6928,0.6928,0
130826,npp,1795,2179,5.35735511779785,6.24639463424683,-10.6735954284668,3670144,1795,1740,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-07 02:13:41.432739,-81.44551526565249,8.37890169521067,7.4097658613781565,0.04602040522248787,10.0,8.41,1.0,8.58,1.4974,2.0967,3.5016,0.9882,5.3326,5.2941,3.882032821953641,0
131354,npp,2703,133,0.56492030620575,6.24312114715576,-10.6677742004395,3670144,2709,62,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-10 01:17:08.683054,97.21509832493078,68.17085017384598,55.239275368768695,0.002122436569577524,1.0,-68.13,3.3166247903554,-68.1,1.4543,2.5358,4.7771,0.8171,1.4777,0.4616,0.3964762140859804,0
131365,npp,1611,3775,1.5870578289032,6.24817609786987,-10.6730699539185,3670144,1610,3043,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-10 02:57:33.287076,-79.39281186531272,65.15185927910204,53.43009003573868,0.010677121621846104,17.0,65.19,2.898275349237888,65.21,1.6308,3.0318,4.4604,0.6834,1.5734,1.0846,0.756988521454159,0
132076,npp,1827,1035,0.737943172454834,6.24520301818848,-10.6736316680908,3670176,1828,761,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.26712984531353,47.36466634954543,40.62383983748188,5.860499104944222e-18,5.0,-47.35,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,0.9411,0.5882,0.5882,0
132248,npp,1101,356,0.278486087918282,6.24457740783691,-10.674186706543,3670176,1099,196,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-15 01:23:25.241203,97.48605064822873,64.22639101755118,52.84193669906218,2.2500932157022574e-24,2.0,-64.2,2.7445598364131496,-64.14,1.213,2.3933,4.7907,0.8657,1.3013,0.2411,0.2411,0
132259,npp,3069,4003,0.983703196048737,6.2472882270813,-10.6679878234863,3670176,3067,3169,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-15 03:03:48.066172,-79.17171834630142,68.95585117361078,55.69549394075293,1.0053485758057476e-15,18.0,69.0,3.5496478698597698,68.97,1.2058,2.2984,4.5439,0.9014,1.7015,0.8868,0.8868,0
132620,npp,1668,2636,0.97673088312149,6.24373531341553,-10.6693420410156,3670176,1668,2126,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32155009571069,32.16770001006738,28.112586914878968,1.6401961377882763e-29,12.0,32.2,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,0.968,0.8642,0.8642,0
132798,npp,956,1949,1.1112155318260188,6.24350643157959,-10.6731872558594,3670176,956,1520,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.70272268135237,4.976973588023252,4.403667466174819,3.3555076493230844e-33,9.0,-4.93,1.0,-4.87,1.4246,2.0719,3.5183,1.0,1.1112,1.1112,1.1112,0
133355,npp,759,3550,0.6017411947250371,6.24753046035767,-10.6725664138794,3670176,760,2882,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79661790842266,60.752792572265435,50.5564300726287,4.803958472346375e-32,16.0,60.78,2.4157378735459294,60.85,2.0143,3.3395,4.9521,0.6204,0.9386,0.3733,0.3733,0
138038,npp,3026,1033,0.518019735813141,6.24423408508301,-10.6734371185303,3670176,3028,759,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.38567724889917,47.42319711904642,40.66832516500409,3.5511332824120954e-30,5.0,-47.41,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,0.8075,0.4129,0.4129,0
139813,npp,514,2175,1.000946998596191,6.24423789978027,-10.6734228134155,3670176,514,1736,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-24 02:13:25.411149,-81.85379705559012,8.15832479049063,7.214747552888168,1.949946452055778e-08,10.0,8.17,1.0,8.58,1.4974,2.0967,3.5016,0.9882,0.9762,0.9891,0.9891,0
140005,npp,2865,1490,1.26738202571869,6.24812841415405,-10.6690912246704,3670144,2866,1117,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-25 01:54:35.107082,99.091674168761,29.59972226812287,25.920211154193517,0.003293857547446973,7.0,-29.59,1.184412938166907,-29.36,1.49,2.3395,3.8459,0.8856,1.1668,1.1224,1.0213329166176623,0
140194,npp,2122,801,4.58876132965088,6.24839735031128,-10.6718940734863,3670144,2122,588,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.88535715461319,54.16489839089071,45.843126303117316,0.02423810496221401,4.0,-54.15,1.9513309067639726,-53.975,1.7023,2.7577,5.0689,0.7513,3.0103,3.4476,2.7038900672056547,0
140950,npp,1235,1716,5.88589668273926,6.24413728713989,-10.6685180664062,3670144,1235,1302,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-09-30 02:00:48.190226,99.2234879503197,18.157736357123824,16.009014572647274,0.24787713645335344,8.0,-18.15,1.0442604737599883,-17.71,1.4187,2.1869,3.6075,0.9474,5.6142,5.5765,-2.029238517114628,0
141539,npp,1044,3316,8.81872272491455,6.24480772018433,-10.6730222702026,3670144,1046,2664,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13203665026576,55.27817341618018,46.66854987927068,0.10792563238043931,15.0,55.29,2.0682789409984763,55.57,1.9184,2.5577,4.2692,0.8101,5.0991,7.1438,3.8322636843691598,0
142903,npp,1053,2169,1.116446793079376,6.24701261520386,-10.6672763824463,3670176,1053,1730,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-10 02:13:12.701440,-77.39681491662253,7.808659313408326,6.905504981780342,0.00029382420761926356,10.0,7.83,1.0,8.58,1.4974,2.0967,3.5016,0.9882,1.0917,1.1033,1.1033,0
143700,npp,186,3086,1.35574507713318,6.24570035934448,-10.670295715332,3670176,186,2476,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.4183126152342,48.88405767461684,41.814859288599735,9.70253869140785e-24,14.0,48.89,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,1.2155,0.9826,0.9826,0
143889,npp,2558,2398,0.462585389614105,6.24756336212158,-10.6683940887451,3670176,2558,1939,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.44388804598373,20.59776979802658,18.1392738657999,1.3562747712715917e-30,11.0,20.61,1.0837787002826917,21.24,1.4429,2.0886,3.6467,0.992,0.5716,0.4589,0.4589,0
147401,npp,1861,1035,7.1523642539978,6.24553728103638,-10.6703214645386,3670144,1862,760,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-02 01:42:04.942820,97.85979621793389,47.38696296837895,40.635127358229866,0.09512241236944684,5.0,-47.35,1.646109783506203,-47.28,1.5408,2.5994,4.3188,0.7971,4.8378,5.701,2.7823113062756812,0
147979,npp,1716,2634,3.55306243896484,6.24616384506226,-10.6703424453735,3670144,1717,2125,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.69690923068376,32.09556550611475,28.047043610578744,0.03265581913085603,12.0,32.11,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,3.0515,3.1436,2.1416051209030327,0
148180,npp,1009,1949,2.88474774360657,6.24364709854126,-10.6725406646729,3670144,1009,1520,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-06 02:07:13.793262,98.82039687286216,4.9554402320425615,4.383985730295682,0.016043000530251147,9.0,-4.93,1.0,-4.87,1.4246,2.0719,3.5183,1.0,2.8847,2.8847,2.392444567292984,0
149402,npp,1781,1495,0.992232441902161,6.24626159667969,-10.6711101531982,3670176,1781,1121,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.6523213910835,29.36354646044603,25.71647880191371,1.120110733709924e-24,7.0,-29.36,1.184412938166907,-29.36,1.49,2.3395,3.8459,0.8856,0.9345,0.8788,0.8788,0
149591,npp,1062,808,0.69908881187439,6.24887228012085,-10.6682033538818,3670176,1063,595,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.76405865415278,53.996158262488116,45.71483846259009,1.1901033151776521e-30,4.0,-53.96,1.9513309067639726,-53.975,1.7023,2.7577,5.0689,0.7513,1.0169,0.5252,0.5252,0
149974,npp,1622,3096,0.405889898538589,6.24580383300781,-10.669958114624,3670176,1623,2482,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96339123278736,49.163551131335716,42.03275064757862,3.5268759869696436e-32,14.0,49.19,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,0.6743,0.2942,0.2942,0
150161,npp,918,2407,0.958391427993774,6.24382019042969,-10.6724510192871,3670176,918,1948,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71801961235279,21.069540338079374,18.55092208483775,5.05297580498327e-32,11.0,21.08,1.0837787002826917,21.24,1.4429,2.0886,3.6467,0.992,1.0291,0.9507,0.9507,0
152139,npp,91,2180,4.06431603431702,6.24499273300171,-10.6676931381226,3670144,91,1741,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-27 02:13:33.298713,-78.56920760873312,8.485862623459354,7.5037821270034275,0.11356306265979049,10.0,8.46,1.0,8.58,1.4974,2.0967,3.5016,0.9882,4.0396,4.0164,0.5318875832785368,0
152497,npp,1727,805,6.69805908203125,6.2486047744751,-10.6730403900146,3670144,1725,594,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-29 01:35:52.653729,97.44713364876488,54.04610345621894,45.756211716448455,0.24655800085675672,4.0,-54.04,1.9513309067639726,-53.975,1.7023,2.7577,5.0689,0.7513,4.0912,5.0323,-2.532962817903778,0
152682,npp,986,132,9.90519142150879,6.2450122833252,-10.6696062088013,3670144,985,63,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-30 01:17:02.329006,97.47745669548043,68.14270693565156,55.21963428784839,0.16783541630450216,1.0,-68.15,3.3166247903554,-68.1,1.4543,2.5358,4.7771,0.8171,4.2939,8.0931,2.9433217324777754,0
152694,npp,2981,3773,8.64212608337402,6.24761533737183,-10.6700525283813,3670144,2983,3042,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.37867935374318,65.16486261588392,53.43504412667402,0.1540513606322229,17.0,65.15,2.898275349237888,65.21,1.6308,3.0318,4.4604,0.6834,4.0076,5.9059,1.1790648269831276,0
153718,npp,675,3323,2.02855312824249,6.24663114547729,-10.670129776001,3670144,677,2672,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8360277284041,55.477422873774124,46.81753270894563,0.01684166216411487,15.0,55.47,2.0682789409984763,55.57,1.9184,2.5577,4.2692,0.8101,1.8161,1.6433,1.1265388317591134,0
153892,npp,3027,2634,1.46560478210449,6.24331474304199,-10.6720294952393,3670144,3027,2125,196611,3866755,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-07 02:26:06.395863,-80.70620076820367,32.12706868771218,28.076513068485124,0.005731679073128362,12.0,32.11,1.2365102219381485,32.25,1.5859,2.3418,4.7134,0.8848,1.3633,1.2967,1.1208320158931402,0
154075,npp,2315,1948,0.812624633312225,6.24736499786377,-10.6700763702393,3670176,2315,1519,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-08 02:07:16.072945,96.04067835289298,4.967053424961818,4.394655952143344,0.000393621590487373,9.0,-4.99,1.0,-4.87,1.4246,2.0719,3.5183,1.0,0.8126,0.8126,0.8126,0
154271,npp,1597,1263,0.970510840415955,6.24837398529053,-10.6721773147583,3670176,1596,943,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.4746927827226,39.30608603633655,34.09825688997039,1.0450666647973848e-10,6.0,-39.3,1.4276677814245327,-39.15,1.7462,2.4526,4.8516,0.8448,1.0338,0.8199,0.8199,0
154877,npp,1433,2863,0.740400016307831,6.24770498275757,-10.669563293457,3670176,1433,2308,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21461397415203,41.424728697407254,35.84353082145456,4.95857811468048e-25,13.0,41.41,1.4867838833500562,41.51,1.5557,2.5692,3.7729,0.8064,0.8418,0.5971,0.5971,0
155424,npp,2342,803,3.57993531227112,6.24368906021118,-10.6701908111572,3670176,2343,589,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.75865367895231,54.096434251697225,45.79638017899053,2.9474673158738124e-32,4.0,-54.1,1.9513309067639726,-53.975,1.7023,2.7577,5.0689,0.7513,2.4933,2.6896,2.6896,0
155612,npp,1614,128,0.500510454177856,6.24525880813599,-10.6675281524658,3670176,1611,59,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.23249020125976,68.20300580577947,55.2589498746751,4.037807962789748e-29,1.0,-68.21,3.3166247903554,-68.1,1.4543,2.5358,4.7771,0.8171,1.4582,0.4089,0.4089,0
155626,npp,521,3771,0.856845676898956,6.24823522567749,-10.6699333190918,3670176,521,3040,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40498499138742,65.12612725153673,53.41509888416208,3.6508391600898463e-32,17.0,65.11,2.898275349237888,65.21,1.6308,3.0318,4.4604,0.6834,1.3215,0.5856,0.5856,0
155807,npp,2893,3092,0.57171219587326,6.24868822097778,-10.6684255599976,3670176,2892,2480,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49115992593885,49.079057107876125,41.971842968954796,4.002485637072326e-30,14.0,49.07,1.7549928774784245,49.19,1.7144,2.8587,4.2509,0.7248,0.7688,0.4144,0.4144,0
156166,npp,1471,1718,0.891936600208282,6.24688291549683,-10.6675424575806,3670176,1471,1304,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.80693947988335,18.061148654140794,15.925567328318104,4.2927892006600803e-20,8.0,-18.04,1.0442604737599883,-17.71,1.4187,2.1869,3.6075,0.9474,0.8319,0.8451,0.8451,0
156530,npp,8,351,2.39334559440613,6.24486827850342,-10.6713047027588,3670176,8,193,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.67709534595554,64.2797280306784,52.875592316834336,1.9255884264177917e-05,2.0,-64.3,2.7445598364131496,-64.14,1.213,2.3933,4.7907,0.8657,2.0719,2.0719,2.0719,0
156542,npp,1991,3996,1.35157465934753,6.24823522567749,-10.6695184707642,3670176,1992,3166,196611,3866787,1481,lbr_monrovia_37_39,6.24583333,-10.67083333,37,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.33877733856154,68.89621944118534,55.66150862402946,1.8346717375584612e-16,18.0,68.89,3.5496478698597698,68.97,1.2058,2.2984,4.5439,0.9014,1.8052,1.2184,1.2184,0
