lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.895,0.891,0.918
2,0.789,0.787,0.815
3,0.685,0.692,0.702
4,0.595,0.604,0.585
5,0.508,0.523,0.462
6,0.447,0.45,0.356
7,0.397,0.383,0.265
8,0.346,0.324,0.183
9,0.291,0.271,0.108
10,0.24,0.224,0.045
11,0.192,0.183,-0.007
12,0.149,0.148,-0.05
13,0.11,0.118,-0.084
14,0.077,0.093,-0.111
15,0.053,0.072,-0.13
16,0.035,0.055,-0.142
17,0.025,0.041,-0.146
18,0.018,0.031,-0.142
19,0.016,0.024,-0.131
20,0.015,0.018,-0.112
21,0.02,0.015,-0.083
22,0.023,0.014,-0.046
23,0.025,0.013,-0.002
24,0.019,0.014,0.045
25,0.017,0.015,0.099
26,0.021,0.015,0.156
27,0.032,0.014,0.213
28,0.035,0.013,0.255
29,0.025,0.012,0.273
30,0.022,0.011,0.275
31,0.024,0.009,0.257
32,0.019,0.007,0.214
33,0.007,0.002,0.154
34,0.0,-0.003,0.09
35,-0.006,-0.011,0.024
36,-0.016,-0.018,-0.039
37,-0.03,-0.026,-0.097
38,-0.039,-0.033,-0.143
39,-0.046,-0.039,-0.179
40,-0.049,-0.044,-0.205
41,-0.052,-0.046,-0.222
42,-0.054,-0.047,-0.232
43,-0.054,-0.046,-0.237
44,-0.055,-0.044,-0.236
45,-0.05,-0.039,-0.229
46,-0.044,-0.033,-0.218
47,-0.036,-0.025,-0.202
48,-0.03,-0.016,-0.183
49,-0.023,-0.006,-0.158
50,-0.014,0.006,-0.125
51,-0.001,0.018,-0.084
52,0.01,0.03,-0.038
53,0.025,0.042,0.016
54,0.05,0.053,0.08
55,0.077,0.064,0.147
56,0.099,0.072,0.203
57,0.115,0.079,0.25
58,0.126,0.085,0.285
59,0.128,0.088,0.301
60,0.115,0.09,0.29
61,0.104,0.089,0.261
62,0.095,0.087,0.221
63,0.09,0.083,0.176
64,0.077,0.078,0.121
65,0.066,0.071,0.067
66,0.057,0.063,0.017
67,0.047,0.053,-0.028
68,0.035,0.043,-0.071
69,0.023,0.032,-0.106
70,0.01,0.021,-0.135
71,-0.003,0.01,-0.157
72,-0.017,0.0,-0.175
73,-0.027,-0.009,-0.187
74,-0.032,-0.017,-0.191
75,-0.032,-0.024,-0.19
76,-0.032,-0.028,-0.184
77,-0.03,-0.031,-0.174
78,-0.027,-0.032,-0.158
79,-0.027,-0.031,-0.139
80,-0.027,-0.028,-0.114
81,-0.026,-0.025,-0.081
82,-0.023,-0.021,-0.041
83,-0.023,-0.018,0.004
84,-0.021,-0.014,0.054
85,-0.017,-0.011,0.106
86,-0.007,-0.008,0.159
87,-0.005,-0.004,0.199
88,0.001,-0.001,0.232
89,0.009,0.001,0.25
90,0.026,0.003,0.253
91,0.021,0.005,0.226
92,0.017,0.005,0.186
93,0.015,0.004,0.14
94,0.014,0.002,0.091
95,0.006,-0.001,0.039
96,0.001,-0.005,-0.008
97,-0.004,-0.008,-0.048
98,-0.01,-0.011,-0.084
99,-0.012,-0.014,-0.111
100,-0.013,-0.014,-0.134
101,-0.016,-0.014,-0.151
102,-0.016,-0.012,-0.162
103,-0.015,-0.008,-0.169
104,-0.011,-0.003,-0.168
105,-0.006,0.005,-0.163
106,0.001,0.014,-0.152
107,0.008,0.024,-0.137
108,0.015,0.036,-0.117
109,0.022,0.049,-0.091
110,0.034,0.063,-0.057
111,0.047,0.078,-0.018
112,0.061,0.091,0.027
113,0.081,0.105,0.077
114,0.104,0.117,0.132
115,0.133,0.127,0.19
116,0.161,0.135,0.245
117,0.182,0.141,0.293
118,0.199,0.144,0.326
119,0.196,0.145,0.33
120,0.185,0.144,0.312
121,0.172,0.14,0.279
122,0.166,0.133,0.239
123,0.146,0.125,0.183
124,0.124,0.114,0.123
125,0.104,0.101,0.067
126,0.081,0.086,0.015
127,0.057,0.071,-0.031
128,0.033,0.054,-0.072
129,0.01,0.037,-0.106
130,-0.01,0.021,-0.134
131,-0.026,0.006,-0.154
132,-0.038,-0.009,-0.168
133,-0.046,-0.022,-0.175
134,-0.05,-0.033,-0.176
135,-0.051,-0.042,-0.171
136,-0.052,-0.049,-0.162
137,-0.053,-0.054,-0.149
138,-0.053,-0.056,-0.13
139,-0.051,-0.055,-0.106
140,-0.05,-0.053,-0.077
141,-0.047,-0.049,-0.043
142,-0.044,-0.044,-0.004
143,-0.038,-0.039,0.038
144,-0.033,-0.034,0.083
145,-0.025,-0.03,0.126
146,-0.019,-0.025,0.164
147,-0.009,-0.021,0.197
148,-0.0,-0.017,0.217
149,0.006,-0.014,0.223
150,0.005,-0.013,0.208
151,0.001,-0.012,0.179
152,-0.011,-0.013,0.138
153,-0.017,-0.014,0.097
154,-0.02,-0.016,0.058
155,-0.021,-0.019,0.021
156,-0.022,-0.021,-0.012
157,-0.024,-0.024,-0.042
158,-0.026,-0.026,-0.068
159,-0.03,-0.027,-0.09
160,-0.033,-0.029,-0.108
161,-0.034,-0.029,-0.12
162,-0.034,-0.03,-0.126
163,-0.034,-0.029,-0.127
164,-0.035,-0.028,-0.123
165,-0.033,-0.025,-0.115
166,-0.03,-0.022,-0.102
167,-0.027,-0.017,-0.086
168,-0.023,-0.012,-0.064
169,-0.018,-0.006,-0.039
170,-0.011,-0.0,-0.009
171,-0.002,0.006,0.026
172,0.007,0.012,0.065
173,0.018,0.017,0.105
174,0.03,0.022,0.143
175,0.039,0.025,0.176
176,0.043,0.027,0.199
177,0.045,0.028,0.212
178,0.043,0.029,0.209
179,0.04,0.028,0.196
180,0.037,0.027,0.174
181,0.033,0.024,0.145
182,0.031,0.02,0.111
183,0.026,0.015,0.074
184,0.019,0.01,0.038
185,0.009,0.004,0.001
186,-0.002,-0.002,-0.034
187,-0.015,-0.008,-0.065
188,-0.025,-0.014,-0.092
189,-0.034,-0.019,-0.114
190,-0.04,-0.023,-0.13
191,-0.043,-0.027,-0.141
192,-0.044,-0.03,-0.147
193,-0.043,-0.032,-0.149
194,-0.041,-0.033,-0.145
195,-0.04,-0.032,-0.138
196,-0.036,-0.03,-0.125
197,-0.032,-0.028,-0.108
198,-0.027,-0.024,-0.085
199,-0.021,-0.02,-0.058
200,-0.016,-0.015,-0.026
201,-0.01,-0.011,0.01
202,-0.004,-0.007,0.048
203,0.002,-0.003,0.086
204,0.009,0.0,0.123
205,0.015,0.003,0.155
206,0.019,0.005,0.177
207,0.019,0.006,0.186
208,0.017,0.006,0.18
209,0.013,0.004,0.163
210,0.008,0.002,0.137
211,0.004,-0.001,0.105
212,-0.001,-0.005,0.07
213,-0.007,-0.009,0.034
214,-0.013,-0.014,-0.001
215,-0.02,-0.019,-0.034
216,-0.027,-0.025,-0.064
217,-0.034,-0.03,-0.09
218,-0.04,-0.034,-0.112
219,-0.046,-0.038,-0.13
220,-0.05,-0.041,-0.142
221,-0.052,-0.043,-0.15
222,-0.054,-0.044,-0.152
223,-0.053,-0.043,-0.148
224,-0.05,-0.042,-0.139
225,-0.046,-0.04,-0.125
226,-0.04,-0.036,-0.105
227,-0.034,-0.031,-0.081
228,-0.028,-0.026,-0.053
229,-0.023,-0.021,-0.02
230,-0.017,-0.015,0.018
231,-0.008,-0.009,0.062
232,-0.002,-0.003,0.107
233,0.003,0.002,0.149
234,0.008,0.007,0.187
235,0.014,0.011,0.215
236,0.019,0.014,0.229
237,0.029,0.017,0.232
238,0.037,0.018,0.22
239,0.038,0.019,0.193
240,0.035,0.019,0.154
241,0.029,0.019,0.11
242,0.02,0.017,0.064
243,0.014,0.015,0.02
244,0.009,0.012,-0.019
245,0.004,0.008,-0.055
246,-0.0,0.003,-0.085
247,-0.006,-0.002,-0.112
248,-0.011,-0.006,-0.133
249,-0.014,-0.009,-0.148
250,-0.017,-0.011,-0.16
251,-0.017,-0.013,-0.166
252,-0.016,-0.013,-0.166
253,-0.016,-0.012,-0.162
254,-0.016,-0.01,-0.154
255,-0.014,-0.007,-0.14
256,-0.007,-0.003,-0.12
257,-0.002,0.002,-0.095
258,0.003,0.008,-0.064
259,0.009,0.014,-0.028
260,0.009,0.021,0.01
261,0.01,0.027,0.052
262,0.018,0.033,0.096
263,0.019,0.037,0.132
264,0.031,0.041,0.166
265,0.05,0.043,0.195
266,0.066,0.044,0.209
267,0.073,0.044,0.204
268,0.078,0.042,0.184
269,0.075,0.04,0.152
270,0.066,0.035,0.108
271,0.047,0.03,0.055
272,0.036,0.023,0.007
273,0.023,0.016,-0.038
274,0.009,0.008,-0.08
275,-0.006,-0.0,-0.116
276,-0.018,-0.008,-0.145
277,-0.031,-0.015,-0.169
278,-0.041,-0.022,-0.187
279,-0.048,-0.029,-0.2
280,-0.054,-0.034,-0.208
281,-0.059,-0.039,-0.213
282,-0.063,-0.043,-0.215
283,-0.061,-0.045,-0.21
284,-0.058,-0.047,-0.2
285,-0.054,-0.047,-0.185
286,-0.049,-0.046,-0.164
287,-0.045,-0.043,-0.136
288,-0.038,-0.039,-0.101
289,-0.032,-0.033,-0.06
290,-0.021,-0.028,-0.013
291,-0.018,-0.022,0.03
292,-0.007,-0.017,0.072
293,0.001,-0.012,0.108
294,0.012,-0.009,0.137
295,0.009,-0.007,0.145
296,0.007,-0.006,0.14
297,0.003,-0.005,0.124
298,0.003,-0.006,0.098
299,-0.012,-0.007,0.052
300,-0.013,-0.01,0.008
301,-0.013,-0.014,-0.036
302,-0.013,-0.018,-0.076
303,-0.019,-0.024,-0.114
304,-0.022,-0.029,-0.145
305,-0.031,-0.035,-0.171
306,-0.038,-0.04,-0.19
307,-0.047,-0.044,-0.205
308,-0.054,-0.047,-0.215
309,-0.058,-0.049,-0.219
310,-0.059,-0.049,-0.219
311,-0.06,-0.048,-0.216
312,-0.055,-0.045,-0.206
313,-0.048,-0.04,-0.191
314,-0.041,-0.033,-0.172
315,-0.033,-0.025,-0.145
316,-0.025,-0.016,-0.111
317,-0.012,-0.006,-0.067
318,-0.008,0.005,-0.021
319,-0.001,0.016,0.031
320,0.012,0.027,0.091
321,0.025,0.037,0.148
322,0.039,0.047,0.198
323,0.059,0.056,0.242
324,0.084,0.063,0.278
325,0.104,0.07,0.297
326,0.105,0.075,0.28
327,0.108,0.079,0.255
328,0.106,0.081,0.219
329,0.102,0.081,0.172
330,0.091,0.08,0.117
331,0.086,0.077,0.067
332,0.079,0.073,0.021
333,0.073,0.068,-0.017
334,0.059,0.062,-0.054
335,0.046,0.057,-0.084
336,0.038,0.051,-0.106
337,0.03,0.045,-0.123
338,0.021,0.04,-0.137
339,0.015,0.035,-0.145
340,0.011,0.03,-0.149
341,0.008,0.026,-0.148
342,0.007,0.023,-0.144
343,0.008,0.021,-0.133
344,0.012,0.02,-0.116
345,0.02,0.02,-0.089
346,0.025,0.022,-0.058
347,0.029,0.025,-0.018
348,0.034,0.029,0.03
349,0.041,0.033,0.086
350,0.043,0.037,0.14
351,0.048,0.04,0.194
352,0.055,0.043,0.244
353,0.059,0.045,0.282
354,0.056,0.047,0.302
355,0.052,0.048,0.299
356,0.053,0.049,0.277
357,0.048,0.048,0.237
358,0.04,0.047,0.187
359,0.041,0.044,0.137
360,0.042,0.04,0.084
361,0.041,0.034,0.032
362,0.036,0.029,-0.016
363,0.029,0.023,-0.056
364,0.022,0.017,-0.089
365,0.016,0.011,-0.113
366,0.01,0.007,-0.133
367,0.003,0.003,-0.147
368,-0.004,-0.001,-0.16
369,-0.009,-0.003,-0.168
370,-0.013,-0.004,-0.173
371,-0.012,-0.004,-0.173
372,-0.01,-0.003,-0.167
373,-0.007,-0.001,-0.156
374,-0.004,0.003,-0.14
375,-0.006,0.007,-0.118
376,-0.006,0.011,-0.087
377,-0.008,0.016,-0.049
378,-0.004,0.021,-0.001
379,0.007,0.026,0.057
380,0.027,0.03,0.122
381,0.041,0.034,0.178
382,0.052,0.037,0.225
383,0.057,0.04,0.261
384,0.076,0.041,0.292
385,0.059,0.041,0.276
386,0.05,0.04,0.249
387,0.043,0.038,0.214
388,0.044,0.034,0.174
389,0.026,0.028,0.113
390,0.017,0.021,0.059
391,0.012,0.013,0.013
392,0.002,0.003,-0.031
393,-0.017,-0.008,-0.072
394,-0.031,-0.02,-0.104
395,-0.045,-0.033,-0.129
396,-0.058,-0.047,-0.149
397,-0.069,-0.061,-0.166
398,-0.076,-0.074,-0.176
399,-0.081,-0.088,-0.183
400,-0.085,-0.1,-0.188
