gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2404,1.021102368831635,6.36007213592529,-10.7739753723145,3670176,2382,1945,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70063047393548,20.94136721976515,18.441566022373237,1.6685930358982991e-31,11.0,20.93,1.0837787002826917,20.165,1.2025,1.5619,2.0665,0.9189,0.9362,0.9382,0
103601,npp,1665,1720,1.41350746154785,6.35870409011841,-10.7730598449707,3670176,1665,1306,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-23 02:02:07.503413,99.07380595533867,17.92600344759853,15.807796546463644,4.59077217635014e-31,8.0,-17.93,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,1.3386,1.3396,0
103846,npp,2164,4000,2.0357819795608503,6.35723447799683,-10.7775115966797,3670176,2166,3168,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2125058131003,68.90783503347417,55.67053076730315,2.39334646713539e-29,18.0,68.95,3.5496478698597698,68.64,1.5974,2.0502,2.4777,0.7,1.4311,1.4251,0
104431,npp,1642,578,1.40125179290771,6.35862445831299,-10.7722826004028,3670176,1641,366,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.44337615648554,59.64477078080191,49.79175232829723,0.00014383159132112206,3.0,-59.63,2.3545700244418297,-59.87,1.3987,1.9095,2.2771,0.7516,1.2194,1.0532,0
108496,npp,2006,2171,1.70052254199982,6.35808992385864,-10.7731561660767,3670176,2006,1732,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1482057866981,7.9580465880163205,7.038122605005821,3.775710741958066e-24,10.0,7.94,1.0,7.54,1.3948,1.8194,2.923,0.7888,1.3163,1.3414,0
115591,npp,2920,1008,1.81366837024689,6.36097288131714,-10.7729034423828,3670176,2920,741,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.10180752749196,48.233848660658154,41.30158196616931,4.165993761554025e-13,5.0,-48.22,1.7549928774784245,-47.815,1.4294,1.8457,2.6614,0.7776,1.4169,1.4103,0
123011,npp,2770,786,1.062522053718567,6.36124563217163,-10.7776279449463,3670176,2772,571,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.95649643298097,54.5927357390878,46.16152066370684,1.4219185857397753e-24,4.0,-54.56,1.9513309067639726,-54.45,1.1299,1.8304,2.62,0.7841,1.0417,0.8331,0
123728,npp,1910,1702,0.805346429347992,6.35941123962402,-10.7740058898926,3670176,1910,1290,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-07-28 02:01:06.603682,97.97497082657765,18.94316113394235,16.695841902936962,3.532231373513185e-05,8.0,-18.92,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,0.7562,0.7633,0
132076,npp,1812,1017,2.11227786540985,6.36074733734131,-10.7757053375244,3670176,1813,747,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.07881250478617,47.95364051561599,41.08813685403692,5.636922553576596e-18,5.0,-47.93,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.5971,1.6425,0
132248,npp,1086,339,0.716060876846313,6.35611724853516,-10.773829460144,3670176,1083,184,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.35274409590077,64.55858060229214,53.05299648982991,2.2032155684439185e-24,2.0,-64.53,2.8345692104261015,-64.49,1.2348,1.6947,2.4625,0.8469,1.09,0.6064,0
132798,npp,941,1930,0.886323392391205,6.36097002029419,-10.7772922515869,3670176,941,1502,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.99629914601749,6.094563239576011,5.391794820030251,3.341558580201654e-33,9.0,-6.03,1.0,-5.83,0.9623,1.4352,2.4119,1.0,0.8863,0.8863,0
138438,npp,479,3303,2.07621359825134,6.35579824447632,-10.7724609375,3670176,476,2649,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.4213375698735,54.934895918025234,46.419588647778184,2.105141966504077e-32,15.0,54.96,2.0682789409984763,55.065,1.4988,1.9506,2.5902,0.7358,1.4959,1.5276,0
142903,npp,1039,2150,1.6935054063797,6.35875177383423,-10.7733402252197,3670176,1039,1712,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-10 02:13:10.922158,-74.86652463471796,6.723945607281139,5.9473083187707845,0.0002879884119809565,10.0,6.73,1.0,7.54,1.3948,1.8194,2.923,0.7888,1.3093,1.3359,0
144085,npp,1838,1696,2.32505536079407,6.35733652114868,-10.7756805419922,3670176,1838,1284,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.5817591100859,19.28947461761067,16.997433072995207,1.5146289621295895e-33,8.0,-19.25,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,2.2115,2.2035,0
148604,npp,2616,565,1.9471595287323,6.36052513122559,-10.7738513946533,3670176,2616,355,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.68981585218859,59.950640946973465,49.992477924845225,0.00015652914563341337,3.0,-59.92,2.3545700244418297,-59.87,1.3987,1.9095,2.2771,0.7516,1.4512,1.4635,0
149402,npp,1767,1477,0.647602260112762,6.35555028915405,-10.7733125686646,3670176,1767,1107,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.22160332643843,30.222793891874723,26.451231780161567,1.0186069816896096e-24,7.0,-30.21,1.184412938166907,-30.135,1.1443,1.6762,2.2255,0.8562,0.5668,0.5545,0
149591,npp,1048,790,1.13424205780029,6.35635137557983,-10.7743644714355,3670176,1048,575,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-13 01:35:50.071029,97.96355815634809,54.476041275398835,46.071499368682794,1.1074077250691316e-30,4.0,-54.45,1.9513309067639726,-54.45,1.1299,1.8304,2.62,0.7841,1.0784,0.8893,0
149974,npp,1608,3076,1.89596772193909,6.35846710205078,-10.7768859863281,3670176,1608,2470,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74121461753664,48.56379877471821,41.56450226212914,3.338533535804645e-32,14.0,48.59,1.7549928774784245,48.62,1.3351,1.9475,2.8518,0.737,1.4059,1.3973,0
150161,npp,903,2388,0.861490845680237,6.36191749572754,-10.7768869400024,3670176,904,1932,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2373166899608,20.06401903112687,17.6743916069982,4.944546570799515e-32,11.0,20.09,1.0837787002826917,20.165,1.2025,1.5619,2.0665,0.9189,0.7889,0.7916,0
154075,npp,2301,1929,0.81105637550354,6.35833549499512,-10.7752895355225,3670176,2301,1501,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.37231220979706,6.086901698024291,5.3847288321850435,0.0003823056907313629,9.0,-6.09,1.0,-5.83,0.9623,1.4352,2.4119,1.0,0.8111,0.8111,0
154271,npp,1583,1244,0.858486831188202,6.35689067840576,-10.7752838134766,3670176,1582,927,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.18188257923352,40.02591497441371,34.6926404763125,9.197259588216872e-11,6.0,-40.02,1.4276677814245327,-39.91,1.2541,1.7063,2.2796,0.8411,0.8414,0.7221,0
154877,npp,1419,2844,0.640327036380768,6.35960960388184,-10.7732810974121,3670176,1419,2292,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93241085539955,40.71417831636025,35.26088767532244,4.443999523346915e-25,13.0,40.7,1.4276677814245327,40.77,1.4174,1.828,2.7682,0.7851,0.6033,0.5027,0
155424,npp,2327,785,1.013365685939789,6.35795307159424,-10.7741012573242,3670176,2328,569,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.0050629964156,54.57020852711236,46.148215299730765,2.933039701827373e-32,4.0,-54.59,1.9513309067639726,-54.45,1.1299,1.8304,2.62,0.7841,1.0165,0.7946,0
155612,npp,1599,109,1.73481488227844,6.35792446136475,-10.7783880233765,3670176,1605,50,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.37483803201161,68.50323353905902,55.431416338240595,4.1823563308816165e-29,1.0,-68.52,3.3166247903554,-68.39,1.3646,2.0957,2.4244,0.6848,1.3264,1.1881,0
155807,npp,2879,3072,0.843722701072693,6.3611855506897,-10.7752389907837,3670176,2883,2468,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75021796016676,48.49352253227048,41.51428396520015,4.1313312868898035e-30,14.0,48.47,1.7549928774784245,48.62,1.3351,1.9475,2.8518,0.737,0.8063,0.6218,0
156166,npp,1457,1700,1.31317901611328,6.36018657684326,-10.7767782211304,3670176,1457,1288,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.35756763501364,19.028064973380314,16.771069056215325,4.7557032107394984e-20,8.0,-19.03,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,1.2426,1.2445,0
156528,npp,3065,333,1.51904737949371,6.35773468017578,-10.7745027542114,3670176,3065,181,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.54571870565354,64.6211377164676,53.09222982724529,2.232495700613278e-05,2.0,-64.64,2.8345692104261015,-64.49,1.2348,1.6947,2.4625,0.8469,1.3732,1.2865,0
156542,npp,1977,3976,1.56684625148773,6.36030101776123,-10.7770118713379,3670176,1977,3156,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.208443201252,68.58785337757261,55.486678241424485,2.0815754061185214e-16,18.0,68.58,3.3985290935932855,68.64,1.5974,2.0502,2.4777,0.7,1.293,1.0969,0
156725,npp,1264,3300,1.48833703994751,6.35630989074707,-10.7757616043091,3670176,1268,2648,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29313263615721,54.89111204023392,46.38894536560992,3.6104089579494363e-09,15.0,54.88,2.0682789409984763,55.065,1.4988,1.9506,2.5902,0.7358,1.2117,1.0951,0
168947,npp,585,327,1.38709950447083,6.3614068031311,-10.7752771377563,3670176,585,177,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.53376045149055,64.73115082607463,53.16143194577391,7.736637403516604e-05,2.0,-64.75,2.8345692104261015,-64.49,1.2348,1.6947,2.4625,0.8469,1.3267,1.1747,0
169494,npp,432,1919,0.886176764965057,6.35573530197144,-10.7732267379761,3670176,432,1491,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.61712053395054,6.741135877757698,5.9632000578110524,1.427770417681101e-19,9.0,-6.67,1.0,-5.83,0.9623,1.4352,2.4119,1.0,0.8862,0.8862,0
169669,npp,2782,1233,1.37825500965118,6.35874557495117,-10.7771291732788,3670176,2781,917,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.48735815630647,40.430031882529846,35.02690465236947,9.592811054004054e-27,6.0,-40.43,1.4276677814245327,-39.91,1.2541,1.7063,2.2796,0.8411,1.2054,1.1593,0
169852,npp,2039,550,2.27687501907349,6.35661888122559,-10.77818775177,3670176,2039,343,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.81703312337505,60.23959480469667,50.20152469457949,4.0626855099270455e-32,3.0,-60.25,2.4157378735459294,-59.87,1.3987,1.9095,2.2771,0.7516,1.5873,1.7114,0
170045,npp,226,3517,1.49023592472076,6.35991096496582,-10.7749309539795,3670176,229,2854,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.82282963297185,60.08506964569809,50.09990232224092,2.9620468440831813e-32,16.0,60.07,2.4157378735459294,60.44,1.6647,2.0566,2.8987,0.6979,1.2008,1.04,0
170219,npp,2592,2832,0.964209020137787,6.3573751449585,-10.7757549285889,3670176,2590,2282,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63403538876932,40.269941050950685,34.89667582623075,3.1522062417225625e-33,13.0,40.25,1.4276677814245327,40.77,1.4174,1.828,2.7682,0.7851,0.8301,0.757,0
170401,npp,1879,2147,1.2761390209198,6.35702228546143,-10.7769470214844,3670176,1879,1709,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.08650498128421,6.554942590758176,5.79870942283151,1.625586058094483e-32,10.0,6.55,1.0,7.54,1.3948,1.8194,2.923,0.7888,0.8919,1.0066,0
170584,npp,1159,1462,0.899940371513367,6.3573260307312,-10.7722768783569,3670176,1159,1096,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.19011052901355,30.90265313356815,27.035078904959626,8.200942629043923e-30,7.0,-30.91,1.2365102219381485,-30.135,1.1443,1.6762,2.2255,0.8562,0.8074,0.7706,0
170769,npp,440,773,0.683567881584167,6.3606276512146,-10.7735786437988,3670176,440,556,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.22855606007607,54.87828548853646,46.37630379122675,3.58217738599535e-25,4.0,-54.89,2.0682789409984763,-54.45,1.1299,1.8304,2.62,0.7841,0.8807,0.536,0
170948,npp,2799,99,1.61301076412201,6.35602188110352,-10.7784795761108,3670176,2805,45,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.21424848674829,68.67399339221518,55.526407118121455,6.105359310612368e-19,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1708,3741,1.124235570430756,6.36128425598145,-10.7768297195435,3670176,1707,3021,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35558880383672,64.57155598861087,53.06476473181577,5.860686210535574e-27,17.0,64.56,2.8345692104261015,64.89,1.6344,2.0805,3.1636,0.6898,1.0979,0.7755,0
171145,npp,1023,3062,1.036356389522552,6.35729122161865,-10.7732839584351,3670176,1021,2460,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47199775982229,48.185384371213495,41.2709534851093,1.1945898871704272e-21,14.0,48.17,1.7549928774784245,48.62,1.3351,1.9475,2.8518,0.737,0.9161,0.7638,0
171327,npp,313,2375,1.110293090343475,6.36035919189453,-10.7761259078979,3670176,313,1920,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.37441815177166,19.420951452543292,17.11483691175044,4.6981867037879836e-15,11.0,19.4,1.0442604737599883,20.165,1.2025,1.5619,2.0665,0.9189,1.0027,1.0202,0
171504,npp,2685,1692,0.86799556016922,6.35713481903076,-10.7744827270508,3670176,2685,1281,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.85668956623508,19.47440761200396,17.1611353825764,8.939522693086401e-08,8.0,-19.47,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,0.8162,0.8226,0
174665,npp,2812,1016,1.31707859039307,6.35953140258789,-10.7721071243286,3670176,2811,746,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.86501882201405,47.9515606830175,41.08233785004812,2.2179594895498672e-14,5.0,-47.96,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.1141,1.0241,0
174858,npp,2099,338,2.11862528324127,6.36139583587646,-10.7775735855103,3670176,2102,184,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.73918625079563,64.54137016763241,53.034886593952145,3.177204100390899e-22,2.0,-64.54,2.8345692104261015,-64.49,1.2348,1.6947,2.4625,0.8469,1.5848,1.7943,0
174871,npp,996,3978,2.15589499473572,6.3577938079834,-10.7760019302368,3670176,998,3157,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.33033959752575,68.63353364106389,55.505680256931846,1.2058472511493418e-12,18.0,68.61,3.3985290935932855,68.64,1.5974,2.0502,2.4777,0.7,1.4663,1.5092,0
175444,npp,1976,1932,1.16794979572296,6.3554105758667,-10.7722730636597,3670176,1976,1503,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-02-10 02:07:34.248402,97.35256296776245,5.895552769106206,5.2153298720751815,2.1661994866184664e-33,9.0,-5.92,1.0,-5.83,0.9623,1.4352,2.4119,1.0,1.1679,1.1679,0
175824,npp,557,565,1.60868048667908,6.36172008514404,-10.7757577896118,3670176,555,356,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-02-12 01:29:55.321574,97.56133934962051,59.90996183052944,49.966285256737514,1.180902660577445e-32,3.0,-59.92,2.3545700244418297,-59.87,1.3987,1.9095,2.2771,0.7516,1.3075,1.2091,0
180613,npp,2777,2401,1.1840398311615,6.35540151596069,-10.7726993560791,3670176,2777,1942,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-08 02:20:37.492921,-79.82968540592964,20.767110713973835,18.286910260470695,2.000749273589689e-15,11.0,20.77,1.0837787002826917,20.165,1.2025,1.5619,2.0665,0.9189,1.0865,1.088,0
180812,npp,2075,1717,0.961518824100494,6.36058712005615,-10.7759456634521,3670176,2075,1303,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.71562635775064,18.133468851725667,15.986920053250117,6.588796274705513e-23,8.0,-18.09,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,0.9058,0.9113,0
181014,npp,1352,1032,1.47073972225189,6.3551869392395,-10.7742557525635,3670176,1352,758,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.07021319978827,47.45771647367602,40.69179381501519,8.62196586036227e-29,5.0,-47.44,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.2074,1.1436,0
181421,npp,1922,3319,0.946150362491608,6.35778999328613,-10.7741289138794,3670176,1924,2666,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-12 02:45:47.695955,-79.95623285222133,55.3787992814357,46.741130523137336,2.0262229827862512e-32,15.0,55.37,2.0682789409984763,55.065,1.4988,1.9506,2.5902,0.7358,0.9495,0.6961,0
182021,npp,2895,1263,1.40813815593719,6.35937833786011,-10.7747011184692,3670176,2898,944,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.26969859192641,39.330312286146146,34.11508951731829,2.5864823926455854e-29,6.0,-39.3,1.4276677814245327,-39.91,1.2541,1.7063,2.2796,0.8411,1.2264,1.1844,0
182626,npp,2750,2862,1.106246650218964,6.35761308670044,-10.7774868011475,3670176,2749,2308,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57050526670707,41.38006655568363,35.80281903746521,9.323915299875798e-22,13.0,41.37,1.4867838833500562,40.77,1.4174,1.828,2.7682,0.7851,0.9497,0.8685,0
186741,npp,1977,3099,1.26702356338501,6.35876750946045,-10.7744207382202,3670176,1977,2484,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77252774002342,49.281215126570686,42.127836991224825,1.3762905143759638e-21,14.0,49.28,1.7549928774784245,48.62,1.3351,1.9475,2.8518,0.737,1.0475,0.9337,0
186938,npp,1263,2410,1.78401029109955,6.35738658905029,-10.7772560119629,3670176,1263,1950,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.49435201280818,21.25296002123728,18.711945371165992,1.8211192863883396e-27,11.0,21.24,1.0837787002826917,20.165,1.2025,1.5619,2.0665,0.9189,1.6401,1.6393,0
187125,npp,558,1726,1.6476639509201,6.35748481750488,-10.7757139205933,3670176,558,1311,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.77412072953365,17.618630002096427,15.537911503551841,1.8441525058406356e-32,8.0,-17.6,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,1.5629,1.5615,0
187318,npp,2919,1040,2.09362125396729,6.35519790649414,-10.7761631011963,3670176,2919,764,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-11 01:43:30.895911,97.82740524035431,47.20204046279119,40.49473398865599,3.380357549494348e-33,5.0,-47.18,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.5858,1.628,0
188097,npp,2064,1954,0.857780992984772,6.35855627059937,-10.7755212783813,3670176,2064,1525,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-15 02:08:39.372423,90.69838975122273,4.697497570293577,4.156438155208313,9.682628726449898e-26,9.0,-4.64,1.0,-5.83,0.9623,1.4352,2.4119,1.0,0.8578,0.8578,0
188483,npp,637,586,1.27499747276306,6.36032247543335,-10.7738389968872,3670176,635,374,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.57263744926259,59.44992402237984,49.65548923517408,4.9515749940322996e-15,3.0,-59.45,2.3545700244418297,-59.87,1.3987,1.9095,2.2771,0.7516,1.1657,0.9583,0
192257,npp,508,1498,0.879258811473846,6.35975313186646,-10.7771339416504,3670176,508,1124,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-05-07 01:56:18.151608,97.97379229390482,29.219803274789893,25.598016090640467,5.997333105360021e-22,7.0,-29.22,1.184412938166907,-30.135,1.1443,1.6762,2.2255,0.8562,0.7624,0.7529,0
193375,npp,1282,1039,1.17725515365601,6.35629987716675,-10.7736005783081,3670176,1284,763,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-05-13 01:43:47.720037,98.2057458144349,47.227688237365115,40.517662558618696,8.97208582837674e-29,5.0,-47.22,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.0291,0.9154,0
193553,npp,560,358,1.6369776725769,6.35684585571289,-10.7772531509399,3670176,565,198,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-05-14 01:24:55.582458,97.31439421995263,64.16513564992184,52.80579913684166,2.484097517221803e-25,2.0,-64.16,2.7445598364131496,-64.49,1.2348,1.6947,2.4625,0.8469,1.4142,1.3863,0
198274,npp,1106,801,1.41068553924561,6.35771799087524,-10.7752828598022,3670176,1108,587,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-06-09 01:37:32.596449,98.1098269412257,54.163974304102624,45.84470001304498,2.28066039417806e-32,4.0,-54.15,1.9513309067639726,-54.45,1.1299,1.8304,2.62,0.7841,1.2201,1.1061,0
198981,npp,223,1714,1.3733217716217,6.36118793487549,-10.7757987976074,3670176,223,1301,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-06-13 02:02:37.594648,96.50002537833174,18.291716978626788,16.126452040242896,1.6600047675764197e-27,8.0,-18.26,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,1.3001,1.3015,0
199153,npp,2575,1027,1.71289098262787,6.36141490936279,-10.7767248153687,3670176,2579,755,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-06-14 01:43:47.254707,97.6751849908804,47.61905341879023,40.82198412980082,2.084946655052485e-23,5.0,-47.61,1.646109783506203,-47.815,1.4294,1.8457,2.6614,0.7776,1.3545,1.3319,0
199342,npp,745,3989,1.57306694984436,6.35753393173218,-10.7727670669556,3670176,745,3162,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-06-15 03:05:19.733027,-79.08767437909778,68.79971793945491,55.602643529791024,2.6545516633984746e-26,18.0,68.79,3.5496478698597698,68.64,1.5974,2.0502,2.4777,0.7,1.3008,1.1012,0
199519,npp,49,3314,0.913634300231934,6.36096525192261,-10.7740449905396,3670176,52,2661,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-06-16 02:46:32.944018,-79.89615846311246,55.24767199786934,46.648138940628925,1.7996703490541788e-21,15.0,55.24,2.0682789409984763,55.065,1.4988,1.9506,2.5902,0.7358,0.9338,0.6722,0
214198,npp,3012,2616,0.717125058174133,6.36063528060913,-10.7731094360352,3670176,3013,2112,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-07-03 02:27:39.743859,-80.25622511131473,31.30067925436462,27.37199616222909,1.7305398119370879e-06,12.0,31.31,1.2365102219381485,31.49,0.9784,1.4412,2.2712,0.9958,0.8496,0.7141,0
216334,npp,1420,1696,0.96965879201889,6.35816097259521,-10.7763795852661,3670176,1420,1285,196611,3866787,430,lbr_monrovia_12_12,6.35833333,-10.775,12,12,lbr_monrovia,2013-07-15 02:02:28.264836,97.51381757007938,19.235194462154833,16.94982022444141,1.374940260928775e-20,8.0,-19.25,1.0442604737599883,-18.7,1.2965,1.5144,2.3555,0.9477,0.9136,0.919,0
