lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.865,0.846,0.923
2,0.715,0.716,0.811
3,0.582,0.6,0.687
4,0.472,0.497,0.56
5,0.389,0.407,0.44
6,0.314,0.328,0.329
7,0.256,0.261,0.232
8,0.206,0.203,0.148
9,0.165,0.155,0.078
10,0.133,0.115,0.023
11,0.106,0.084,-0.021
12,0.082,0.059,-0.056
13,0.061,0.041,-0.082
14,0.044,0.029,-0.102
15,0.031,0.021,-0.116
16,0.022,0.018,-0.124
17,0.015,0.018,-0.126
18,0.011,0.022,-0.123
19,0.009,0.028,-0.112
20,0.011,0.035,-0.092
21,0.016,0.044,-0.062
22,0.026,0.054,-0.019
23,0.042,0.063,0.034
24,0.057,0.073,0.097
25,0.07,0.082,0.165
26,0.089,0.088,0.238
27,0.105,0.092,0.306
28,0.124,0.095,0.362
29,0.125,0.096,0.392
30,0.124,0.096,0.395
31,0.126,0.095,0.373
32,0.131,0.092,0.33
33,0.129,0.087,0.27
34,0.112,0.08,0.199
35,0.085,0.07,0.122
36,0.053,0.059,0.046
37,0.027,0.045,-0.02
38,0.009,0.032,-0.073
39,-0.004,0.018,-0.115
40,-0.014,0.006,-0.148
41,-0.02,-0.005,-0.172
42,-0.026,-0.014,-0.191
43,-0.03,-0.021,-0.203
44,-0.031,-0.025,-0.209
45,-0.032,-0.026,-0.211
46,-0.033,-0.024,-0.207
47,-0.033,-0.02,-0.198
48,-0.032,-0.013,-0.182
49,-0.028,-0.004,-0.158
50,-0.022,0.007,-0.125
51,-0.013,0.019,-0.08
52,0.002,0.032,-0.022
53,0.023,0.046,0.049
54,0.042,0.059,0.128
55,0.072,0.072,0.214
56,0.099,0.083,0.294
57,0.13,0.094,0.365
58,0.16,0.101,0.418
59,0.177,0.106,0.443
60,0.175,0.109,0.433
61,0.161,0.109,0.393
62,0.134,0.107,0.329
63,0.115,0.104,0.257
64,0.099,0.1,0.18
65,0.084,0.095,0.105
66,0.068,0.089,0.035
67,0.055,0.082,-0.023
68,0.043,0.074,-0.07
69,0.034,0.065,-0.106
70,0.025,0.054,-0.133
71,0.019,0.043,-0.152
72,0.012,0.031,-0.165
73,0.005,0.02,-0.174
74,-0.0,0.01,-0.177
75,-0.003,0.001,-0.176
76,-0.004,-0.005,-0.171
77,-0.005,-0.01,-0.16
78,-0.004,-0.013,-0.143
79,-0.002,-0.013,-0.119
80,0.003,-0.012,-0.086
81,0.008,-0.01,-0.044
82,0.013,-0.007,0.005
83,0.014,-0.003,0.063
84,0.007,-0.001,0.123
85,-0.001,0.001,0.186
86,-0.01,0.002,0.244
87,-0.022,0.002,0.287
88,-0.026,0.002,0.311
89,-0.027,0.001,0.313
90,-0.018,-0.0,0.288
91,0.0,-0.003,0.244
92,0.015,-0.005,0.186
93,0.023,-0.008,0.121
94,0.022,-0.012,0.053
95,0.015,-0.015,-0.013
96,0.002,-0.018,-0.073
97,-0.01,-0.02,-0.121
98,-0.021,-0.021,-0.16
99,-0.03,-0.022,-0.19
100,-0.037,-0.023,-0.212
101,-0.042,-0.024,-0.227
102,-0.044,-0.025,-0.236
103,-0.044,-0.026,-0.239
104,-0.044,-0.027,-0.239
105,-0.044,-0.028,-0.234
106,-0.043,-0.029,-0.223
107,-0.042,-0.029,-0.207
108,-0.038,-0.031,-0.18
109,-0.032,-0.032,-0.146
110,-0.028,-0.034,-0.103
111,-0.023,-0.035,-0.05
112,-0.016,-0.035,0.013
113,-0.008,-0.035,0.084
114,-0.003,-0.035,0.156
115,-0.009,-0.034,0.225
116,-0.017,-0.033,0.285
117,-0.023,-0.033,0.327
118,-0.039,-0.033,0.338
119,-0.055,-0.034,0.319
120,-0.063,-0.035,0.28
121,-0.063,-0.037,0.222
122,-0.058,-0.039,0.153
123,-0.049,-0.04,0.082
124,-0.041,-0.041,0.013
125,-0.038,-0.042,-0.048
126,-0.039,-0.043,-0.1
127,-0.042,-0.044,-0.143
128,-0.044,-0.046,-0.173
129,-0.047,-0.049,-0.197
130,-0.048,-0.051,-0.214
131,-0.049,-0.053,-0.225
132,-0.051,-0.055,-0.232
133,-0.053,-0.056,-0.236
134,-0.056,-0.057,-0.236
135,-0.056,-0.057,-0.233
136,-0.054,-0.057,-0.223
137,-0.051,-0.057,-0.208
138,-0.048,-0.056,-0.186
139,-0.048,-0.056,-0.156
140,-0.048,-0.056,-0.116
141,-0.054,-0.056,-0.065
142,-0.062,-0.057,-0.005
143,-0.065,-0.058,0.067
144,-0.074,-0.059,0.139
145,-0.082,-0.059,0.206
146,-0.085,-0.059,0.261
147,-0.086,-0.059,0.293
148,-0.074,-0.059,0.305
149,-0.059,-0.059,0.288
150,-0.04,-0.06,0.249
151,-0.034,-0.06,0.188
152,-0.029,-0.061,0.119
153,-0.037,-0.062,0.046
154,-0.046,-0.063,-0.022
155,-0.052,-0.063,-0.079
156,-0.056,-0.063,-0.126
157,-0.062,-0.062,-0.163
158,-0.067,-0.061,-0.192
159,-0.072,-0.06,-0.213
160,-0.075,-0.059,-0.226
161,-0.075,-0.058,-0.234
162,-0.075,-0.058,-0.237
163,-0.072,-0.057,-0.235
164,-0.069,-0.057,-0.23
165,-0.066,-0.056,-0.22
166,-0.06,-0.056,-0.204
167,-0.054,-0.056,-0.181
168,-0.05,-0.055,-0.152
169,-0.047,-0.055,-0.114
170,-0.045,-0.054,-0.067
171,-0.043,-0.053,-0.009
172,-0.04,-0.052,0.055
173,-0.036,-0.05,0.124
174,-0.032,-0.048,0.192
175,-0.037,-0.046,0.251
176,-0.045,-0.045,0.293
177,-0.052,-0.045,0.31
178,-0.058,-0.046,0.302
179,-0.063,-0.048,0.267
180,-0.062,-0.05,0.214
181,-0.059,-0.051,0.147
182,-0.055,-0.052,0.075
183,-0.053,-0.053,0.007
184,-0.048,-0.054,-0.051
185,-0.048,-0.056,-0.1
186,-0.054,-0.059,-0.142
187,-0.06,-0.062,-0.174
188,-0.066,-0.065,-0.198
189,-0.071,-0.069,-0.217
190,-0.073,-0.072,-0.229
191,-0.074,-0.074,-0.236
192,-0.075,-0.076,-0.24
193,-0.073,-0.077,-0.239
194,-0.071,-0.077,-0.234
195,-0.07,-0.076,-0.225
196,-0.071,-0.075,-0.211
197,-0.071,-0.072,-0.19
198,-0.069,-0.07,-0.16
199,-0.065,-0.067,-0.119
200,-0.061,-0.064,-0.067
201,-0.061,-0.061,-0.006
202,-0.064,-0.057,0.064
203,-0.075,-0.054,0.137
204,-0.089,-0.05,0.205
205,-0.091,-0.046,0.265
206,-0.076,-0.042,0.309
207,-0.046,-0.039,0.328
208,-0.012,-0.037,0.318
209,0.006,-0.035,0.28
210,0.015,-0.034,0.223
211,0.007,-0.033,0.154
212,-0.0,-0.032,0.085
213,-0.006,-0.031,0.02
214,-0.014,-0.028,-0.038
215,-0.02,-0.025,-0.085
216,-0.027,-0.021,-0.123
217,-0.033,-0.017,-0.153
218,-0.037,-0.013,-0.175
219,-0.037,-0.01,-0.189
220,-0.035,-0.007,-0.196
221,-0.032,-0.005,-0.199
222,-0.028,-0.003,-0.198
223,-0.024,-0.002,-0.194
224,-0.019,-0.001,-0.184
225,-0.012,0.0,-0.169
226,-0.003,0.001,-0.146
227,0.007,0.001,-0.118
228,0.017,0.002,-0.08
229,0.029,0.002,-0.032
230,0.039,0.004,0.025
231,0.049,0.006,0.089
232,0.053,0.008,0.155
233,0.04,0.01,0.218
234,0.025,0.01,0.274
235,0.003,0.009,0.311
236,-0.021,0.007,0.324
237,-0.039,0.004,0.307
238,-0.043,-0.001,0.27
239,-0.039,-0.006,0.217
240,-0.029,-0.011,0.156
241,-0.02,-0.017,0.092
242,-0.012,-0.023,0.031
243,-0.009,-0.03,-0.025
244,-0.015,-0.037,-0.074
245,-0.021,-0.043,-0.114
246,-0.031,-0.049,-0.148
247,-0.04,-0.053,-0.174
248,-0.046,-0.055,-0.192
249,-0.05,-0.055,-0.204
250,-0.054,-0.053,-0.213
251,-0.055,-0.048,-0.216
252,-0.052,-0.042,-0.214
253,-0.047,-0.034,-0.207
254,-0.042,-0.025,-0.197
255,-0.037,-0.016,-0.181
256,-0.032,-0.006,-0.159
257,-0.025,0.004,-0.128
258,-0.014,0.012,-0.085
259,-0.001,0.021,-0.03
260,0.016,0.028,0.037
261,0.036,0.036,0.112
262,0.049,0.043,0.187
263,0.057,0.05,0.256
264,0.072,0.057,0.318
265,0.099,0.063,0.366
266,0.115,0.067,0.382
267,0.122,0.07,0.368
268,0.113,0.071,0.327
269,0.102,0.07,0.27
270,0.085,0.067,0.201
271,0.063,0.062,0.128
272,0.051,0.056,0.065
273,0.038,0.05,0.01
274,0.029,0.044,-0.034
275,0.025,0.04,-0.069
276,0.022,0.037,-0.095
277,0.02,0.036,-0.112
278,0.018,0.037,-0.123
279,0.019,0.039,-0.129
280,0.02,0.043,-0.13
281,0.026,0.049,-0.127
282,0.034,0.057,-0.12
283,0.042,0.065,-0.11
284,0.052,0.075,-0.094
285,0.063,0.086,-0.072
286,0.075,0.096,-0.043
287,0.089,0.107,-0.006
288,0.106,0.117,0.043
289,0.127,0.126,0.102
290,0.15,0.134,0.17
291,0.171,0.139,0.241
292,0.177,0.142,0.306
293,0.203,0.141,0.374
294,0.21,0.138,0.418
295,0.204,0.132,0.433
296,0.176,0.124,0.411
297,0.133,0.115,0.359
298,0.1,0.104,0.291
299,0.071,0.091,0.211
300,0.05,0.078,0.131
301,0.032,0.063,0.055
302,0.013,0.046,-0.015
303,-0.004,0.028,-0.075
304,-0.017,0.011,-0.122
305,-0.026,-0.006,-0.159
306,-0.033,-0.02,-0.186
307,-0.038,-0.031,-0.205
308,-0.043,-0.039,-0.219
309,-0.045,-0.044,-0.226
310,-0.046,-0.046,-0.228
311,-0.045,-0.044,-0.226
312,-0.04,-0.039,-0.218
313,-0.032,-0.032,-0.204
314,-0.023,-0.022,-0.184
315,-0.015,-0.01,-0.157
316,-0.007,0.002,-0.122
317,0.002,0.015,-0.077
318,0.011,0.029,-0.023
319,0.021,0.041,0.04
320,0.029,0.051,0.108
321,0.042,0.059,0.182
322,0.063,0.065,0.255
323,0.09,0.07,0.321
324,0.12,0.074,0.37
325,0.139,0.076,0.391
326,0.144,0.075,0.377
327,0.125,0.072,0.332
328,0.099,0.068,0.27
329,0.069,0.062,0.196
330,0.042,0.054,0.118
331,0.021,0.044,0.048
332,0.01,0.033,-0.012
333,0.0,0.021,-0.061
334,-0.008,0.009,-0.102
335,-0.014,-0.002,-0.133
336,-0.02,-0.013,-0.156
337,-0.026,-0.022,-0.173
338,-0.032,-0.029,-0.184
339,-0.037,-0.034,-0.19
340,-0.04,-0.036,-0.191
341,-0.043,-0.035,-0.189
342,-0.045,-0.032,-0.182
343,-0.041,-0.026,-0.168
344,-0.038,-0.018,-0.149
345,-0.03,-0.007,-0.121
346,-0.019,0.005,-0.084
347,-0.005,0.019,-0.039
348,0.014,0.034,0.017
349,0.036,0.048,0.081
350,0.056,0.062,0.149
351,0.076,0.073,0.217
352,0.095,0.082,0.28
353,0.115,0.089,0.332
354,0.135,0.094,0.368
355,0.145,0.098,0.377
356,0.15,0.1,0.358
357,0.145,0.1,0.311
358,0.136,0.099,0.248
359,0.117,0.095,0.174
360,0.099,0.089,0.101
361,0.077,0.081,0.031
362,0.057,0.071,-0.029
363,0.042,0.06,-0.077
364,0.029,0.049,-0.116
365,0.019,0.039,-0.145
366,0.013,0.03,-0.164
367,0.009,0.024,-0.177
368,0.005,0.02,-0.186
369,0.002,0.017,-0.19
370,0.0,0.017,-0.189
371,0.002,0.02,-0.183
372,0.007,0.025,-0.173
373,0.012,0.031,-0.156
374,0.02,0.04,-0.133
375,0.029,0.05,-0.102
376,0.042,0.064,-0.061
377,0.054,0.078,-0.01
378,0.069,0.092,0.049
379,0.089,0.105,0.117
380,0.11,0.117,0.188
381,0.135,0.127,0.258
382,0.155,0.135,0.315
383,0.176,0.14,0.355
384,0.189,0.143,0.37
385,0.191,0.143,0.359
386,0.175,0.14,0.321
387,0.144,0.134,0.261
388,0.11,0.125,0.19
389,0.082,0.113,0.118
390,0.065,0.098,0.053
391,0.054,0.082,-0.003
392,0.043,0.064,-0.051
393,0.034,0.045,-0.089
394,0.024,0.027,-0.119
395,0.015,0.01,-0.141
396,0.007,-0.005,-0.157
397,-0.001,-0.015,-0.167
398,-0.006,-0.019,-0.172
399,-0.01,-0.015,-0.175
400,-0.013,-0.0,-0.174
