gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2402,3.88412499427795,6.31130456924438,-10.8025894165039,3670176,2390,1943,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86794737632225,20.812711939702695,18.32942571038044,1.6226284667925861e-31,11.0,20.82,1.0837787002826917,20.115,3.9614,6.1519,9.6596,0.7539,2.5456,2.9283,2.9283,0
103720,npp,932,1031,2.32107257843018,6.3146448135376,-10.796236038208,3670176,934,757,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-04-24 01:43:17.163522,98.28798111226286,47.47553820129675,40.712674038599864,2.3745878939443595e-29,5.0,-47.48,1.646109783506203,-47.9,3.8513,5.2146,8.1093,0.8894,2.8803,2.0644,2.0644,0
103838,npp,202,352,2.37193918228149,6.31531429290771,-10.7968835830688,3670176,202,193,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.63470993359768,64.28931559485136,52.88362170809594,4.1661696525058445e-26,2.0,-64.28,2.7445598364131496,-64.51,2.6374,5.0397,7.9599,0.9203,3.666,2.1829,2.1829,0
107440,npp,1300,2626,7.13634824752808,6.31547737121582,-10.8018426895142,3670144,1301,2119,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.73492226810762,31.758437140139158,27.764526694953485,0.0055658598175407185,12.0,31.76,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,5.8473,5.8674,5.734790351047202,0
108496,npp,2013,2168,2.68258619308472,6.31462526321411,-10.8007936477661,3670176,2013,1729,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.16503517617006,7.79524445529357,6.894336796527021,3.639096539647002e-24,10.0,7.77,1.0,7.335,3.72,5.3079,8.3679,0.8738,2.0127,2.344,2.344,0
109198,npp,1084,3082,2.10406398773193,6.31324672698975,-10.8018026351929,3670176,1083,2474,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66055397924377,48.7596718576076,41.72091017440033,2.5441147763834594e-30,14.0,48.77,1.7549928774784245,48.545,4.3124,6.4594,8.584,0.718,2.1564,1.5108,1.5108,0
112285,npp,158,2847,14.1174840927124,6.31074810028076,-10.7978248596191,3670144,157,2294,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-06-03 02:32:53.719532,-79.53211939664031,40.809827745630216,35.336407422106454,0.0795261205084388,13.0,40.81,1.4276677814245327,40.7,3.7451,5.5447,7.952,0.8365,10.6428,11.809,9.914246759904623,0
113644,npp,2477,1015,2.52056050300598,6.30950880050659,-10.7970952987671,3670144,2476,746,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.75307860360692,48.00968473187182,41.12684061751023,0.0062976739321437235,5.0,-48.0,1.646109783506203,-47.9,3.8513,5.2146,8.1093,0.8894,3.0014,2.2419,2.09185448021726,0
114757,npp,628,2838,5.3522367477417,6.31573057174683,-10.8001871109009,3670176,629,2287,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44520340887647,40.47614358141633,35.06072066484294,2.612184816761997e-28,13.0,40.47,1.4276677814245327,40.7,3.7451,5.5447,7.952,0.8365,4.5032,4.4771,4.4771,0
115591,npp,2928,1005,2.55960059165955,6.31050968170166,-10.7998142242432,3670176,2931,740,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.66099918048917,48.3250972084843,41.373150918519,4.302093217312558e-13,5.0,-48.31,1.7549928774784245,-47.9,3.8513,5.2146,8.1093,0.8894,3.1252,2.2766,2.2766,0
119005,npp,2059,1919,2.91885638237,6.31300449371338,-10.8019742965698,3670144,2059,1491,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.02385126223481,6.7646592653399535,5.983147575781915,0.031987583659952724,9.0,-6.67,1.0,-6.0,3.4145,4.6381,8.0251,1.0,2.9189,2.9189,2.156778354998017,0
120905,npp,1256,1696,5.83190155029297,6.31559133529663,-10.801495552063,3670144,1256,1285,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.78764774700724,19.280878504501594,16.99012118618965,0.0020622030291088693,8.0,-19.25,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,5.495,5.4787,5.429566886927749,0
121078,npp,539,1010,4.56154155731201,6.31090354919434,-10.8029451370239,3670176,538,743,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.87366333113974,48.186134224130925,41.26578788062044,1.1759928474918567e-05,5.0,-48.16,1.646109783506203,-47.9,3.8513,5.2146,8.1093,0.8894,4.2413,4.0572,4.0572,0
121942,npp,2020,1240,3.48014545440674,6.31224298477173,-10.8033771514893,3670176,2021,923,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.25731360441823,40.19670590072912,34.83138716027605,1.318751339028813e-28,6.0,-40.17,1.4276677814245327,-39.98,4.0956,6.2791,9.6396,0.7386,2.6775,2.5706,2.5706,0
122660,npp,1156,2156,3.4603545665741,6.31282997131348,-10.7997512817383,3670176,1156,1718,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-22 02:13:40.392592,-81.18110351240085,7.049399972618678,6.235176841221198,1.2291731259524798e-31,10.0,7.07,1.0,7.335,3.72,5.3079,8.3679,0.8738,2.7905,3.0237,3.0237,0
123011,npp,2777,784,0.717517197132111,6.31504917144775,-10.7983846664429,3670176,2777,568,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.62894504134654,54.64763441436407,46.20214842687803,1.4444137187790157e-24,4.0,-54.61,2.0682789409984763,-54.53,4.1683,6.6925,8.979,0.693,1.7492,0.4973,0.4973,0
123728,npp,1917,1699,1.015152812004089,6.31523752212524,-10.8019733428955,3670176,1917,1287,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.778300006129,19.117746387479645,16.848391383109764,3.721567204000729e-05,8.0,-19.08,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,0.8824,0.9537,0.9537,0
130251,npp,1950,560,8.56058597564697,6.31095457077026,-10.8028602600098,3670144,1948,352,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.4329041861814,60.05722376497209,50.07307134263954,0.12970862325353189,3.0,-60.03,2.3545700244418297,-59.96,3.5792,5.8885,8.6266,0.7876,5.7729,6.7427,3.652321233794991,0
131365,npp,1605,3755,1.84432196617126,6.31317329406738,-10.8028860092163,3670144,1607,3030,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60075959899906,64.78006909586355,53.197021812754905,0.010638569617283487,17.0,64.82,2.898275349237888,64.82,3.2603,5.3553,7.3672,0.8661,3.4267,1.5973,1.3438302705142124,0
132076,npp,1819,1015,2.0216296911239597,6.31496047973633,-10.7965335845947,3670176,1819,746,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.67925759085418,48.02064997481284,41.14082156591009,5.4251953773434215e-18,5.0,-48.0,1.646109783506203,-47.9,3.8513,5.2146,8.1093,0.8894,2.6984,1.7981,1.7981,0
132620,npp,1661,2614,2.3527672290802,6.31175088882446,-10.8011980056763,3670176,1660,2111,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.23461484433335,31.18369074100174,27.275597269958023,1.554312512546271e-29,12.0,31.22,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,1.9786,1.9344,1.9344,0
132798,npp,949,1929,3.35931539535522,6.31043577194214,-10.7995185852051,3670176,949,1500,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-08-18 02:07:22.443469,98.42399531834955,6.112836243039628,5.407934130696578,3.283855928775028e-33,9.0,-6.09,1.0,-6.0,3.4145,4.6381,8.0251,1.0,3.3593,3.3593,3.3593,0
138438,npp,486,3301,5.27665710449219,6.31505727767944,-10.7998657226562,3670176,487,2648,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93342260846008,54.88697606020247,46.38407450405874,2.0862250401139455e-32,15.0,54.91,2.0682789409984763,55.075,4.4684,6.2692,8.9301,0.7398,4.1582,3.9038,3.9038,0
140005,npp,2858,1469,2.24246382713318,6.31305503845215,-10.7988958358765,3670144,2858,1101,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-09-25 01:54:33.327853,97.93363381308042,30.596914744467743,26.77227592900209,0.003362087316625306,7.0,-30.59,1.184412938166907,-30.25,4.1533,6.4497,8.7112,0.7191,1.0859,1.6126,1.5324964340781166,0
140768,npp,1947,2379,15.6417665481567,6.31199884414673,-10.7995538711548,3670144,1947,1923,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-09-29 02:19:36.711610,-79.20056332635069,19.598338895902774,17.268277307031077,0.13710001728265622,11.0,19.61,1.0837787002826917,20.115,3.9614,6.1519,9.6596,0.7539,13.3944,11.7927,8.526217235561871,0
140950,npp,1228,1695,8.01732683181763,6.30990123748779,-10.7997636795044,3670144,1228,1283,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.31312197855033,19.329076538415634,17.032960509349486,0.24820737370456333,8.0,-19.3,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,7.5878,7.5318,1.6181238073787227,0
141730,npp,326,2605,6.8078441619873,6.31275177001953,-10.8020486831665,3670144,326,2104,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03212468671067,30.790073388084714,26.937115463509222,0.07974553858965278,12.0,30.82,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,5.5816,5.5973,3.697319004323719,0
142903,npp,1047,2148,2.62355589866638,6.30944442749023,-10.8020257949829,3670176,1047,1710,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-10-10 02:13:12.701440,-79.7774745608975,6.575444124356957,5.8160717685744165,0.00028506812063897296,10.0,6.61,1.0,7.335,3.72,5.3079,8.3679,0.8738,1.9537,2.2925,2.2925,0
143700,npp,179,3065,2.1218937635421797,6.31517171859741,-10.7968797683716,3670176,181,2462,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80010744713209,48.25688360111427,41.323962569477466,8.713776798258029e-24,14.0,48.26,1.7549928774784245,48.545,4.3124,6.4594,8.584,0.718,2.1665,1.5236,1.5236,0
144085,npp,1845,1695,2.25804710388184,6.31506490707397,-10.796724319458,3670176,1846,1283,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-10-16 02:00:44.482065,98.45069918622528,19.326972952482976,17.030138547950123,1.5147706968429582e-33,8.0,-19.3,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,2.0726,2.1213,2.1213,0
147212,npp,2569,1700,7.57823276519775,6.31334352493286,-10.7990732192993,3670144,2569,1288,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-01 02:00:53.437571,97.8243077253368,19.04957628950539,16.787683780317586,0.13223021156274206,8.0,-19.03,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,7.1673,7.1193,3.968843015613134,0
147979,npp,1709,2612,4.3376841545105,6.31400632858276,-10.8013706207275,3670144,1709,2109,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.62233884254307,31.11345406180649,27.211639805878935,0.03258714809977495,12.0,31.13,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,3.5839,3.5664,2.789993404874257,0
148604,npp,2623,562,8.92504501342773,6.3154993057251,-10.8016052246094,3670176,2628,354,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.41393006287171,60.01980677168155,50.04012398448477,0.00015455643459474894,3.0,-59.98,2.3545700244418297,-59.96,3.5792,5.8885,8.6266,0.7876,5.9277,7.0297,7.0297,0
149009,npp,120,2844,2.93669581413269,6.31483602523804,-10.797043800354,3670176,120,2292,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30660869511667,40.686280221163635,35.23348904257791,6.130282263822831e-09,13.0,40.7,1.4276677814245327,40.7,3.7451,5.5447,7.952,0.8365,2.8113,2.4565,2.4565,0
149402,npp,1774,1474,3.92517971992493,6.31106948852539,-10.8010845184326,3670176,1773,1105,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.49952869221717,30.36902359613603,26.576092910570807,1.0032448534402365e-24,7.0,-30.35,1.184412938166907,-30.25,4.1533,6.4497,8.7112,0.7191,2.5066,2.8226,2.8226,0
149591,npp,1055,787,1.69834184646606,6.3110499382019,-10.8023710250854,3670176,1053,572,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.63363966511069,54.559083383774876,46.13301689473696,1.1016155791868368e-30,4.0,-54.53,1.9513309067639726,-54.53,4.1683,6.6925,8.979,0.693,2.0787,1.177,1.177,0
149974,npp,1615,3074,3.02398157119751,6.31417942047119,-10.797797203064,3670176,1619,2469,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.3600734686335,48.50670286749353,41.51980024236617,3.359221869286318e-32,14.0,48.53,1.7549928774784245,48.545,4.3124,6.4594,8.584,0.718,2.6805,2.1713,2.1713,0
150161,npp,911,2386,3.55405879020691,6.31094169616699,-10.7988195419312,3670176,911,1929,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9482163915549,19.96859085734713,17.591129767318314,5.016020633786986e-32,11.0,19.98,1.0837787002826917,20.115,3.9614,6.1519,9.6596,0.7539,2.2411,2.6795,2.6795,0
150715,npp,1815,340,1.46545553207397,6.30958080291748,-10.7979431152344,3670176,1816,185,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.65041798717895,64.54835352272555,53.03926498795748,1.0050889462168156e-18,2.0,-64.51,2.8345692104261015,-64.51,2.6374,5.0397,7.9599,0.9203,3.3771,1.3487,1.3487,0
150728,npp,711,3980,0.2240428328514099,6.31430149078369,-10.800838470459,3670176,712,3158,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-19 03:03:41.261257,-79.3072960728317,68.61985344461512,55.497136478711646,8.829195982214652e-27,18.0,68.64,3.3985290935932855,68.61,2.6905,4.3947,6.2126,1.0554,3.4109,0.2365,0.2365,0
152682,npp,979,112,9.73877334594727,6.31209993362427,-10.8001394271851,3670144,982,52,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-11-30 01:17:02.329006,97.67529006240784,68.46571042402714,55.405314746584146,0.16785622547856519,1.0,-68.47,3.3166247903554,-68.44,3.0005,6.1051,9.235,0.7597,5.7337,7.3986,3.399333783286431,0
153056,npp,1554,2386,5.3912501335144,6.31008911132812,-10.797924041748,3670144,1554,1930,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48839261946003,19.98010467567525,17.602176412723608,0.09268912238425753,11.0,19.98,1.0837787002826917,20.115,3.9614,6.1519,9.6596,0.7539,3.9362,4.0646,1.8562310535915958,0
153718,npp,668,3301,9.66567516326904,6.31552267074585,-10.8018579483032,3670144,667,2649,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74253034397599,54.930941756024126,46.41578972101828,0.016775520331602265,15.0,54.91,2.0682789409984763,55.075,4.4684,6.2692,8.9301,0.7398,6.2803,7.1509,6.751214069146421,0
153892,npp,3020,2612,3.93488669395447,6.31110143661499,-10.8029289245605,3670144,3019,2110,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-07 02:26:04.616627,-79.63175033936798,31.14559269761529,27.241632105925156,0.0056827580468336485,12.0,31.13,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,3.2582,3.2352,3.0998051869112166,0
154075,npp,2308,1928,2.22423005104065,6.31415605545044,-10.7964754104614,3670176,2308,1500,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.30862022305587,6.119047583608729,5.413130131107004,0.00038073610767824095,9.0,-6.15,1.0,-6.0,3.4145,4.6381,8.0251,1.0,2.2242,2.2242,2.2242,0
154271,npp,1590,1242,2.71266913414001,6.31523418426514,-10.8024320602417,3670176,1591,925,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-09 01:48:25.749240,97.98439722472502,40.091919479370176,34.74694175421848,8.99816646261205e-11,6.0,-40.09,1.4276677814245327,-39.98,4.0956,6.2791,9.6396,0.7386,2.14,2.0037,2.0037,0
155424,npp,2334,782,7.98720598220825,6.31385374069214,-10.8006649017334,3670176,2332,566,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.68514475954281,54.648069638503095,46.205850280817536,2.9744426560220817e-32,4.0,-54.66,2.0682789409984763,-54.53,4.1683,6.6925,8.979,0.693,5.264,5.5353,5.5353,0
155626,npp,515,3751,1.55013740062714,6.31306743621826,-10.7994470596313,3670176,518,3027,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61270568480663,64.7548474468979,53.18220708649674,3.6583679950811425e-32,17.0,64.74,2.898275349237888,64.82,3.2603,5.3553,7.3672,0.8661,3.3252,1.3425,1.3425,0
155807,npp,2887,3071,3.62194442749023,6.31201982498169,-10.7969598770142,3670176,2887,2466,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82066483544946,48.45136665085621,41.4811960244616,4.184545559063565e-30,14.0,48.44,1.7549928774784245,48.545,4.3124,6.4594,8.584,0.718,3.0213,2.6007,2.6007,0
156528,npp,3072,330,5.58963060379028,6.31162357330322,-10.8016223907471,3670176,3068,179,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.30325679916628,64.67771932665057,53.12794667017808,2.2919351340246618e-05,2.0,-64.69,2.8345692104261015,-64.51,2.6374,5.0397,7.9599,0.9203,4.8321,5.1442,5.1442,0
156542,npp,1985,3975,6.59386301040649,6.3140606880188,-10.802453994751,3670176,1989,3156,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52449825503794,68.56773355104133,55.474995025654515,2.1139344553923688e-16,18.0,68.56,3.3985290935932855,68.61,2.6905,4.3947,6.2126,1.0554,5.2852,6.959,6.959,0
156907,npp,565,2609,6.36532831192017,6.31258249282837,-10.8014621734619,3670144,565,2107,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86639075690151,31.019311708132005,27.13514727890855,0.0016057966307181783,12.0,31.0,1.2365102219381485,31.285,3.8259,5.6412,8.8124,0.8222,5.2237,5.2335,5.195241018554217,0
157083,npp,2924,1923,3.70429229736328,6.31131601333618,-10.8004779815674,3670144,2924,1495,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-24 02:07:11.692671,93.56073072404058,6.460683963743803,5.71532185440938,0.018432653135222174,9.0,-6.44,1.0,-6.0,3.4145,4.6381,8.0251,1.0,3.7043,3.7043,3.2651319753531753,0
157268,npp,2204,1238,5.80941772460938,6.31183338165283,-10.7976379394531,3670144,2203,921,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.78839362839565,40.23346578524011,34.864964397634964,0.049335319745022116,6.0,-40.25,1.4276677814245327,-39.98,4.0956,6.2791,9.6396,0.7386,4.3091,4.2911,3.1156590714046875,0
157473,npp,1479,555,7.84893989562988,6.30930948257446,-10.7975444793701,3670144,1479,346,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.9042185182996,60.12326012504708,50.12112875366279,0.09346657034883268,3.0,-60.14,2.3545700244418297,-59.96,3.5792,5.8885,8.6266,0.7876,5.4707,6.1822,3.955307931371293,0
157888,npp,2020,2838,7.78508853912354,6.30928516387939,-10.8004369735718,3670144,2021,2287,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19822966024209,40.475032149528936,35.065522175061375,0.2134249553408434,13.0,40.47,1.4276677814245327,40.7,3.7451,5.5447,7.952,0.8365,6.2073,6.5121,1.4271339150975813,0
158069,npp,1308,2152,8.36785507202148,6.31179094314575,-10.7988843917847,3670144,1308,1714,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-29 02:13:26.439943,-76.8745392738328,6.86540700438914,6.0731278255014365,0.21252414643589437,10.0,6.84,1.0,7.335,3.72,5.3079,8.3679,0.8738,7.698,7.3118,2.2482961790738285,0
158245,npp,590,1466,7.33475255966187,6.31102275848389,-10.800443649292,3670144,589,1099,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-30 01:54:36.116658,97.7490609826896,30.710075352178848,26.87116212361452,0.15767009576862165,7.0,-30.73,1.184412938166907,-30.25,4.1533,6.4497,8.7112,0.7191,5.3853,5.2745,1.5179238849606258,0
158423,npp,2938,777,6.26985931396484,6.30963277816772,-10.8013048171997,3670144,2937,561,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2012-12-31 01:35:45.794159,97.57991047681878,54.783248636751225,46.30659615637909,0.11227933950418559,4.0,-54.79,2.0682789409984763,-54.53,4.1683,6.6925,8.979,0.693,4.4337,4.3451,1.6699834350124045,0
168058,npp,2209,103,6.105055809021,6.31327486038208,-10.8015508651733,3670144,2213,47,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-01 01:16:55.472363,97.69997045095131,68.59054588772129,55.47905419930719,0.0734407586099934,1.0,-68.62,3.3166247903554,-68.44,3.0005,6.1051,9.235,0.7597,4.6381,4.6381,2.8883338295682175,0
168071,npp,1117,3746,6.9687294960022,6.3089747428894,-10.7977924346924,3670144,1115,3023,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-01 02:57:18.296933,-79.30246223643391,64.66337939961693,53.12273407993283,0.08940568975222833,17.0,64.65,2.898275349237888,64.82,3.2603,5.3553,7.3672,0.8661,5.1947,6.0354,3.9052606287097738,0
168247,npp,415,3065,5.92434167861938,6.31051969528198,-10.7975091934204,3670144,413,2462,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45316365786273,48.275162443469526,41.343924896511986,0.06185482753263083,14.0,48.26,1.7549928774784245,48.545,4.3124,6.4594,8.584,0.718,4.3332,4.2539,2.780174963072586,0
168418,npp,2777,2377,4.120361328125,6.31242847442627,-10.7973251342773,3670144,2777,1921,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-03 02:19:41.207916,-80.2793949811652,19.53014586151759,17.2102219666803,0.03715045409067197,11.0,19.51,1.0837787002826917,20.115,3.9614,6.1519,9.6596,0.7539,2.7636,3.1065,2.2213701482068924,0
168596,npp,2044,1692,8.35322952270508,6.31581592559814,-10.7997598648071,3670144,2044,1281,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-04 02:00:50.894361,96.66341017497788,19.481130484801035,17.167159305004493,0.017608662689662016,8.0,-19.47,1.0442604737599883,-18.75,3.203,4.937,8.3695,0.9394,7.9095,7.8474,7.427863997593806,0
168947,npp,594,325,4.97711610794067,6.30955219268799,-10.8020315170288,3670176,597,176,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-06 01:23:10.276920,97.85955516532141,64.76124707390588,53.18019806559679,7.667743706881052e-05,2.0,-64.78,2.8345692104261015,-64.51,2.6374,5.0397,7.9599,0.9203,4.616,4.5805,4.5805,0
168958,npp,2562,3970,4.75227880477905,6.31016254425049,-10.7991218566895,3670144,2565,3153,196611,3866755,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-06 03:03:33.102656,-79.48639624830086,68.48517037247123,55.42789609733241,0.004745798780689212,18.0,68.48,3.3985290935932855,68.61,2.6905,4.3947,6.2126,1.0554,4.7433,5.0155,4.902428752980005,0
169494,npp,439,1917,5.38860845565796,6.31249332427979,-10.8007869720459,3670176,439,1489,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.02441328396807,6.78432179814291,6.001348066045889,1.4131176473133868e-19,9.0,-6.79,1.0,-6.0,3.4145,4.6381,8.0251,1.0,5.3886,5.3886,5.3886,0
169669,npp,2790,1232,4.10100173950195,6.30925989151001,-10.7983531951904,3670176,2790,915,196611,3866787,842,lbr_monrovia_6_23,6.3125,-10.8,6,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.20732637938355,40.45859138131613,35.050297199761374,9.59903682733155e-27,6.0,-40.47,1.4276677814245327,-39.98,4.0956,6.2791,9.6396,0.7386,3.1124,3.0292,3.0292,0
