gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2187,0.354786485433578,6.4018874168396,-10.6960878372192,3670176,331,1747,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.7277575258003,8.883836705281643,7.855503181477732,1.0695255903262446e-05,10.0,8.87,1.0,8.12,0.2417,0.4117,1.1266,0.9209,0.3222,0.3267,0.3267,0
101013,npp,2686,1502,0.436357170343399,6.40095138549805,-10.6939115524292,3670144,2686,1126,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-02 01:55:57.526613,97.35253322297247,29.032621818239004,25.43589221181355,0.00637566505550686,7.0,-29.03,1.184412938166907,-29.64,0.2591,0.5351,2.2672,0.7086,0.2958,0.3092,0.18497294564926545,0
103484,npp,2374,2414,0.1044668722897768,6.40255689620972,-10.6979675292969,3670176,2374,1954,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.9200779113546,21.46252290955929,18.89548875261095,1.735048218874109e-31,11.0,21.45,1.0837787002826917,20.77,0.2444,0.6167,1.816,0.6148,-0.0935,0.0642,0.0642,0
103601,npp,1657,1729,0.313084736466408,6.40036916732788,-10.6967544555664,3670176,1657,1314,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.22445834144325,17.444117468454632,15.385959354251838,4.685535321506881e-31,8.0,-17.43,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,0.1804,0.228,0.228,0
103838,npp,187,364,0.884370923042297,6.39984130859375,-10.6934452056885,3670176,186,201,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.52150161103059,64.06196513736688,52.73879653209656,4.1187464101278256e-26,2.0,-64.04,2.7445598364131496,-64.28,0.251,0.7439,3.0263,0.5098,0.4304,0.4508,0.4508,0
103846,npp,2155,4010,1.094984412193298,6.40022850036621,-10.6957483291626,3670176,2154,3173,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1855230491834,69.06375962561566,55.75849327180678,2.4211037716815749e-29,18.0,69.1,3.5496478698597698,68.82,0.3591,0.783,2.5169,0.4843,0.4671,0.5303,0.5303,0
104079,npp,746,2642,0.362924546003342,6.40056371688843,-10.6957302093506,3670176,746,2130,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.5822293256429,32.458409365282115,28.359556057666286,1.0361532172211914e-23,12.0,32.47,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,0.1951,0.233,0.233,0
104197,npp,30,1956,0.2122793272137642,6.40036535263062,-10.6945562362671,3670176,30,1526,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-04-28 02:08:18.633539,90.00772941510795,4.581268298303021,4.053716077966166,1.7766021534881367e-18,9.0,-4.53,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.2123,0.2123,0.2123,0
105968,npp,749,1499,2.23744463920593,6.40117692947388,-10.6980857849121,3670144,749,1124,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-04 01:55:41.237098,97.69920268401111,29.164557356969596,25.54993816258043,0.06669096741291324,7.0,-29.17,1.184412938166907,-29.64,0.2591,0.5351,2.2672,0.7086,1.8165,1.5855,0.2860555716338675,0
106518,npp,564,3101,10.8631811141968,6.40158462524414,-10.6948566436768,3670144,566,2486,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-07 02:39:34.865163,-79.98774462977889,49.318367420433596,42.15814082723023,0.15270623020246396,14.0,49.34,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,6.2552,7.4773,4.501885671627765,0
107440,npp,1285,2638,0.355974718928337,6.4001841545105,-10.6985607147217,3670144,1285,2128,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.44007068812247,32.28920144800106,28.215636370698775,0.005599774864432799,12.0,32.29,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,0.1895,0.2286,0.11949082779922364,0
107613,npp,551,1952,0.1540852785110474,6.39977741241455,-10.6981430053711,3670144,551,1523,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-14 02:08:07.179512,98.50028739827295,4.737656939544572,4.191971854568852,0.0005162410629406768,9.0,-4.76,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.1541,0.1541,0.1541,0
107959,npp,2167,584,0.430755108594894,6.40341138839722,-10.6971263885498,3670176,2168,372,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-16 01:30:24.745039,97.62811846156602,59.51146842816988,49.69647415410029,6.41227978167644e-16,3.0,-59.49,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,0.3172,0.2833,0.2833,0
108496,npp,1998,2180,0.380220651626587,6.3994665145874,-10.6975030899048,3670176,1998,1741,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.20844021474075,8.491337169160293,7.509052088696462,4.054237484331993e-24,10.0,8.46,1.0,8.12,0.2417,0.4117,1.1266,0.9209,0.3477,0.3502,0.3502,0
113141,npp,1559,3087,1.57340621948242,6.40200567245483,-10.6925268173218,3670144,1560,2476,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-06-08 02:39:03.185894,-80.16093113949493,48.916515474038555,41.84003839523062,0.062329550232308996,14.0,48.92,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.9618,1.083,-0.13146411581455397,0
113310,npp,843,2397,1.075173914432526,6.39889717102051,-10.6992406845093,3670144,843,1939,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-06-09 02:20:12.872783,-79.04301964321826,20.554639839843492,18.102069116559644,0.037845520038513436,11.0,20.56,1.0837787002826917,20.77,0.2444,0.6167,1.816,0.6148,0.8022,0.661,-0.07640346047436153,0
113644,npp,2461,1026,0.809343695640564,6.40302228927612,-10.6986122131348,3670144,2460,754,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.63843719045744,47.655253295824885,40.84803984287536,0.006343322942245694,5.0,-47.64,1.646109783506203,-47.48,0.3159,0.6965,2.3831,0.5444,0.4477,0.4406,0.3170031176277075,0
114294,npp,1536,1937,0.0830475948750973,6.39858198165894,-10.69580078125,3670176,1536,1508,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-06-15 02:07:32.023908,93.87848726176941,5.621362610747287,4.972729999486655,4.501127071167067e-12,9.0,-5.63,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.083,0.083,0.083,0
115234,npp,2027,3076,0.0703089460730553,6.39788866043091,-10.6970167160034,3670176,2026,2470,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-06-24 02:38:42.469580,-79.79942902802408,48.590774889961715,41.584200158470665,3.7801833242397524e-29,14.0,48.59,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.1053,0.0484,0.0484,0
119005,npp,2044,1931,0.925723612308502,6.39829206466675,-10.6987924575806,3670144,2044,1503,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-01 02:07:16.400877,89.646435812334,6.105556953559,5.400712166113913,0.031765950407524494,9.0,-5.97,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.9257,0.9257,0.3067543036024397,0
120905,npp,1241,1708,0.258281111717224,6.40062189102173,-10.6966762542725,3670144,1241,1295,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-12 02:01:03.766022,97.2395080900562,18.632115373376514,16.423252082045742,0.0020937431352585373,8.0,-18.59,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,0.1279,0.1881,0.14730432770608243,0
121078,npp,523,1022,0.35164508223533597,6.40293407440186,-10.6978816986084,3670176,523,751,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.75686715974122,47.801810569761734,40.963806977782134,1.3742009071567138e-05,5.0,-47.77,1.646109783506203,-47.48,0.3159,0.6965,2.3831,0.5444,0.1697,0.1914,0.1914,0
121606,npp,358,2622,0.281607314944267,6.39806032180786,-10.6931781768799,3670176,358,2116,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-16 02:26:10.612362,-80.22801567566027,31.55209519199891,27.58632951639512,1.4458418164473247e-16,12.0,31.58,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,0.1293,0.1808,0.1808,0
121942,npp,2005,1253,0.173647366464138,6.39735317230225,-10.6961727142334,3670176,2005,934,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04217928565049,39.71209691009725,34.43194734836113,1.4411740676223917e-28,6.0,-39.68,1.4276677814245327,-39.49,0.2519,0.493,2.182,0.7691,0.1555,0.1335,0.1335,0
122118,npp,1283,571,0.415985524654388,6.39865636825562,-10.6952362060547,3670176,1285,361,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.90079476018481,59.812373221536525,49.90114921313034,5.5043531891109366e-33,3.0,-59.78,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,0.311,0.2736,0.2736,0
123011,npp,2762,796,0.322524070739746,6.40017509460449,-10.6932201385498,3670176,2762,581,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.4841255035989,54.325280262762405,45.96337371557253,1.335327229022357e-24,4.0,-54.29,1.9513309067639726,-54.21,0.3352,0.7752,2.1898,0.4891,0.1472,0.1578,0.1578,0
123193,npp,2037,124,0.040944188833236694,6.39961767196655,-10.6938438415527,3670176,2039,57,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.50374631547001,68.31729765359943,55.31992972005452,2.1677973544347287e-18,1.0,-68.28,3.3166247903554,-68.25,0.3109,0.6795,2.8825,0.558,0.1867,0.0228,0.0228,0
123551,npp,2615,2396,0.1318471971899271,6.39665746688843,-10.6948337554932,3670176,2615,1938,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.69918877866957,20.49238017168559,18.048434729188234,1.9035425091168546e-13,11.0,20.51,1.0837787002826917,20.77,0.2444,0.6167,1.816,0.6148,-0.0682,0.0811,0.0811,0
130059,npp,2658,1256,14.7608890533447,6.39989519119263,-10.6953859329224,3670144,2659,936,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.19988650215794,39.59629870931153,34.33815495696311,0.18313290655191952,6.0,-39.57,1.4276677814245327,-39.49,0.2519,0.493,2.182,0.7691,10.373,11.3521,7.783835146440392,0
130251,npp,1934,572,3.71667957305908,6.40310192108154,-10.6972513198853,3670144,1932,362,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.34793857541588,59.78904787380246,49.88826227460222,0.12972204144473948,3.0,-59.76,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,1.7128,2.4441,-0.08347742960867599,0
131543,npp,890,3087,0.574820786714554,6.39831304550171,-10.6935558319092,3670144,889,2476,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-11 02:38:42.967960,-79.59035032387251,48.88304019537026,41.818626051545934,0.003275707928389852,14.0,48.92,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.3928,0.3957,0.3318742589495446,0
132076,npp,1804,1027,0.2128442376852036,6.40026760101318,-10.6927556991577,3670176,1803,754,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.50216544003244,47.63649877675732,40.83855729153811,6.167684263843076e-18,5.0,-47.61,1.646109783506203,-47.48,0.3159,0.6965,2.3831,0.5444,0.0854,0.1159,0.1159,0
132620,npp,1645,2626,0.20090565830469131,6.40290594100952,-10.696964263916,3670176,1645,2119,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91630350384744,31.738686067137564,27.74805251578508,1.6920387168533492e-29,12.0,31.76,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,0.0641,0.129,0.129,0
132798,npp,933,1941,0.13034737296402454,6.40227317810059,-10.6955394744873,3670176,933,1512,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-18 02:07:20.664234,97.15001943211162,5.424375919366076,4.799297500680531,3.451934241715419e-33,9.0,-5.4,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.1303,0.1303,0.1303,0
133159,npp,2546,573,0.521076500415802,6.40217876434326,-10.6988229751587,3670176,2549,363,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-20 01:29:40.019556,98.0686761045317,59.75258884739516,49.86609871299116,7.124290628530096e-32,3.0,-59.74,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,0.3556,0.3427,0.3427,0
134823,npp,68,1714,2.17426705360413,6.39784479141235,-10.6932458877563,3670144,68,1300,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-08-29 02:01:01.671089,98.2446071545108,18.284672071339063,16.121513993482463,0.055248616704136284,8.0,-18.26,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,1.9627,1.5835,0.5070047872881074,0
136124,npp,79,572,4.55205965042114,6.39735794067383,-10.6994047164917,3670144,84,363,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-05 01:29:34.053743,97.54065444340841,59.78344351495157,49.886253863358824,0.05390309901512163,3.0,-59.76,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,2.0676,2.9935,1.943221612925572,0
137852,npp,655,1711,0.25339910387992903,6.39800262451172,-10.6954851150513,3670176,655,1298,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-14 02:00:53.970265,95.86941743284221,18.477362175540705,16.289254361621364,2.499229179926747e-24,8.0,-18.42,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,0.1232,0.1845,0.1845,0
138038,npp,3003,1025,0.309298291802406,6.39926481246948,-10.6929807662964,3670176,3002,753,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-15 01:42:03.662144,97.62057496898078,47.69576003096464,40.883536316059235,3.6044157463841084e-30,5.0,-47.67,1.646109783506203,-47.48,0.3159,0.6965,2.3831,0.5444,0.144,0.1684,0.1684,0
138438,npp,471,3313,0.770232439041138,6.39748620986938,-10.6971416473389,3670176,471,2660,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77385561284598,55.185674011255564,46.60429210814565,2.1606430579096374e-32,15.0,55.21,2.0682789409984763,55.32,0.3558,0.6666,2.2698,0.5689,0.4293,0.4382,0.4382,0
140005,npp,2843,1481,0.44611582159996,6.39864158630371,-10.6944189071655,3670144,2843,1110,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.62281872954955,30.036660212537182,26.29395877419651,0.0032817752517294856,7.0,-30.02,1.184412938166907,-29.64,0.2591,0.5351,2.2672,0.7086,0.304,0.3161,0.2521560397991165,0
140194,npp,2100,794,1.81095016002655,6.40030908584595,-10.6925468444824,3670144,2102,579,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-26 01:35:41.243824,98.05935566768514,54.35714279801807,45.98610840080872,0.02420938533928709,4.0,-54.34,1.9513309067639726,-54.21,0.3352,0.7752,2.1898,0.4891,0.91,0.8858,0.41409067992775817,0
140950,npp,1212,1707,4.4839825630188,6.40207290649414,-10.6935262680054,3670144,1212,1294,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.93517330216721,18.67748733107214,16.4636378032506,0.24794672631818654,8.0,-18.64,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,4.1745,3.2655,-1.565633878309947,0
141539,npp,1021,3307,3.93856048583984,6.40151882171631,-10.6937618255615,3670144,1020,2654,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.52367780252173,55.0418024865704,46.494998203594974,0.10800440327330998,15.0,55.06,2.0682789409984763,55.32,0.3558,0.6666,2.2698,0.5689,1.9612,2.2405,0.13608128309086887,0
141730,npp,311,2618,1.74840128421783,6.39659643173218,-10.6936054229736,3670144,311,2113,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61223440866009,31.388514385121855,27.447040222241508,0.0798317132049569,12.0,31.4,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,1.3156,1.1226,-0.4328861318598578,0
142709,npp,1741,2845,0.684613049030304,6.39904594421387,-10.693941116333,3670144,1740,2293,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-09 02:31:59.427462,-79.76509518419489,40.725710870444004,35.267099995913874,0.004471343572782189,13.0,40.74,1.4276677814245327,41.19,0.3155,0.5025,1.2538,0.7546,0.5067,0.5166,0.42947781961553155,0
142903,npp,1031,2160,0.5567999482154851,6.40139055252075,-10.6977167129517,3670176,1031,1722,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.99353744700844,7.267346227526662,6.427401144806185,0.0002942746579996045,10.0,7.31,1.0,8.12,0.2417,0.4117,1.1266,0.9209,0.5242,0.5128,0.5128,0
143700,npp,164,3077,0.34757354855537403,6.39892148971558,-10.6970281600952,3670176,165,2470,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61861060726257,48.60827772758446,41.59942715322935,9.46654290053773e-24,14.0,48.62,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.2633,0.2392,0.2392,0
146830,npp,909,3083,10.8724231719971,6.3988823890686,-10.6947612762451,3670144,908,2474,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58752812372983,48.779691396326264,41.731436603532586,0.2344084466368905,14.0,48.8,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,6.2604,7.4836,2.9162535997243904,0
148180,npp,986,1940,0.506517171859741,6.40281343460083,-10.6947259902954,3670144,986,1511,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-06 02:07:10.234744,96.42707140117699,5.462476276975963,4.832286016493476,0.01605202416375452,9.0,-5.45,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.5065,0.5065,0.1937333065069542,0
148604,npp,2608,574,0.034209154546260806,6.40035963058472,-10.6964750289917,3670176,2612,364,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-08 01:29:29.692258,97.28739228769804,59.75010795471192,49.85420345836706,0.00016144207230423807,3.0,-59.71,2.3545700244418297,-59.69,0.349,0.5766,3.1976,0.6576,0.1488,0.0225,0.0225,0
149974,npp,1600,3086,0.377228915691376,6.39712715148926,-10.6960668563843,3670176,1603,2477,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66676457820624,48.87903925619775,41.811020856278134,3.3718368699350763e-32,14.0,48.89,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.2802,0.2597,0.2597,0
152497,npp,1705,798,4.43251609802246,6.39998626708984,-10.6941499710083,3670144,1705,585,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-29 01:35:50.874449,97.62039644481037,54.23977710559543,45.900430731104095,0.24680862005923074,4.0,-54.23,1.9513309067639726,-54.21,0.3352,0.7752,2.1898,0.4891,2.2534,2.1681,-2.640858373973172,0
152682,npp,963,124,5.11535692214966,6.40284252166748,-10.6972904205322,3670144,966,59,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-30 01:17:00.549726,97.60149727064788,68.27518886822612,55.296195821817484,0.16798707696622703,1.0,-68.28,3.3166247903554,-68.25,0.3109,0.6795,2.8825,0.558,1.7166,2.8545,-0.41865496639518485,0
152694,npp,2959,3764,3.79175400733948,6.39628601074219,-10.6938171386719,3670144,2956,3036,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-11-30 02:57:23.373941,-79.17663544821957,65.00087685849321,53.33280621993105,0.15422424859047248,17.0,64.98,2.898275349237888,65.04,0.4589,1.093,2.5298,0.3469,1.3103,1.3154,-1.6895922549337419,0
153056,npp,1538,2398,2.44210124015808,6.40142583847046,-10.693413734436,3670144,1539,1940,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.56661348911473,20.638413524739377,18.17635433742045,0.09278473455480575,11.0,20.61,1.0837787002826917,20.77,0.2444,0.6167,1.816,0.6148,2.0634,1.5015,-0.30637010642954676,0
153246,npp,825,1713,2.04705917835236,6.40149736404419,-10.6948156356812,3670144,825,1300,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-03 02:00:57.747591,97.27412108251936,18.31671022565333,16.14869741819886,0.06332334916864561,8.0,-18.31,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,1.8409,1.4908,0.2569721451240037,0
153718,npp,653,3313,0.5413282513618469,6.3976616859436,-10.6990337371826,3670144,651,2662,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58311832103044,55.229831632310066,46.63601555404021,0.016826967197348625,15.0,55.21,2.0682789409984763,55.32,0.3558,0.6666,2.2698,0.5689,0.3186,0.3079,-0.01996612069238829,0
153892,npp,3004,2625,0.366049513220787,6.4012713432312,-10.6928787231445,3670144,3004,2119,196611,3866755,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-07 02:26:02.837346,-79.44637997997242,31.721437347072502,27.7318766890404,0.0057206791115240576,12.0,31.71,1.2365102219381485,31.84,0.2526,0.5905,2.7871,0.6421,0.1976,0.235,0.12353506124877293,0
154075,npp,2293,1940,0.0802662186324596,6.39940452575684,-10.6935129165649,3670176,2293,1511,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.6730010698156,5.4271329640309105,4.801473720848276,0.0003897527914066498,9.0,-5.45,1.0,-5.34,0.2414,0.3792,1.3505,1.0,0.0803,0.0803,0.0803,0
154271,npp,1575,1255,-0.0049705803394320125,6.3999662399292,-10.6950340270996,3670176,1575,936,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.76017605338077,39.60543928828538,34.34573365487948,9.944189927679337e-11,6.0,-39.61,1.4276677814245327,-39.49,0.2519,0.493,2.182,0.7691,0.0304,-0.0038,-0.0038,0
154877,npp,1411,2854,0.056104466319084195,6.40253782272339,-10.6969423294067,3670176,1412,2301,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.49566137107372,41.090499136760435,35.569775602056325,4.644998456157245e-25,13.0,41.08,1.4276677814245327,41.19,0.3155,0.5025,1.2538,0.7546,0.0665,0.0423,0.0423,0
155424,npp,2319,794,0.06564211845397949,6.3980827331543,-10.6966514587402,3670176,2317,579,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.53357709592802,54.329650257552956,45.96997384650024,2.8680816942491995e-32,4.0,-54.34,1.9513309067639726,-54.21,0.3352,0.7752,2.1898,0.4891,0.0156,0.0321,0.0321,0
155612,npp,1592,120,0.473022818565369,6.39664077758789,-10.6949634552002,3670176,1592,55,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59543998457343,68.32229273058594,55.32771558827649,3.987342523082325e-29,1.0,-68.34,3.3166247903554,-68.25,0.3109,0.6795,2.8825,0.558,0.3169,0.264,0.264,0
155626,npp,499,3763,0.37411046028137196,6.40075826644897,-10.6923522949219,3670176,502,3034,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-16 02:57:22.656936,-79.5178800616284,64.97314103485058,53.319560418649324,3.5797119313680734e-32,17.0,64.97,2.898275349237888,65.04,0.4589,1.093,2.5298,0.3469,0.1311,0.1298,0.1298,0
155807,npp,2871,3083,0.1353440303355455,6.40218305587769,-10.6955289840698,3670176,2872,2474,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.1794695178073,48.81894778921032,41.76887509352306,3.990722530880173e-30,14.0,48.8,1.7549928774784245,48.92,0.2783,0.5509,1.98,0.6883,0.1424,0.0932,0.0932,0
155988,npp,2163,2395,0.1881877779960632,6.40287923812866,-10.692982673645,3670176,2164,1937,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-18 02:19:45.556088,-80.75960099088087,20.46657723405593,18.02702371810845,5.537127003596046e-26,11.0,20.45,1.0837787002826917,20.77,0.2444,0.6167,1.816,0.6148,-0.0162,0.1157,0.1157,0
156166,npp,1449,1710,0.277884289622307,6.4003529548645,-10.6928691864014,3670176,1449,1297,196611,3866787,69,lbr_monrovia_31_2,6.4,-10.69583333,31,2,lbr_monrovia,2012-12-19 02:00:55.194054,98.153113218214,18.45291433107879,16.268294938412637,4.416285893304359e-20,8.0,-18.48,1.0442604737599883,-18.15,0.27,0.5207,1.9056,0.7283,0.1467,0.2024,0.2024,0
