gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1497,5.6914176940918,6.27772998809814,-10.7616033554077,3670144,2706,1123,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-04-02 01:56:01.085121,99.06426409840066,29.25429581397049,25.62565396772248,0.006221487898928058,7.0,-29.26,1.184412938166907,-29.97,6.246,7.5673,9.6483,0.8755,5.0416,4.983,4.7998914474087755,0
103484,npp,2394,2409,3.98327589035034,6.27699995040894,-10.7598419189453,3670176,2394,1949,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.27338540887536,21.185706404543684,18.65440782182396,1.619997547787837e-31,11.0,21.19,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,3.7479,3.716,3.716,0
103601,npp,1676,1724,5.81583404541016,6.28065204620361,-10.7570924758911,3670176,1676,1309,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-04-23 02:02:07.503413,97.04822466900747,17.714178065742015,15.62238255834709,4.435643547067077e-31,8.0,-17.71,1.0442604737599883,-18.42,4.8931,6.9132,10.5753,0.9584,5.5745,5.5737,5.5737,0
103720,npp,936,1037,5.05693626403809,6.28169202804565,-10.7594108581543,3670176,936,762,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.06202960168854,47.28126269114128,40.55924564803493,2.317018856067936e-29,5.0,-47.28,1.646109783506203,-47.64,5.6496,8.4018,11.0537,0.7886,4.5934,3.9877,3.9877,0
103838,npp,206,358,2.99366283416748,6.28202486038208,-10.7584257125854,3670176,204,198,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.5011704898496,64.17301721707949,52.8095312868952,4.0211567955687657e-26,2.0,-64.16,2.7445598364131496,-64.42,4.0915,7.5247,10.5253,0.8805,4.9744,2.6359,2.6359,0
105968,npp,769,1495,8.73342037200928,6.27680253982544,-10.7581243515015,3670144,770,1121,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-05-04 01:55:44.795661,98.46141099993658,29.361973707919123,25.7188969999584,0.06687136251202298,7.0,-29.36,1.184412938166907,-29.97,6.246,7.5673,9.6483,0.8755,7.6099,7.6463,5.678166556955077,0
107440,npp,1304,2633,8.56765651702881,6.28107786178589,-10.7596340179443,3670144,1304,2124,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34848094156072,32.07215952213488,28.031206890182865,0.005585098419030088,12.0,32.07,1.2365102219381485,31.62,5.5435,7.7749,12.0077,0.8521,7.2665,7.3009,7.136521429439036,0
108496,npp,2017,2176,5.80257558822632,6.28144693374634,-10.7584743499756,3670176,2017,1737,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-05-19 02:14:21.938463,-80.34722498465497,8.21814542386092,7.267804360362043,3.705864915559978e-24,10.0,8.23,1.0,7.83,4.7294,7.2001,9.9825,0.9202,5.2279,5.3394,5.3394,0
113141,npp,1579,3081,9.25730037689209,6.27861642837524,-10.7602682113647,3670144,1578,2473,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.58437505515032,48.72876600332474,41.693302480599996,0.062356950324824995,14.0,48.74,1.7549928774784245,48.77,5.3996,7.7346,11.3129,0.8566,7.493,7.9296,6.094333082588026,0
113310,npp,862,2392,8.32029342651367,6.28016042709351,-10.7596206665039,3670144,862,1935,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.87333388705788,20.302584247627397,17.882241972532302,0.03783661552970496,11.0,20.3,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,7.7496,7.7621,6.648506593222076,0
113644,npp,2481,1022,2.37960767745972,6.28052091598511,-10.7582120895386,3670144,2483,751,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-06-11 01:42:34.022955,98.56616455455362,47.772874809674356,40.940429532960636,0.006317269284020644,5.0,-47.77,1.646109783506203,-47.64,5.6496,8.4018,11.0537,0.7886,2.9669,1.8765,1.6905724447723631,0
114757,npp,632,2845,9.58927822113037,6.28091669082642,-10.7579660415649,3670176,632,2293,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15679471096935,40.74127662259594,35.278621169674445,2.6274171171349057e-28,13.0,40.74,1.4276677814245327,40.96,5.6071,7.673,10.0397,0.8635,7.9676,8.28,8.28,0
119005,npp,2063,1926,6.31646108627319,6.27928256988525,-10.7591581344604,3670144,2063,1498,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.54810081738307,6.396754485656891,5.658050603640875,0.03194813769988204,9.0,-6.26,1.0,-5.68,5.5155,6.6253,9.88,1.0,6.3165,6.3165,5.376214115458061,0
120905,npp,1260,1703,6.31726264953613,6.28116607666016,-10.7571973800659,3670144,1260,1291,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.08000839087441,18.900801419957094,16.65806146303794,0.002071222651939103,8.0,-18.86,1.0442604737599883,-18.42,4.8931,6.9132,10.5753,0.9584,6.0547,6.0543,5.993340533703188,0
123728,npp,1922,1707,1.42860639095306,6.27667856216431,-10.7582559585571,3670176,1922,1294,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.01820238695201,18.65736280653628,16.44599596502653,3.593340056963327e-05,8.0,-18.64,1.0442604737599883,-18.42,4.8931,6.9132,10.5753,0.9584,1.3733,1.3691,1.3691,0
131365,npp,1609,3762,2.30686163902283,6.27790594100952,-10.7600088119507,3670144,1609,3034,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-10 02:57:33.287076,-79.46604596205893,64.91016762185238,53.2788014736585,0.010649625664831028,17.0,64.95,2.898275349237888,64.97,4.986,7.108,11.689,0.9321,4.9688,2.1502,1.8367641189366368,0
131543,npp,909,3082,3.42684626579285,6.28077077865601,-10.7549839019775,3670144,908,2473,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-11 02:38:44.747196,-79.5534063580336,48.73468430076332,41.70257669618496,0.003250598679182204,14.0,48.77,1.7549928774784245,48.77,5.3996,7.7346,11.3129,0.8566,4.1708,2.9354,2.839729570535281,0
132076,npp,1823,1021,10.2582225799561,6.28183794021606,-10.75901222229,3670176,1827,751,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45310273396582,47.82729337593212,40.98872834077054,5.525762085121952e-18,5.0,-47.8,1.646109783506203,-47.64,5.6496,8.4018,11.0537,0.7886,7.7531,8.0893,8.0893,0
132248,npp,1098,344,0.892554402351379,6.27675342559814,-10.7563323974609,3670176,1097,188,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.58086245617055,64.45986713834894,52.990309947243034,2.157223457737163e-24,2.0,-64.43,2.8345692104261015,-64.42,4.0915,7.5247,10.5253,0.8805,4.2856,0.7859,0.7859,0
132798,npp,953,1936,4.43748807907104,6.27675724029541,-10.7568340301514,3670176,953,1507,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.09253051329642,5.715139451092805,5.056361220243246,3.299784946926985e-33,9.0,-5.68,1.0,-5.68,5.5155,6.6253,9.88,1.0,4.4375,4.4375,4.4375,0
133159,npp,2566,568,1.0580447316169739,6.27699947357178,-10.7601442337036,3670176,2567,358,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.6561783023266,59.880005796058946,49.95405590676839,7.203306850709625e-32,3.0,-59.85,2.3545700244418297,-59.8,4.3821,7.4506,9.8156,0.8892,3.9104,0.9409,0.9409,0
135187,npp,1710,343,11.4106798171997,6.2776403427124,-10.7585077285767,3670144,1707,187,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.49893933070446,64.47289235468261,52.999238759539864,0.20772807880485994,2.0,-64.45,2.8345692104261015,-64.42,4.0915,7.5247,10.5253,0.8805,7.9963,10.0468,3.933023286061947,0
138038,npp,3022,1019,4.49412536621094,6.2807788848877,-10.7591848373413,3670176,3021,749,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.57048693404123,47.8857937145619,41.03302362027268,3.416381364242691e-30,5.0,-47.87,1.646109783506203,-47.64,5.6496,8.4018,11.0537,0.7886,4.2515,3.5439,3.5439,0
138438,npp,490,3308,3.13179636001587,6.28039264678955,-10.7584600448608,3670176,490,2655,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75121313559782,55.06440777293967,46.51488222263178,2.118184403879593e-32,15.0,55.09,2.0682789409984763,55.26,6.4604,8.2019,10.993,0.8078,4.174,2.5298,2.5298,0
140005,npp,2862,1475,4.96109819412231,6.27974510192871,-10.7616157531738,3670144,2861,1106,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.51963422357271,30.316130182723064,26.53261178488576,0.0033451426324584274,7.0,-30.3,1.184412938166907,-29.97,6.246,7.5673,9.6483,0.8755,4.425,4.3436,4.245146987538753,0
140768,npp,1951,2386,13.0063896179199,6.27789306640625,-10.7574348449707,3670144,1951,1929,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-09-29 02:19:36.711610,-78.58320575398257,19.97314626686986,17.595419396646133,0.1369995239127105,11.0,19.98,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,12.0735,12.1338,8.101680202151407,0
140950,npp,1232,1702,13.9469480514526,6.27551889419556,-10.7554264068604,3670144,1231,1289,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.59828606857171,18.950676095716588,16.7023735355098,0.24809544101122125,8.0,-18.92,1.0442604737599883,-18.42,4.8931,6.9132,10.5753,0.9584,13.361,13.3663,6.064445870238947,0
141539,npp,1041,3303,7.33668756484985,6.27962446212769,-10.7555713653564,3670144,1044,2650,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-10-03 02:44:40.122395,-80.27459654270626,54.949499441695174,46.42665454660289,0.10794874629611746,15.0,54.96,2.0682789409984763,55.26,6.4604,8.2019,10.993,0.8078,6.207,5.9265,2.749392046173543,0
141730,npp,330,2612,6.7206654548645,6.27865219116211,-10.7606010437012,3670144,330,2109,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.64272242921248,31.10553424091668,27.20600521231831,0.07974945183645425,12.0,31.13,1.2365102219381485,31.62,5.5435,7.7749,12.0077,0.8521,5.7728,5.727,3.3798433498628633,0
143889,npp,2556,2384,4.67061614990234,6.27610874176025,-10.7595567703247,3670176,2555,1928,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.68731555760145,19.858691435293167,17.49465483245263,1.283960825367786e-30,11.0,19.88,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,4.3821,4.3573,4.3573,0
145084,npp,295,1930,2.25174403190613,6.28215885162354,-10.7599840164185,3670176,295,1502,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.52768320346534,6.072753065034504,5.37177764443155,8.536432419328492e-21,9.0,-6.03,1.0,-5.68,5.5155,6.6253,9.88,1.0,2.2517,2.2517,2.2517,0
147401,npp,1858,1022,8.40179061889648,6.27892875671387,-10.7563810348511,3670144,1860,751,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-02 01:42:04.942820,98.02682119943962,47.80862168578381,40.96751581034559,0.09508512046625392,5.0,-47.77,1.646109783506203,-47.64,5.6496,8.4018,11.0537,0.7886,6.6253,6.6253,3.8267895689923597,0
147979,npp,1713,2620,5.03338479995728,6.28136587142944,-10.7601327896118,3670144,1714,2115,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.9972855219815,31.46980437709808,27.514993582713984,0.03260628781984826,12.0,31.49,1.2365102219381485,31.62,5.5435,7.7749,12.0077,0.8521,4.4082,4.2892,3.3295436822413516,0
148180,npp,1006,1935,6.14719343185425,6.27730560302734,-10.7560482025146,3670144,1006,1506,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.41176350715392,5.754136419513054,5.090101323381705,0.015999544990391003,9.0,-5.74,1.0,-5.68,5.5155,6.6253,9.88,1.0,6.1472,6.1472,5.676307253296523,0
148604,npp,2628,570,3.87537121772766,6.27946615219116,-10.7567234039307,3670176,2630,360,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.94157673787205,59.83423646642809,49.912012201390596,0.00015695394641472235,3.0,-59.8,2.3545700244418297,-59.8,4.3821,7.4506,9.8156,0.8892,5.1069,3.4461,3.4461,0
149009,npp,124,2850,4.70018577575684,6.28095197677612,-10.7613658905029,3670176,123,2298,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0197846979004,40.91394265395449,35.42041976422342,6.377404540264866e-09,13.0,40.93,1.4276677814245327,40.96,5.6071,7.673,10.0397,0.8635,4.5431,4.0584,4.0584,0
149402,npp,1778,1482,2.39830279350281,6.279944896698,-10.7564249038696,3670176,1779,1111,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95426087299934,29.97788309545286,26.241931016557004,1.0432420929339293e-24,7.0,-29.97,1.184412938166907,-29.97,6.246,7.5673,9.6483,0.8755,2.2612,2.0998,2.0998,0
149591,npp,1060,795,4.41069841384888,6.27542543411255,-10.7563962936401,3670176,1061,580,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.85159225792259,54.348748342966765,45.97702240844518,1.134155203161165e-30,4.0,-54.32,1.9513309067639726,-54.37,6.0928,8.3034,10.8928,0.7979,4.6304,3.5193,3.5193,0
149974,npp,1619,3082,3.41732835769653,6.28131151199341,-10.7575254440308,3670176,1621,2473,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.1314215829654,48.74526109019684,41.706322569236754,3.420903110505507e-32,14.0,48.77,1.7549928774784245,48.77,5.3996,7.7346,11.3129,0.8566,4.1653,2.9272,2.9272,0
150161,npp,915,2394,6.08438205718994,6.27786111831665,-10.7563962936401,3670176,915,1936,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1965161694206,20.386344560019484,17.95548931011001,5.041486205790274e-32,11.0,20.4,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,5.6866,5.6762,5.6762,0
150728,npp,715,3987,1.19687068462372,6.27885913848877,-10.7582788467407,3670176,714,3162,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18834915113152,68.73152974381122,55.5606366968409,8.652529372760867e-27,18.0,68.76,3.5496478698597698,68.74,2.6495,5.1698,8.8427,1.2815,5.5061,1.5338,1.5338,0
152682,npp,983,119,15.135181427002,6.27770566940308,-10.7556753158569,3670144,984,56,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.55924505197952,68.35259018256423,55.340487505340484,0.167837437942127,1.0,-68.36,3.3166247903554,-68.33,4.8968,7.3828,11.6158,0.8974,8.9628,13.5823,8.642570013946752,0
153056,npp,1558,2393,7.28791236877441,6.27598094940186,-10.7556409835815,3670144,1558,1936,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-02 02:19:49.846848,-79.85859051215336,20.350313098463943,17.9251322850547,0.09269474713162368,11.0,20.35,1.0837787002826917,20.48,5.1706,7.1018,10.1165,0.9329,6.7971,6.799,4.070842161260877,0
153718,npp,672,3308,10.7858562469482,6.28066253662109,-10.7603759765625,3670144,676,2658,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.56042530340724,55.10886372156944,46.54688954789142,0.016796372898569764,15.0,55.09,2.0682789409984763,55.26,6.4604,8.2019,10.993,0.8078,7.8747,8.7127,8.218355306221927,0
153892,npp,3024,2619,5.8599328994751,6.27674198150635,-10.761251449585,3670144,3023,2115,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-07 02:26:04.616627,-79.24897647217867,31.46234697025186,27.511363950984357,0.0056986069577206954,12.0,31.44,1.2365102219381485,31.62,5.5435,7.7749,12.0077,0.8521,5.0767,4.9935,4.825780687712291,0
154075,npp,2312,1934,6.9519419670105,6.2816014289856,-10.760458946228,3670176,2312,1506,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.12717472951812,5.771405966929399,5.105827703275981,0.0003845113324523544,9.0,-5.8,1.0,-5.68,5.5155,6.6253,9.88,1.0,6.9519,6.9519,6.9519,0
154271,npp,1594,1249,9.99668121337891,6.28164863586426,-10.7604036331177,3670176,1594,931,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.6954519901993,39.83045735310282,34.53137344396624,9.462230476380833e-11,6.0,-39.83,1.4276677814245327,-39.68,5.7257,7.28,10.5311,0.9101,8.5282,9.0977,9.0977,0
154463,npp,871,566,3.49541449546814,6.27569150924683,-10.7578716278076,3670176,871,358,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-10 01:29:35.426140,97.78592621213939,59.88677625489483,49.956660648364654,6.4961502646124715e-19,3.0,-59.89,2.3545700244418297,-59.8,4.3821,7.4506,9.8156,0.8892,4.9456,3.1083,3.1083,0
154877,npp,1431,2849,7.37254858016968,6.27676630020142,-10.759880065918,3670176,1431,2296,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36183334043015,40.90671632494836,35.41889930577101,4.597716617162626e-25,13.0,40.89,1.4276677814245327,40.96,5.6071,7.673,10.0397,0.8635,6.4149,6.3659,6.3659,0
155424,npp,2339,790,8.93604564666748,6.27717542648315,-10.7576723098755,3670176,2341,575,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.89300947410757,54.44907178154747,46.058377592517196,2.973810526554226e-32,4.0,-54.45,1.9513309067639726,-54.37,6.0928,8.3034,10.8928,0.7979,6.9496,7.1301,7.1301,0
155612,npp,1611,114,4.394446849823,6.27878999710083,-10.7609310150146,3670176,1610,52,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.31452490200921,68.42940302172208,55.38907219199153,4.203443942929935e-29,1.0,-68.44,3.3166247903554,-68.33,4.8968,7.3828,11.6158,0.8974,5.7243,3.9436,3.9436,0
155626,npp,519,3758,2.64208364486694,6.27787733078003,-10.7567358016968,3670176,520,3031,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47806195482418,64.88459030247176,53.26381288539065,3.662947425814172e-32,17.0,64.87,2.898275349237888,64.97,4.986,7.108,11.689,0.9321,5.0845,2.4627,2.4627,0
155807,npp,2891,3078,5.37628889083862,6.27775430679321,-10.7567462921143,3670176,2890,2471,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6014177204384,48.66073592549587,41.64511842071833,4.1318519500596455e-30,14.0,48.65,1.7549928774784245,48.77,5.3996,7.7346,11.3129,0.8566,5.2816,4.6052,4.6052,0
156166,npp,1468,1704,5.94115591049194,6.28165674209595,-10.7605648040771,3670176,1468,1292,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.43877465620434,18.82289765944131,16.59175910973521,4.673466884182316e-20,8.0,-18.81,1.0442604737599883,-18.42,4.8931,6.9132,10.5753,0.9584,5.6945,5.6938,5.6938,0
156530,npp,5,338,8.82481288909912,6.27794885635376,-10.7582015991211,3670176,7,184,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.77104457289659,64.52600075098944,53.03189314749969,2.158576271763073e-05,2.0,-64.54,2.8345692104261015,-64.42,4.0915,7.5247,10.5253,0.8805,7.084,7.77,7.77,0
156542,npp,1989,3982,8.5872974395752,6.27856492996216,-10.7586364746094,3670176,1991,3159,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4051242546851,68.6823206065936,55.540268559332524,2.011919744443379e-16,18.0,68.68,3.3985290935932855,68.74,2.6495,5.1698,8.8427,1.2815,7.6309,11.005,11.005,0
156725,npp,1275,3306,4.79083204269409,6.27908325195312,-10.7556276321411,3670176,1274,2653,196611,3866787,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.6188519190725,55.04460067226647,46.50197030982128,3.469678774830396e-09,15.0,55.04,2.0682789409984763,55.26,6.4604,8.2019,10.993,0.8078,4.9761,3.87,3.87,0
156907,npp,569,2616,6.42410182952881,6.27844095230103,-10.759880065918,3670144,569,2112,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.4699315676153,31.33214002476224,27.401648166503154,0.0015859072002703163,12.0,31.31,1.2365102219381485,31.62,5.5435,7.7749,12.0077,0.8521,5.5329,5.4743,5.42762416028077,0
157083,npp,2928,1930,6.58133697509766,6.27764225006104,-10.757755279541,3670144,2928,1501,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.05501914270369,6.085452940237262,5.383661819750594,0.018365653939719305,9.0,-6.03,1.0,-5.68,5.5155,6.6253,9.88,1.0,6.5813,6.5813,6.040768801526924,0
157268,npp,2208,1245,6.12169313430786,6.27829027175903,-10.7553730010986,3670144,2206,927,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-25 01:48:21.363620,97.49987208010205,39.97199287961475,34.64951917158435,0.049250286639846735,6.0,-39.98,1.4276677814245327,-39.68,5.7257,7.28,10.5311,0.9101,5.814,5.5712,4.1216836065213505,0
157473,npp,1483,561,8.08073806762695,6.27614116668701,-10.7593955993652,3670144,1482,352,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.75231177966256,59.98845534548043,50.02833823903328,0.09337880357844941,3.0,-60.01,2.3545700244418297,-59.8,4.3821,7.4506,9.8156,0.8892,6.893,7.1857,4.437409262522854,0
157888,npp,2023,2845,9.91125965118408,6.28124189376831,-10.7571153640747,3670144,2024,2293,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98285859386606,40.740482286236755,35.28373070644928,0.2132640383240695,13.0,40.74,1.4276677814245327,40.96,5.6071,7.673,10.0397,0.8635,8.1931,8.558,2.2812909535984014,0
158069,npp,1312,2159,10.4104242324829,6.27766847610474,-10.7561645507812,3670144,1312,1720,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-29 02:13:26.439943,-75.27708296085225,7.290659857750859,6.448874533262846,0.212433240502374,10.0,7.25,1.0,7.83,4.7294,7.2001,9.9825,0.9202,9.8357,9.5794,3.3271426907227015,0
158245,npp,594,1474,9.92712306976318,6.28004550933838,-10.7554111480713,3670144,595,1105,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.28825353983501,30.347296482337963,26.56150738756126,0.15765373830951684,7.0,-30.35,1.184412938166907,-29.97,6.246,7.5673,9.6483,0.8755,8.6178,8.6915,4.051492930722385,0
158423,npp,2942,784,7.90200233459473,6.27669668197632,-10.7595062255859,3670144,2940,568,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.40272881724299,54.60887398867985,46.177640512285684,0.11230139607822553,4.0,-54.61,2.0682789409984763,-54.37,6.0928,8.3034,10.8928,0.7979,6.4313,6.3051,2.9998864523853372,0
168058,npp,2213,110,12.2681074142456,6.27869033813477,-10.7566947937012,3670144,2215,50,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.58396312975815,68.47698535321513,55.41420965905917,0.07348361154776438,1.0,-68.51,3.3166247903554,-68.33,4.8968,7.3828,11.6158,0.8974,8.0983,11.0094,8.846657265741001,0
168071,npp,1121,3753,8.49367332458496,6.2773003578186,-10.7611494064331,3670144,1125,3028,196611,3866755,1156,lbr_monrovia_16_31,6.27916667,-10.75833333,16,31,lbr_monrovia,2013-01-01 02:57:20.076207,-79.77559214695613,64.79617730730399,53.206238872312596,0.08941415626529552,17.0,64.78,2.898275349237888,64.97,4.986,7.108,11.689,0.9321,7.1034,7.9169,5.2852953097899995,0
