lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.79,0.772,0.887
2,0.591,0.614,0.735
3,0.442,0.48,0.571
4,0.323,0.369,0.408
5,0.248,0.276,0.263
6,0.195,0.201,0.137
7,0.148,0.141,0.028
8,0.11,0.094,-0.059
9,0.079,0.058,-0.126
10,0.055,0.032,-0.176
11,0.039,0.014,-0.212
12,0.025,0.004,-0.236
13,0.018,-0.002,-0.251
14,0.012,-0.002,-0.259
15,0.009,0.0,-0.261
16,0.007,0.006,-0.257
17,0.005,0.013,-0.246
18,0.004,0.021,-0.23
19,0.007,0.03,-0.204
20,0.015,0.039,-0.167
21,0.028,0.048,-0.116
22,0.042,0.056,-0.052
23,0.062,0.064,0.026
24,0.088,0.07,0.118
25,0.089,0.074,0.206
26,0.079,0.077,0.294
27,0.07,0.078,0.373
28,0.062,0.079,0.434
29,0.059,0.079,0.47
30,0.067,0.079,0.473
31,0.075,0.079,0.439
32,0.085,0.077,0.373
33,0.088,0.073,0.284
34,0.081,0.068,0.184
35,0.078,0.061,0.086
36,0.067,0.054,-0.004
37,0.053,0.047,-0.079
38,0.042,0.04,-0.137
39,0.033,0.033,-0.182
40,0.026,0.027,-0.214
41,0.019,0.021,-0.238
42,0.013,0.017,-0.254
43,0.009,0.015,-0.264
44,0.006,0.014,-0.269
45,0.001,0.015,-0.272
46,0.0,0.017,-0.269
47,-0.001,0.02,-0.262
48,0.001,0.024,-0.247
49,0.005,0.03,-0.222
50,0.012,0.034,-0.187
51,0.021,0.04,-0.137
52,0.03,0.045,-0.073
53,0.043,0.05,0.009
54,0.057,0.056,0.105
55,0.072,0.061,0.208
56,0.095,0.066,0.31
57,0.113,0.069,0.395
58,0.113,0.071,0.451
59,0.111,0.071,0.469
60,0.098,0.07,0.443
61,0.083,0.068,0.386
62,0.074,0.065,0.311
63,0.065,0.062,0.222
64,0.059,0.058,0.13
65,0.048,0.053,0.039
66,0.038,0.049,-0.039
67,0.031,0.044,-0.103
68,0.024,0.039,-0.153
69,0.017,0.035,-0.193
70,0.013,0.031,-0.221
71,0.007,0.028,-0.242
72,0.0,0.026,-0.256
73,-0.002,0.025,-0.263
74,0.004,0.025,-0.263
75,0.014,0.027,-0.257
76,0.025,0.03,-0.246
77,0.035,0.034,-0.229
78,0.049,0.039,-0.204
79,0.06,0.045,-0.169
80,0.07,0.051,-0.123
81,0.073,0.057,-0.067
82,0.077,0.062,0.003
83,0.077,0.066,0.085
84,0.072,0.069,0.175
85,0.07,0.07,0.269
86,0.069,0.07,0.356
87,0.075,0.069,0.426
88,0.077,0.066,0.465
89,0.069,0.062,0.461
90,0.06,0.057,0.423
91,0.058,0.051,0.355
92,0.049,0.042,0.266
93,0.036,0.033,0.168
94,0.031,0.022,0.074
95,0.019,0.011,-0.012
96,0.007,0.002,-0.085
97,-0.008,-0.006,-0.143
98,-0.016,-0.012,-0.188
99,-0.021,-0.015,-0.22
100,-0.025,-0.017,-0.244
101,-0.03,-0.018,-0.261
102,-0.032,-0.017,-0.272
103,-0.035,-0.015,-0.278
104,-0.035,-0.013,-0.278
105,-0.032,-0.01,-0.272
106,-0.031,-0.006,-0.262
107,-0.023,-0.002,-0.244
108,-0.013,0.002,-0.216
109,-0.001,0.007,-0.177
110,0.009,0.011,-0.126
111,0.022,0.016,-0.058
112,0.037,0.021,0.025
113,0.046,0.025,0.116
114,0.062,0.028,0.218
115,0.085,0.03,0.318
116,0.095,0.031,0.404
117,0.08,0.031,0.458
118,0.054,0.03,0.473
119,0.014,0.027,0.435
120,-0.005,0.022,0.373
121,-0.009,0.018,0.296
122,-0.02,0.013,0.199
123,-0.021,0.008,0.103
124,-0.015,0.005,0.017
125,-0.016,0.002,-0.06
126,-0.014,-0.002,-0.122
127,-0.013,-0.006,-0.171
128,-0.016,-0.011,-0.21
129,-0.018,-0.016,-0.238
130,-0.022,-0.021,-0.258
131,-0.024,-0.025,-0.271
132,-0.026,-0.028,-0.279
133,-0.027,-0.031,-0.281
134,-0.028,-0.032,-0.279
135,-0.028,-0.032,-0.273
136,-0.025,-0.032,-0.26
137,-0.021,-0.03,-0.242
138,-0.016,-0.028,-0.213
139,-0.012,-0.026,-0.173
140,-0.005,-0.023,-0.12
141,0.002,-0.021,-0.052
142,-0.001,-0.021,0.026
143,-0.013,-0.021,0.112
144,-0.028,-0.022,0.202
145,-0.052,-0.021,0.283
146,-0.071,-0.021,0.349
147,-0.076,-0.019,0.396
148,-0.061,-0.018,0.415
149,-0.024,-0.017,0.397
150,0.004,-0.017,0.336
151,0.009,-0.017,0.248
152,0.008,-0.018,0.155
153,0.007,-0.019,0.065
154,-0.001,-0.019,-0.018
155,-0.002,-0.018,-0.087
156,0.0,-0.017,-0.142
157,-0.004,-0.016,-0.186
158,-0.014,-0.014,-0.221
159,-0.02,-0.013,-0.245
160,-0.023,-0.013,-0.262
161,-0.027,-0.013,-0.272
162,-0.03,-0.013,-0.277
163,-0.031,-0.014,-0.278
164,-0.028,-0.015,-0.274
165,-0.023,-0.017,-0.264
166,-0.021,-0.019,-0.249
167,-0.022,-0.021,-0.228
168,-0.024,-0.023,-0.195
169,-0.026,-0.026,-0.15
170,-0.023,-0.028,-0.089
171,-0.017,-0.028,-0.013
172,-0.001,-0.027,0.077
173,-0.002,-0.026,0.167
174,0.004,-0.023,0.258
175,-0.009,-0.021,0.333
176,-0.025,-0.019,0.385
177,-0.049,-0.018,0.397
178,-0.064,-0.018,0.381
179,-0.055,-0.018,0.335
180,-0.04,-0.018,0.266
181,-0.019,-0.017,0.185
182,-0.008,-0.016,0.096
183,0.002,-0.015,0.013
184,0.008,-0.014,-0.058
185,0.011,-0.013,-0.117
186,0.007,-0.012,-0.166
187,0.003,-0.011,-0.203
188,-0.003,-0.011,-0.23
189,-0.012,-0.01,-0.249
190,-0.017,-0.01,-0.262
191,-0.018,-0.01,-0.267
192,-0.019,-0.009,-0.267
193,-0.02,-0.008,-0.262
194,-0.016,-0.006,-0.252
195,-0.013,-0.004,-0.237
196,-0.006,-0.002,-0.213
197,0.001,0.0,-0.181
198,0.002,0.002,-0.143
199,0.007,0.003,-0.091
200,0.015,0.003,-0.024
201,0.016,0.003,0.054
202,0.01,0.003,0.139
203,0.001,0.004,0.227
204,-0.011,0.006,0.308
205,-0.017,0.008,0.376
206,-0.01,0.009,0.421
207,0.003,0.01,0.428
208,0.013,0.01,0.4
209,0.023,0.009,0.34
210,0.028,0.008,0.259
211,0.03,0.006,0.169
212,0.029,0.003,0.078
213,0.021,0.0,-0.008
214,0.009,-0.002,-0.082
215,-0.0,-0.002,-0.142
216,-0.008,-0.002,-0.186
217,-0.014,-0.001,-0.218
218,-0.016,0.0,-0.239
219,-0.018,0.001,-0.254
220,-0.018,0.001,-0.262
221,-0.018,0.001,-0.266
222,-0.02,0.0,-0.266
223,-0.018,-0.001,-0.261
224,-0.014,-0.003,-0.251
225,-0.012,-0.004,-0.236
226,-0.008,-0.007,-0.212
227,-0.004,-0.009,-0.178
228,0.002,-0.012,-0.134
229,0.01,-0.014,-0.077
230,0.015,-0.016,-0.006
231,0.018,-0.017,0.076
232,0.017,-0.018,0.167
233,0.011,-0.019,0.258
234,-0.005,-0.02,0.337
235,-0.016,-0.021,0.397
236,-0.023,-0.023,0.422
237,-0.06,-0.025,0.403
238,-0.083,-0.028,0.359
239,-0.089,-0.03,0.293
240,-0.072,-0.033,0.215
241,-0.051,-0.035,0.129
242,-0.036,-0.037,0.045
243,-0.027,-0.04,-0.031
244,-0.022,-0.044,-0.097
245,-0.019,-0.047,-0.151
246,-0.02,-0.05,-0.193
247,-0.022,-0.05,-0.225
248,-0.026,-0.049,-0.248
249,-0.031,-0.045,-0.264
250,-0.033,-0.04,-0.274
251,-0.03,-0.032,-0.276
252,-0.026,-0.022,-0.274
253,-0.023,-0.012,-0.268
254,-0.019,-0.001,-0.257
255,-0.012,0.011,-0.238
256,-0.006,0.022,-0.211
257,0.003,0.033,-0.173
258,0.012,0.043,-0.123
259,0.022,0.052,-0.057
260,0.032,0.06,0.024
261,0.046,0.066,0.118
262,0.054,0.071,0.216
263,0.071,0.075,0.313
264,0.098,0.079,0.398
265,0.127,0.082,0.46
266,0.154,0.084,0.488
267,0.167,0.083,0.472
268,0.149,0.079,0.409
269,0.118,0.073,0.319
270,0.087,0.066,0.216
271,0.058,0.058,0.111
272,0.039,0.05,0.018
273,0.021,0.043,-0.06
274,0.008,0.035,-0.121
275,-0.002,0.029,-0.168
276,-0.008,0.023,-0.203
277,-0.014,0.017,-0.227
278,-0.019,0.012,-0.244
279,-0.024,0.007,-0.255
280,-0.026,0.003,-0.261
281,-0.026,0.0,-0.262
282,-0.023,-0.001,-0.257
283,-0.017,-0.002,-0.246
284,-0.012,-0.0,-0.228
285,-0.001,0.002,-0.202
286,0.013,0.007,-0.165
287,0.031,0.012,-0.117
288,0.049,0.019,-0.058
289,0.067,0.026,0.015
290,0.082,0.034,0.097
291,0.093,0.04,0.185
292,0.088,0.045,0.269
293,0.064,0.047,0.337
294,0.046,0.047,0.386
295,0.021,0.047,0.404
296,0.013,0.045,0.399
297,0.005,0.043,0.366
298,0.009,0.04,0.31
299,0.015,0.037,0.235
300,0.026,0.032,0.152
301,0.032,0.027,0.069
302,0.031,0.02,-0.007
303,0.027,0.013,-0.073
304,0.018,0.007,-0.128
305,0.01,0.001,-0.171
306,0.005,-0.003,-0.2
307,0.002,-0.006,-0.222
308,-0.002,-0.008,-0.237
309,-0.006,-0.008,-0.246
310,-0.011,-0.007,-0.251
311,-0.015,-0.004,-0.251
312,-0.015,-0.001,-0.245
313,-0.01,0.004,-0.231
314,-0.005,0.008,-0.211
315,-0.001,0.012,-0.183
316,0.005,0.015,-0.145
317,0.007,0.018,-0.097
318,0.008,0.019,-0.037
319,0.01,0.02,0.036
320,0.019,0.022,0.123
321,0.021,0.023,0.212
322,0.03,0.024,0.301
323,0.05,0.025,0.38
324,0.069,0.026,0.434
325,0.068,0.026,0.449
326,0.053,0.026,0.417
327,0.041,0.024,0.352
328,0.024,0.021,0.265
329,0.008,0.017,0.172
330,-0.003,0.013,0.081
331,-0.004,0.008,-0.001
332,-0.005,0.004,-0.07
333,-0.011,-0.0,-0.127
334,-0.014,-0.004,-0.17
335,-0.015,-0.008,-0.201
336,-0.015,-0.01,-0.223
337,-0.017,-0.012,-0.238
338,-0.016,-0.013,-0.249
339,-0.017,-0.012,-0.255
340,-0.013,-0.01,-0.254
341,-0.009,-0.006,-0.249
342,-0.006,-0.001,-0.24
343,-0.002,0.005,-0.226
344,0.004,0.012,-0.202
345,0.012,0.02,-0.169
346,0.021,0.029,-0.126
347,0.03,0.037,-0.072
348,0.038,0.046,-0.006
349,0.046,0.054,0.069
350,0.055,0.059,0.148
351,0.075,0.063,0.232
352,0.089,0.067,0.31
353,0.093,0.068,0.37
354,0.079,0.069,0.404
355,0.07,0.068,0.404
356,0.075,0.066,0.367
357,0.087,0.063,0.304
358,0.075,0.058,0.218
359,0.069,0.052,0.13
360,0.059,0.045,0.044
361,0.04,0.035,-0.034
362,0.026,0.025,-0.098
363,0.011,0.015,-0.152
364,-0.005,0.005,-0.192
365,-0.015,-0.004,-0.221
366,-0.02,-0.011,-0.24
367,-0.023,-0.016,-0.254
368,-0.026,-0.019,-0.263
369,-0.027,-0.02,-0.268
370,-0.026,-0.018,-0.27
371,-0.028,-0.015,-0.267
372,-0.026,-0.01,-0.259
373,-0.021,-0.004,-0.244
374,-0.019,0.005,-0.223
375,-0.013,0.014,-0.19
376,-0.003,0.026,-0.144
377,0.01,0.038,-0.083
378,0.028,0.05,-0.004
379,0.048,0.061,0.087
380,0.063,0.071,0.18
381,0.08,0.08,0.271
382,0.109,0.087,0.355
383,0.13,0.093,0.41
384,0.143,0.096,0.435
385,0.145,0.097,0.415
386,0.123,0.095,0.358
387,0.104,0.091,0.282
388,0.086,0.084,0.199
389,0.056,0.076,0.105
390,0.038,0.064,0.02
391,0.026,0.052,-0.052
392,0.018,0.037,-0.11
393,0.008,0.022,-0.156
394,-0.0,0.007,-0.19
395,-0.008,-0.008,-0.216
396,-0.018,-0.021,-0.234
397,-0.025,-0.031,-0.247
398,-0.028,-0.037,-0.254
399,-0.032,-0.038,-0.257
400,-0.032,-0.032,-0.254
