gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2415,0.1138685522601008,6.38138961791992,-10.6944456100464,3670176,2377,1955,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46998072493334,21.51582574670838,18.94189319739762,1.7219544681921746e-31,11.0,21.51,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.0982,0.1023,0
103601,npp,1660,1730,0.32185329496860504,6.37923336029053,-10.6930637359619,3670176,1660,1315,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.65661723318343,17.394794709936168,15.3427638833959,4.641954866546636e-31,8.0,-17.38,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.2954,0.2934,0
103846,npp,2158,4011,0.800085783004761,6.37887668609619,-10.6928567886353,3670176,2155,3173,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.0994429091067,69.0793942255688,55.76727909398447,2.3954262008335035e-29,18.0,69.12,3.5496478698597698,68.83,0.1851,0.3716,0.7997,0.6821,0.3742,0.5457,0
104079,npp,749,2643,0.36972981691360496,6.37926721572876,-10.6923151016235,3670176,748,2131,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.30052458361685,32.50626986426444,28.400170003525094,1.0240522457254213e-23,12.0,32.52,1.2365102219381485,31.98,0.1639,0.2419,0.3503,1.0477,0.3568,0.3874,0
104197,npp,33,1958,0.18921063840389252,6.37901496887207,-10.6919584274292,3670176,33,1528,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.86155580209665,4.402984837474869,3.8960218122076964,1.7576922674609684e-18,9.0,-4.41,1.0,-5.11,0.1892,0.2534,0.2974,1.0,0.1892,0.1892,0
108496,npp,2001,2182,0.311185747385025,6.37970018386841,-10.6936283111572,3670176,2001,1743,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.06245017918506,8.600551400260187,7.605453541684219,4.034970799536432e-24,10.0,8.58,1.0,8.29,0.218,0.2828,0.3606,0.8963,0.2819,0.2789,0
109198,npp,1071,3096,0.28877216577529896,6.38106727600098,-10.6882801055908,3670176,1075,2483,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.376732326228,49.180312262416706,42.0493093508267,2.6525892777127422e-30,14.0,49.19,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.2181,0.2086,0
114757,npp,616,2851,0.1598104126751423,6.37819576263428,-10.6921577453613,3670176,616,2298,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00791232092928,40.96845377630173,35.46520785288495,2.8522531306495863e-28,13.0,40.96,1.4276677814245327,41.23,0.2321,0.3607,0.4414,0.7027,0.1127,0.1123,0
115234,npp,2030,3077,0.0321893617510796,6.37681245803833,-10.6940031051636,3670176,2028,2470,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.6359045794513,48.6216328121926,41.60834537954483,3.755618002012964e-29,14.0,48.62,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.0719,0.0233,0
121078,npp,526,1023,0.1954420059919357,6.38154411315918,-10.6940546035767,3670176,525,752,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.5858764290453,47.77088124831649,40.939457711045186,1.3693403054408867e-05,5.0,-47.74,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.1828,0.1589,0
121432,npp,1079,3311,0.1136964913457632,6.38068675994873,-10.6942453384399,3670176,1080,2659,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96565980724446,55.151284389631556,46.57512610292986,1.91504983989551e-09,15.0,55.16,2.0682789409984763,55.33,0.2216,0.3868,0.5322,0.6552,0.1214,0.0745,0
121942,npp,2008,1254,0.382507473230362,6.37631273269653,-10.6926307678223,3670176,2008,935,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82375796738705,39.67575262809206,34.40194718448387,1.43003558667306e-28,6.0,-39.64,1.4276677814245327,-39.47,0.234,0.347,0.4667,0.7304,0.2783,0.2794,0
122118,npp,1286,572,0.313244536519051,6.37726068496704,-10.6912431716919,3670176,1287,362,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.7838251983726,59.79035066253456,49.88593233345613,5.46106811547282e-33,3.0,-59.76,2.3545700244418297,-59.67,0.2262,0.3463,0.5479,0.7318,0.2394,0.2292,0
123011,npp,2765,797,0.25591570138931297,6.37864017486572,-10.6892671585083,3670176,2763,582,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.34366985088818,54.29952460433824,45.94424845787674,1.3315709147918745e-24,4.0,-54.26,1.9513309067639726,-54.15,0.2405,0.3984,0.5378,0.6362,0.1804,0.1628,0
123551,npp,2617,2397,0.0983464382588863,6.38225841522217,-10.6902990341187,3670176,2617,1939,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38582044952797,20.545648534382266,18.0948770000588,1.9030393986643992e-13,11.0,20.56,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.0839,0.0883,0
132076,npp,1807,1028,0.28752538561821,6.37895107269287,-10.6889295578003,3670176,1805,755,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33051594490942,47.60589228665811,40.81442897205077,6.130868017668225e-18,5.0,-47.57,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.2387,0.2337,0
132620,npp,1648,2627,0.1670423112809658,6.38174724578857,-10.6936120986938,3670176,1650,2121,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-17 02:26:09.205642,-79.628129675927,31.78579082409181,27.788112970089063,1.6847145050495767e-29,12.0,31.8,1.2365102219381485,31.98,0.1639,0.2419,0.3503,1.0477,0.1929,0.175,0
132798,npp,936,1942,0.2233811691403389,6.3814697265625,-10.6919565200806,3670176,936,1513,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-18 02:07:20.664234,95.29606432155362,5.375817867749306,4.75636263776991,3.4397043169634396e-33,9.0,-5.34,1.0,-5.11,0.1892,0.2534,0.2974,1.0,0.2234,0.2234,0
138038,npp,3006,1026,0.406772196292877,6.37791299819946,-10.6891088485718,3670176,3004,754,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-15 01:42:03.662144,97.44916587259671,47.66477474124072,40.859121320895774,3.599156689790755e-30,5.0,-47.64,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.3112,0.3307,0
138438,npp,474,3314,0.63910448551178,6.37627601623535,-10.6940240859985,3670176,473,2662,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63986019745846,55.21152765287213,46.62330368666664,2.1637303094963497e-32,15.0,55.24,2.0682789409984763,55.33,0.2216,0.3868,0.5322,0.6552,0.3754,0.4187,0
142903,npp,1034,2161,0.427599936723709,6.38031959533691,-10.6941680908203,3670176,1034,1723,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.64840881102461,7.3342832157482025,6.486531151641562,0.00029416835923325754,10.0,7.36,1.0,8.29,0.218,0.2828,0.3606,0.8963,0.3983,0.3832,0
143700,npp,167,3078,0.227040074765682,6.37786293029785,-10.6940288543701,3670176,167,2471,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45543251598708,48.63933829559665,41.62372895926327,9.493073143257058e-24,14.0,48.65,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.1829,0.164,0
143889,npp,2539,2390,0.431735873222351,6.38089942932129,-10.6945381164551,3670176,2539,1933,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98662478500012,20.185782393344088,17.780055384163052,1.322133568983712e-30,11.0,20.19,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.3915,0.3878,0
144085,npp,1833,1707,0.45701390504837,6.37960577011108,-10.6943635940552,3670176,1833,1295,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.39849168701569,18.674752837714944,16.460296524531888,1.5436477991628168e-33,8.0,-18.64,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.4248,0.4166,0
148604,npp,2612,576,0.1973267197608948,6.37716197967529,-10.6934776306152,3670176,2614,365,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85409852514991,59.70200787227932,49.82077288888716,0.0001614507972175775,3.0,-59.67,2.3545700244418297,-59.67,0.2262,0.3463,0.5479,0.7318,0.1902,0.1444,0
149402,npp,1762,1488,0.25393535196781203,6.37803268432617,-10.6929492950439,3670176,1762,1116,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74944687591622,29.70172594158421,26.00590170938378,1.0807065167917645e-24,7.0,-29.69,1.184412938166907,-29.69,0.2219,0.3262,0.4664,0.7768,0.1924,0.1973,0
149591,npp,1043,801,0.1070447713136673,6.37974071502686,-10.6923980712891,3670176,1045,587,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.20693158040922,54.17558489883582,45.84845284145457,1.1477119925827385e-30,4.0,-54.15,1.9513309067639726,-54.15,0.2405,0.3984,0.5378,0.6362,0.1041,0.0681,0
149974,npp,1603,3088,0.291211858391762,6.37862157821655,-10.6937007904053,3670176,1605,2478,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00934371812151,48.92025041121716,41.84313437897351,3.389663931223542e-32,14.0,48.95,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.2195,0.2104,0
150161,npp,898,2400,0.13323973678052425,6.38229703903198,-10.6913385391235,3670176,899,1941,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-16 02:19:47.443946,-81.0248808171065,20.6930924547739,18.22295709526081,4.888258906771842e-32,11.0,20.72,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.1161,0.1197,0
150728,npp,698,3993,0.474807411432266,6.37933921813965,-10.693675994873,3670176,697,3165,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12731590171722,68.81667095132225,55.60910640595368,8.202381972258692e-27,18.0,68.85,3.5496478698597698,68.83,0.1851,0.3716,0.7997,0.6821,0.2825,0.3239,0
151094,npp,2373,2628,0.0488642528653145,6.38139200210571,-10.6938877105713,3670176,2374,2121,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58400808595653,31.82973824305629,27.822448286896726,1.5480867426207665e-14,12.0,31.84,1.2365102219381485,31.98,0.1639,0.2419,0.3503,1.0477,0.0973,0.0512,0
154075,npp,2296,1941,0.0698087811470032,6.37868404388428,-10.6899175643921,3670176,2296,1512,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.84290569287208,5.373918212814248,4.754424002003658,0.00039031735525033083,9.0,-5.4,1.0,-5.11,0.1892,0.2534,0.2974,1.0,0.0698,0.0698,0
155424,npp,2322,796,0.09529884159564969,6.3812952041626,-10.6919250488281,3670176,2324,582,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.24823389914845,54.269705484981706,45.9253099257223,2.875586688056253e-32,4.0,-54.29,1.9513309067639726,-54.15,0.2405,0.3984,0.5378,0.6362,0.0981,0.0606,0
155612,npp,1594,121,0.1411553956568241,6.38182735443115,-10.6900682449341,3670176,1593,56,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.53555116540943,68.30643845568792,55.31860275324429,3.987849087865453e-29,1.0,-68.33,3.3166247903554,-68.22,0.2794,0.4354,0.7252,0.5821,0.1647,0.0822,0
155626,npp,502,3764,0.08929586410522461,6.37950563430786,-10.6891307830811,3670176,503,3035,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.41976188281079,64.99198917204922,53.3313721300747,3.5894199005425295e-32,17.0,64.98,2.898275349237888,65.08,0.25,0.3252,0.586,0.7792,0.172,0.0696,0
155807,npp,2874,3084,0.026904582977294894,6.38105535507202,-10.6924638748169,3670176,2874,2475,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01626500201833,48.84929701188972,41.792585700136435,3.993280738239663e-30,14.0,48.83,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.0689,0.0194,0
156166,npp,1452,1711,0.256103605031967,6.37909746170044,-10.689115524292,3670176,1452,1298,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.61808900514221,18.400739258077287,16.222663834889023,4.397934588792146e-20,8.0,-18.42,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.2324,0.2334,0
156528,npp,3060,345,0.237869538366795,6.38141489028931,-10.6883363723755,3670176,3062,188,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.72594574174859,64.39819400648427,52.95106383329661,2.01221982343739e-05,2.0,-64.42,2.7445598364131496,-64.3,0.223,0.4546,0.6411,0.5574,0.1745,0.1326,0
156542,npp,1972,3988,0.11848724680021405,6.37826108932495,-10.6892013549805,3670176,1974,3162,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3433182516427,68.77885402660387,55.59528935927731,1.9189235964287739e-16,18.0,68.77,3.5496478698597698,68.83,0.1851,0.3716,0.7997,0.6821,0.1821,0.0808,0
156725,npp,1258,3312,0.1672323197126389,6.38224077224731,-10.6896944046021,3670176,1258,2659,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-22 02:44:48.795028,-79.55668673162607,55.192328829341015,46.61085782339145,3.3187496670852975e-09,15.0,55.19,2.0682789409984763,55.33,0.2216,0.3868,0.5322,0.6552,0.1473,0.1096,0
168947,npp,581,339,0.585722714662552,6.37818908691406,-10.6897792816162,3670176,583,184,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.67937002880547,64.50843834937162,53.02075496655823,8.113918132099821e-05,2.0,-64.53,2.8345692104261015,-64.3,0.223,0.4546,0.6411,0.5574,0.2997,0.3265,0
169494,npp,427,1930,0.1143784886226058,6.37731266021729,-10.6943712234497,3670176,427,1502,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.44923914122906,6.070338274907999,5.370325197438166,1.5203620553180341e-19,9.0,-6.03,1.0,-5.11,0.1892,0.2534,0.2974,1.0,0.1144,0.1144,0
169669,npp,2777,1245,0.12206558091565967,6.38086557388306,-10.6925220489502,3670176,2777,927,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.84815470934937,39.97411943343624,34.65142250893123,1.0063164335297535e-26,6.0,-39.98,1.4276677814245327,-39.47,0.234,0.347,0.4667,0.7304,0.0959,0.0892,0
169852,npp,2034,562,0.1804517135024071,6.37917423248291,-10.6896629333496,3670176,2037,353,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-11 01:29:23.313684,98.02149060776809,59.97028181406442,50.01629026131271,4.166255604000653e-32,3.0,-59.98,2.3545700244418297,-59.67,0.2262,0.3463,0.5479,0.7318,0.183,0.1321,0
170045,npp,220,3528,0.377080172300339,6.38100671768188,-10.6893253326416,3670176,219,2863,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33020807046104,60.31706872084348,50.259431009460876,3.061164264194342e-32,16.0,60.31,2.4157378735459294,60.63,0.2601,0.3999,0.5719,0.6337,0.244,0.239,0
170219,npp,2587,2844,0.0550566464662552,6.37746238708496,-10.6903915405273,3670176,2586,2292,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.99019876354855,40.720128177998504,35.266944543581566,3.180923638917979e-33,13.0,40.7,1.4276677814245327,41.23,0.2321,0.3607,0.4414,0.7027,0.0394,0.0387,0
170584,npp,1154,1473,0.06951400265097621,6.38027048110962,-10.6919546127319,3670176,1155,1105,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.71090078774081,30.38741059136258,26.59548657054585,7.918440314237778e-30,7.0,-30.4,1.184412938166907,-29.69,0.2219,0.3262,0.4664,0.7768,0.0367,0.054,0
170769,npp,436,785,0.23255299776792498,6.37718296051025,-10.6905107498169,3670176,437,569,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.42747155289992,54.57405733623823,46.15139704353074,3.38274278228416e-25,4.0,-54.59,1.9513309067639726,-54.15,0.2405,0.3984,0.5378,0.6362,0.1685,0.1479,0
170948,npp,2794,111,0.1901678964495659,6.37995338439941,-10.6891622543335,3670176,2793,50,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.37381935909055,68.47604063052225,55.41351398444915,5.645422057809438e-19,1.0,-68.49,3.3166247903554,-68.22,0.2794,0.4354,0.7252,0.5821,0.1795,0.1107,0
170961,npp,1703,3753,0.28167711198329903,6.38067531585693,-10.689868927002,3670176,1704,3028,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.51616046386698,64.79204992005748,53.203869743094614,5.5972695247851396e-27,17.0,64.78,2.898275349237888,65.08,0.25,0.3252,0.586,0.7792,0.2384,0.2195,0
171145,npp,1018,3074,0.1561446450650692,6.37716388702393,-10.6913537979126,3670176,1017,2468,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74259688470475,48.539538952542394,41.54862558348459,1.1242967638159689e-21,14.0,48.53,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.1425,0.1128,0
171327,npp,308,2387,0.021555967628955994,6.38066530227661,-10.6907844543457,3670176,308,1930,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.25004044070154,20.044443259694773,17.659129299585516,4.352276967050568e-15,11.0,20.03,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.013,0.0194,0
171504,npp,2680,1703,0.0748796612024307,6.37935876846313,-10.6930685043335,3670176,2680,1291,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.63980137003445,18.856233660920303,16.621050277303397,8.28279488538984e-08,8.0,-18.86,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.0589,0.0683,0
174665,npp,2808,1027,0.39007955789566,6.3759183883667,-10.6921463012695,3670176,2808,755,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.10053760041774,47.59200896110373,40.79924222052643,2.3847704479033302e-14,5.0,-47.61,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.301,0.3171,0
174858,npp,2094,349,0.711452722549438,6.37775897979736,-10.6908264160156,3670176,2091,191,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.28326928924017,64.33754795649897,52.90585760995231,3.389899180080764e-22,2.0,-64.34,2.7445598364131496,-64.3,0.223,0.4546,0.6411,0.5574,0.347,0.3966,0
174871,npp,990,3989,0.057709209620952606,6.37853908538818,-10.6893281936646,3670176,987,3162,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.9519341252971,68.80349590470122,55.60242391717627,1.3066363436173905e-12,18.0,68.79,3.5496478698597698,68.83,0.1851,0.3716,0.7997,0.6821,0.165,0.0394,0
175444,npp,1971,1943,0.29740877449512504,6.37688159942627,-10.6935777664185,3670176,1971,1514,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-10 02:07:34.248402,100.30512206745732,5.255049292174499,4.649094801487672,2.2259228822053927e-33,9.0,-5.28,1.0,-5.11,0.1892,0.2534,0.2974,1.0,0.2974,0.2974,0
175633,npp,1265,1260,0.518101692199707,6.37828969955444,-10.6913471221924,3670176,1267,940,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.39624158011725,39.40899865802351,34.18078495396289,3.6303686833441816e-34,6.0,-39.42,1.4276677814245327,-39.47,0.234,0.347,0.4667,0.7304,0.3733,0.3784,0
175824,npp,553,577,0.537749320268631,6.37756109237671,-10.6885852813721,3670176,553,366,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.7263390991627,59.638619244845835,49.77873202429188,1.1619517582362025e-32,3.0,-59.65,2.3545700244418297,-59.67,0.2262,0.3463,0.5479,0.7318,0.3347,0.3935,0
180613,npp,2772,2412,0.317292511463165,6.37678289413452,-10.6931495666504,3670176,2772,1952,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60273521760473,21.342710982047997,18.788291310715735,2.1538208478298186e-15,11.0,21.35,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.2859,0.285,0
180812,npp,2070,1729,0.30296552181243896,6.38168525695801,-10.6888017654419,3670176,2071,1314,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.58407259888887,17.46528846432656,15.402129717440603,7.059969937752133e-23,8.0,-17.43,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.2773,0.2761,0
181014,npp,1347,1043,0.30217728018760703,6.3781476020813,-10.6946477890015,3670176,1348,766,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.36618525480375,47.10003579983734,40.409184750877515,9.0284357058372e-29,5.0,-47.09,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.2476,0.2456,0
181421,npp,1916,3329,0.441400706768036,6.38226175308228,-10.6937484741211,3670176,1915,2677,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40529639876044,55.62991351376516,46.92525236652643,2.1083830449412328e-32,15.0,55.62,2.0682789409984763,55.33,0.2216,0.3868,0.5322,0.6552,0.2798,0.2892,0
182021,npp,2890,1275,0.385352253913879,6.38095474243164,-10.6912069320679,3670176,2890,953,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.63232010976836,38.86894156610215,33.73324640324714,2.527769868154918e-29,6.0,-38.85,1.357151599901897,-39.47,0.234,0.347,0.4667,0.7304,0.2817,0.2814,0
182626,npp,2745,2874,0.400345772504807,6.3774790763855,-10.6936960220337,3670176,2745,2318,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.9095243378834,41.81030071230139,36.154675771458535,8.855943404867441e-22,13.0,41.8,1.4867838833500562,41.23,0.2321,0.3607,0.4414,0.7027,0.2801,0.2813,0
186741,npp,1972,3111,0.313076287508011,6.37884902954102,-10.689227104187,3670176,1973,2492,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-04-08 02:39:56.677509,-80.03628511574743,49.63968537606571,42.40649241984477,1.4875786173644627e-21,14.0,49.64,1.7549928774784245,48.98,0.2199,0.3508,0.4489,0.7225,0.2319,0.2262,0
186938,npp,1258,2422,0.1913905739784241,6.37751007080078,-10.6905546188354,3670176,1258,1960,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.2573092527705,21.87980614881882,19.257561252679793,1.9373860681096956e-27,11.0,21.87,1.0837787002826917,20.82,0.1867,0.2821,0.3994,0.8983,0.1697,0.1719,0
187125,npp,553,1738,0.26264351606368996,6.37859535217285,-10.6890525817871,3670176,553,1322,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.67177327646114,16.950984960775887,14.953141752497194,1.9215638597792498e-32,8.0,-16.94,1.0442604737599883,-18.09,0.1938,0.2781,0.4089,0.9115,0.2387,0.2394,0
187318,npp,2914,1052,0.470180928707123,6.3770694732666,-10.690637588501,3670176,2916,772,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.12179710619523,46.81215294383718,40.18603451564273,3.444516562229486e-33,5.0,-46.8,1.646109783506203,-47.44,0.2376,0.3118,0.4464,0.8129,0.3497,0.3822,0
