lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.862,0.858,0.902
2,0.743,0.751,0.785
3,0.641,0.658,0.663
4,0.568,0.578,0.546
5,0.492,0.509,0.42
6,0.441,0.45,0.313
7,0.403,0.401,0.224
8,0.371,0.359,0.149
9,0.334,0.323,0.08
10,0.305,0.294,0.026
11,0.278,0.269,-0.018
12,0.256,0.249,-0.051
13,0.234,0.231,-0.079
14,0.217,0.217,-0.1
15,0.205,0.205,-0.114
16,0.195,0.194,-0.123
17,0.184,0.185,-0.127
18,0.175,0.177,-0.125
19,0.166,0.169,-0.116
20,0.159,0.162,-0.097
21,0.153,0.155,-0.07
22,0.148,0.148,-0.032
23,0.144,0.141,0.016
24,0.13,0.134,0.07
25,0.118,0.127,0.132
26,0.111,0.119,0.199
27,0.109,0.111,0.265
28,0.1,0.103,0.31
29,0.092,0.097,0.337
30,0.084,0.09,0.338
31,0.083,0.083,0.312
32,0.073,0.077,0.26
33,0.064,0.07,0.197
34,0.057,0.062,0.126
35,0.057,0.055,0.058
36,0.049,0.047,-0.008
37,0.043,0.04,-0.065
38,0.038,0.033,-0.112
39,0.034,0.026,-0.148
40,0.026,0.019,-0.177
41,0.017,0.013,-0.197
42,0.007,0.007,-0.212
43,-0.0,0.002,-0.219
44,-0.008,-0.003,-0.223
45,-0.01,-0.007,-0.22
46,-0.014,-0.011,-0.215
47,-0.015,-0.015,-0.204
48,-0.019,-0.018,-0.19
49,-0.026,-0.022,-0.17
50,-0.03,-0.025,-0.141
51,-0.035,-0.027,-0.105
52,-0.041,-0.029,-0.063
53,-0.043,-0.031,-0.012
54,-0.033,-0.032,0.051
55,-0.024,-0.033,0.114
56,-0.03,-0.034,0.164
57,-0.03,-0.035,0.211
58,-0.03,-0.037,0.248
59,-0.028,-0.038,0.267
60,-0.036,-0.039,0.251
61,-0.036,-0.04,0.218
62,-0.04,-0.041,0.172
63,-0.039,-0.042,0.12
64,-0.046,-0.044,0.058
65,-0.055,-0.047,-0.003
66,-0.058,-0.051,-0.054
67,-0.057,-0.056,-0.098
68,-0.057,-0.061,-0.135
69,-0.059,-0.066,-0.164
70,-0.058,-0.07,-0.185
71,-0.062,-0.074,-0.2
72,-0.069,-0.077,-0.211
73,-0.075,-0.079,-0.216
74,-0.08,-0.081,-0.215
75,-0.085,-0.082,-0.21
76,-0.092,-0.082,-0.201
77,-0.092,-0.082,-0.185
78,-0.088,-0.08,-0.162
79,-0.085,-0.078,-0.133
80,-0.083,-0.075,-0.097
81,-0.086,-0.073,-0.056
82,-0.088,-0.07,-0.008
83,-0.093,-0.068,0.042
84,-0.091,-0.066,0.1
85,-0.082,-0.065,0.163
86,-0.063,-0.063,0.226
87,-0.047,-0.062,0.277
88,-0.035,-0.06,0.312
89,-0.017,-0.06,0.326
90,-0.004,-0.059,0.312
91,-0.02,-0.058,0.265
92,-0.036,-0.058,0.21
93,-0.048,-0.057,0.149
94,-0.06,-0.058,0.085
95,-0.072,-0.059,0.022
96,-0.077,-0.061,-0.031
97,-0.077,-0.062,-0.074
98,-0.076,-0.063,-0.109
99,-0.077,-0.064,-0.14
100,-0.076,-0.062,-0.163
101,-0.073,-0.059,-0.18
102,-0.067,-0.055,-0.189
103,-0.059,-0.049,-0.193
104,-0.049,-0.041,-0.19
105,-0.038,-0.033,-0.182
106,-0.026,-0.025,-0.169
107,-0.016,-0.015,-0.153
108,-0.01,-0.005,-0.131
109,-0.002,0.007,-0.103
110,0.006,0.018,-0.067
111,0.016,0.03,-0.023
112,0.028,0.04,0.027
113,0.045,0.05,0.083
114,0.057,0.058,0.139
115,0.069,0.064,0.195
116,0.09,0.067,0.249
117,0.103,0.069,0.293
118,0.118,0.069,0.322
119,0.109,0.067,0.314
120,0.098,0.063,0.283
121,0.081,0.058,0.234
122,0.066,0.052,0.179
123,0.034,0.045,0.113
124,0.011,0.037,0.048
125,0.001,0.028,-0.004
126,-0.007,0.019,-0.05
127,-0.014,0.009,-0.089
128,-0.021,-0.001,-0.121
129,-0.029,-0.011,-0.147
130,-0.037,-0.021,-0.167
131,-0.044,-0.031,-0.181
132,-0.048,-0.04,-0.189
133,-0.05,-0.049,-0.192
134,-0.052,-0.057,-0.191
135,-0.056,-0.064,-0.186
136,-0.061,-0.069,-0.177
137,-0.064,-0.074,-0.161
138,-0.065,-0.077,-0.139
139,-0.066,-0.078,-0.112
140,-0.071,-0.079,-0.081
141,-0.073,-0.079,-0.044
142,-0.074,-0.078,-0.002
143,-0.074,-0.078,0.044
144,-0.077,-0.077,0.089
145,-0.082,-0.077,0.129
146,-0.091,-0.077,0.162
147,-0.089,-0.078,0.19
148,-0.083,-0.078,0.201
149,-0.08,-0.078,0.189
150,-0.083,-0.077,0.155
151,-0.076,-0.076,0.116
152,-0.073,-0.075,0.071
153,-0.072,-0.074,0.025
154,-0.071,-0.073,-0.017
155,-0.066,-0.071,-0.053
156,-0.062,-0.069,-0.085
157,-0.061,-0.066,-0.114
158,-0.059,-0.063,-0.136
159,-0.058,-0.061,-0.154
160,-0.057,-0.059,-0.166
161,-0.057,-0.056,-0.173
162,-0.058,-0.054,-0.176
163,-0.057,-0.052,-0.175
164,-0.055,-0.051,-0.168
165,-0.053,-0.049,-0.156
166,-0.051,-0.048,-0.139
167,-0.049,-0.046,-0.116
168,-0.046,-0.045,-0.088
169,-0.043,-0.044,-0.055
170,-0.04,-0.043,-0.018
171,-0.038,-0.042,0.022
172,-0.037,-0.042,0.065
173,-0.039,-0.041,0.105
174,-0.034,-0.04,0.144
175,-0.036,-0.04,0.177
176,-0.041,-0.04,0.2
177,-0.045,-0.041,0.21
178,-0.049,-0.041,0.203
179,-0.049,-0.042,0.184
180,-0.048,-0.042,0.154
181,-0.045,-0.043,0.118
182,-0.042,-0.044,0.076
183,-0.041,-0.044,0.033
184,-0.039,-0.046,-0.007
185,-0.04,-0.047,-0.045
186,-0.041,-0.049,-0.079
187,-0.045,-0.05,-0.108
188,-0.05,-0.052,-0.132
189,-0.055,-0.053,-0.151
190,-0.057,-0.053,-0.164
191,-0.056,-0.053,-0.171
192,-0.056,-0.052,-0.174
193,-0.056,-0.051,-0.173
194,-0.053,-0.049,-0.166
195,-0.051,-0.047,-0.154
196,-0.048,-0.045,-0.137
197,-0.043,-0.042,-0.114
198,-0.041,-0.04,-0.087
199,-0.039,-0.037,-0.054
200,-0.037,-0.035,-0.015
201,-0.035,-0.032,0.028
202,-0.032,-0.03,0.074
203,-0.03,-0.027,0.12
204,-0.032,-0.024,0.16
205,-0.029,-0.022,0.194
206,-0.016,-0.019,0.219
207,-0.003,-0.017,0.229
208,0.003,-0.015,0.216
209,0.005,-0.014,0.186
210,-0.001,-0.013,0.143
211,-0.004,-0.013,0.097
212,-0.009,-0.013,0.049
213,-0.014,-0.013,-0.0
214,-0.017,-0.013,-0.045
215,-0.016,-0.012,-0.083
216,-0.016,-0.011,-0.116
217,-0.014,-0.01,-0.142
218,-0.014,-0.008,-0.164
219,-0.012,-0.005,-0.18
220,-0.009,-0.002,-0.189
221,-0.005,0.002,-0.191
222,-0.001,0.006,-0.188
223,0.003,0.011,-0.18
224,0.009,0.016,-0.167
225,0.014,0.022,-0.148
226,0.02,0.027,-0.122
227,0.026,0.033,-0.09
228,0.032,0.038,-0.054
229,0.041,0.044,-0.012
230,0.052,0.049,0.037
231,0.063,0.055,0.091
232,0.072,0.059,0.145
233,0.077,0.062,0.196
234,0.08,0.065,0.24
235,0.08,0.066,0.274
236,0.077,0.067,0.291
237,0.076,0.066,0.29
238,0.074,0.065,0.269
239,0.069,0.064,0.233
240,0.062,0.061,0.185
241,0.053,0.058,0.131
242,0.044,0.054,0.078
243,0.039,0.05,0.029
244,0.036,0.044,-0.015
245,0.031,0.039,-0.053
246,0.028,0.034,-0.084
247,0.024,0.029,-0.11
248,0.02,0.025,-0.131
249,0.018,0.021,-0.147
250,0.017,0.017,-0.158
251,0.015,0.014,-0.165
252,0.015,0.012,-0.166
253,0.014,0.01,-0.163
254,0.013,0.009,-0.154
255,0.012,0.009,-0.14
256,0.013,0.01,-0.119
257,0.008,0.011,-0.093
258,0.004,0.012,-0.06
259,0.006,0.013,-0.02
260,0.007,0.015,0.026
261,0.009,0.016,0.078
262,0.014,0.018,0.13
263,0.016,0.019,0.175
264,0.023,0.021,0.214
265,0.031,0.022,0.24
266,0.035,0.022,0.25
267,0.034,0.022,0.239
268,0.026,0.021,0.205
269,0.019,0.021,0.16
270,0.018,0.019,0.107
271,0.016,0.018,0.048
272,0.02,0.016,-0.007
273,0.021,0.014,-0.056
274,0.02,0.012,-0.098
275,0.013,0.01,-0.134
276,0.011,0.009,-0.16
277,0.011,0.008,-0.18
278,0.009,0.008,-0.194
279,0.007,0.007,-0.205
280,0.002,0.007,-0.214
281,-0.002,0.007,-0.218
282,-0.004,0.007,-0.218
283,-0.004,0.008,-0.212
284,-0.004,0.01,-0.2
285,-0.005,0.011,-0.183
286,-0.001,0.013,-0.158
287,0.006,0.015,-0.126
288,0.014,0.017,-0.086
289,0.021,0.019,-0.038
290,0.034,0.02,0.019
291,0.028,0.021,0.068
292,0.032,0.02,0.121
293,0.037,0.019,0.173
294,0.043,0.018,0.214
295,0.032,0.016,0.232
296,0.027,0.014,0.228
297,0.017,0.011,0.201
298,0.009,0.008,0.157
299,-0.005,0.004,0.096
300,-0.008,0.0,0.038
301,-0.007,-0.004,-0.016
302,-0.007,-0.009,-0.064
303,-0.018,-0.015,-0.11
304,-0.025,-0.021,-0.145
305,-0.032,-0.027,-0.171
306,-0.038,-0.033,-0.191
307,-0.045,-0.037,-0.205
308,-0.048,-0.04,-0.211
309,-0.047,-0.041,-0.212
310,-0.044,-0.042,-0.207
311,-0.042,-0.041,-0.199
312,-0.039,-0.04,-0.186
313,-0.035,-0.037,-0.168
314,-0.034,-0.034,-0.146
315,-0.035,-0.03,-0.12
316,-0.03,-0.026,-0.083
317,-0.023,-0.021,-0.039
318,-0.025,-0.017,0.007
319,-0.023,-0.013,0.062
320,-0.019,-0.01,0.126
321,-0.009,-0.007,0.192
322,-0.006,-0.005,0.25
323,0.001,-0.003,0.303
324,0.01,-0.002,0.347
325,0.025,-0.001,0.371
326,0.026,-0.001,0.352
327,0.028,-0.001,0.313
328,0.013,-0.003,0.251
329,0.005,-0.005,0.184
330,-0.014,-0.007,0.111
331,-0.024,-0.01,0.047
332,-0.029,-0.014,-0.006
333,-0.026,-0.017,-0.047
334,-0.03,-0.021,-0.083
335,-0.036,-0.025,-0.112
336,-0.035,-0.028,-0.132
337,-0.034,-0.031,-0.145
338,-0.036,-0.033,-0.155
339,-0.035,-0.035,-0.16
340,-0.033,-0.035,-0.162
341,-0.029,-0.033,-0.158
342,-0.03,-0.031,-0.154
343,-0.03,-0.027,-0.143
344,-0.027,-0.023,-0.125
345,-0.023,-0.018,-0.099
346,-0.023,-0.013,-0.068
347,-0.02,-0.007,-0.028
348,-0.014,-0.001,0.025
349,-0.004,0.004,0.087
350,0.0,0.009,0.15
351,0.009,0.013,0.215
352,0.015,0.015,0.272
353,0.025,0.016,0.32
354,0.029,0.017,0.344
355,0.034,0.016,0.344
356,0.041,0.015,0.322
357,0.045,0.013,0.278
358,0.034,0.01,0.219
359,0.027,0.005,0.155
360,0.015,-0.0,0.089
361,-0.002,-0.006,0.024
362,-0.018,-0.013,-0.033
363,-0.031,-0.019,-0.078
364,-0.041,-0.025,-0.112
365,-0.046,-0.029,-0.136
366,-0.047,-0.033,-0.151
367,-0.049,-0.036,-0.161
368,-0.05,-0.037,-0.168
369,-0.051,-0.038,-0.171
370,-0.051,-0.038,-0.172
371,-0.047,-0.037,-0.167
372,-0.039,-0.034,-0.158
373,-0.034,-0.03,-0.146
374,-0.032,-0.026,-0.129
375,-0.03,-0.02,-0.104
376,-0.025,-0.012,-0.069
377,-0.022,-0.004,-0.028
378,-0.009,0.004,0.025
379,0.002,0.012,0.086
380,0.035,0.019,0.163
381,0.047,0.025,0.225
382,0.052,0.03,0.277
383,0.052,0.034,0.313
384,0.068,0.037,0.34
385,0.047,0.037,0.316
386,0.036,0.036,0.279
387,0.019,0.034,0.228
388,0.019,0.03,0.176
389,-0.002,0.024,0.101
390,-0.007,0.017,0.037
391,-0.003,0.009,-0.011
392,0.003,0.0,-0.052
393,-0.007,-0.009,-0.091
394,-0.012,-0.019,-0.119
395,-0.017,-0.027,-0.139
396,-0.025,-0.034,-0.154
397,-0.033,-0.039,-0.166
398,-0.037,-0.041,-0.172
399,-0.038,-0.038,-0.174
400,-0.039,-0.03,-0.172
