gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1681,1722,0.358168408274651,6.25213098526001,-10.7822675704956,3670176,1681,1308,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.44377606163468,17.80779809447476,15.70429609597496,4.377195465803034e-31,8.0,-17.82,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.3189,0.3155,0
103720,npp,941,1035,0.540272802114487,6.24985504150391,-10.778037071228,3670176,940,760,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77295283820482,47.348055442973816,40.612018969366446,2.2929309057646305e-29,5.0,-47.35,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.4062,0.4574,0
103838,npp,212,357,0.953841507434845,6.2488489151001,-10.7770986557007,3670176,214,197,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.6274827364364,64.19998999943547,52.826638325258806,3.9950481226751695e-26,2.0,-64.18,2.7445598364131496,-64.4,0.107,0.3775,0.7464,0.7311,0.486,0.6973,0
104079,npp,770,2636,0.456819266080856,6.2524938583374,-10.7760810852051,3670176,771,2126,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72876803320241,32.19444518789371,28.135295828334137,1.0204746489078e-23,12.0,32.2,1.2365102219381485,31.67,0.1388,0.2653,0.3527,1.0404,0.4309,0.4753,0
107782,npp,2922,1260,0.1822371110320091,6.2524733543396,-10.7808637619019,3670176,2922,940,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.75953924230437,39.4283849166175,34.199992482791515,3.6524605571459184e-09,6.0,-39.42,1.4276677814245327,-39.76,0.2186,0.2611,0.3522,1.0568,0.2207,0.1926,0
108496,npp,2022,2174,0.327504813671112,6.25022172927856,-10.7772550582886,3670176,2022,1735,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.28777936169928,8.111947567317367,7.174025851678362,3.611947668112823e-24,10.0,8.12,1.0,7.94,0.201,0.2899,0.3238,0.9519,0.3136,0.3118,0
108843,npp,554,799,0.368661597371101,6.24842262268066,-10.7819309234619,3670176,553,585,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.72083864167692,54.22176288405066,45.88842418775623,3.0213115559683494e-34,4.0,-54.21,1.9513309067639726,-54.385,0.2408,0.3701,0.4527,0.7457,0.2752,0.2749,0
109198,npp,1093,3088,0.1533200349658728,6.24998998641968,-10.7791776657104,3670176,1094,2477,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16288699943217,48.943384561279494,41.86427213378415,2.472627347319306e-30,14.0,48.95,1.7549928774784245,48.92,0.1709,0.3191,0.3961,0.8648,0.1815,0.1326,0
114757,npp,637,2843,0.13160299928858876,6.24935388565063,-10.7769889831543,3670176,636,2291,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8011529566507,40.667815134622714,35.21827472108959,2.561642352468761e-28,13.0,40.66,1.4276677814245327,40.93,0.2456,0.3335,0.4244,0.8275,0.1346,0.1089,0
121432,npp,1100,3303,0.381758093833923,6.25337743759155,-10.7794971466064,3670176,1099,2650,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44848485746304,54.93457418300658,46.41543243746546,2.1209776543280765e-09,15.0,54.96,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.2402,0.2311,0
132076,npp,1829,1020,0.33884471654892,6.24661254882812,-10.778416633606,3670176,1830,749,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.142581775641,47.852832872780844,41.008711057248796,5.3496252033284135e-18,5.0,-47.83,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.2838,0.2869,0
137280,npp,2825,3759,0.310310080647469,6.25259494781494,-10.7785034179688,3670176,2825,3032,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26458789343276,64.85313849128485,53.242821707227044,0.0004042244824028125,17.0,64.89,2.898275349237888,64.93,0.1534,0.3103,0.5519,0.8894,0.276,0.276,0
138438,npp,495,3306,0.779919981956482,6.24939584732056,-10.7774066925049,3670176,493,2653,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52910549478362,55.01525005796834,46.47866819558305,2.1051639471160956e-32,15.0,55.04,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.4327,0.4722,0
143889,npp,2560,2382,0.329697221517563,6.25172567367554,-10.7770929336548,3670176,2560,1926,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.02745603565234,19.763445374021135,17.41152905715382,1.2735121618241368e-30,11.0,19.77,1.0837787002826917,20.35,0.2178,0.285,0.3755,0.9684,0.3172,0.3193,0
144691,npp,1703,3301,0.13081309897825122,6.25292110443115,-10.7811908721924,3670176,1704,2648,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.74225107080356,54.89414772581054,46.38420562682147,2.1722108863975537e-30,15.0,54.91,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.1188,0.0792,0
145682,npp,124,3528,0.2124432921409607,6.25257682800293,-10.7783908843994,3670176,123,2863,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52243878098936,60.28978097752554,50.23035709371028,8.842901631351019e-09,16.0,60.31,2.4157378735459294,60.5,0.2072,0.3146,0.3909,0.8773,0.2337,0.1864,0
148604,npp,2633,567,0.241941750049591,6.24827146530151,-10.7826175689697,3670176,2633,358,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74344273493199,59.90299750966364,49.95946656371797,0.00015518990584019367,3.0,-59.87,2.3545700244418297,-59.8,0.1985,0.2885,0.5472,0.9565,0.2562,0.2314,0
149591,npp,1064,792,0.258562013506889,6.25093984603882,-10.7814979553223,3670176,1064,578,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.66248333447996,54.431906949302885,46.03871239116564,1.1254759926044117e-30,4.0,-54.4,1.9513309067639726,-54.385,0.2408,0.3701,0.4527,0.7457,0.2188,0.1928,0
150161,npp,920,2391,0.1552256345748901,6.24781608581543,-10.7817869186401,3670176,920,1934,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40677157397636,20.22943606143693,17.81864691082186,5.089266314805925e-32,11.0,20.24,1.0837787002826917,20.35,0.2178,0.285,0.3755,0.9684,0.1563,0.1503,0
154877,npp,1435,2847,0.057453617453575107,6.25193452835083,-10.7778310775757,3670176,1435,2294,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07886079007474,40.83213356898906,35.35767122836396,4.569784257718935e-25,13.0,40.81,1.4276677814245327,40.93,0.2456,0.3335,0.4244,0.8275,0.0826,0.0475,0
155424,npp,2343,788,0.290370061993599,6.25169324874878,-10.7758274078369,3670176,2344,572,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70460410129492,54.50502325522285,46.09985489363142,2.999612033956097e-32,4.0,-54.51,1.9513309067639726,-54.385,0.2408,0.3701,0.4527,0.7457,0.2351,0.2165,0
155612,npp,1615,112,0.12320469925180078,6.25274562835693,-10.7789554595947,3670176,1621,52,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.19208360167524,68.46341575980838,55.408546086266504,4.2601767363178196e-29,1.0,-68.47,3.3166247903554,-68.28,0.2362,0.4663,0.664,0.5918,0.1725,0.0729,0
155626,npp,524,3756,0.19202686101198202,6.24710750579834,-10.7763538360596,3670176,522,3030,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31657727821492,64.84827364569517,53.24099434893779,3.6854258652792367e-32,17.0,64.84,2.898275349237888,64.93,0.1534,0.3103,0.5519,0.8894,0.2352,0.1708,0
156166,npp,1473,1703,0.33820678293705,6.2526707649231,-10.7796125411987,3670176,1474,1291,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.70154828180654,18.858835725281235,16.623130710534973,4.749434733649044e-20,8.0,-18.86,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.2998,0.2979,0
156530,npp,9,336,0.2016666904091835,6.25198650360107,-10.7757968902588,3670176,9,182,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.63203161024575,64.56386357505474,53.05584889282308,2.1971456072643817e-05,2.0,-64.58,2.8345692104261015,-64.4,0.107,0.3775,0.7464,0.7311,0.2139,0.1474,0
156542,npp,1994,3980,0.462210148572922,6.24799728393555,-10.7787351608276,3670176,1993,3158,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26361260895534,68.6499181022081,55.521833607479486,2.0390374710747318e-16,18.0,68.64,3.3985290935932855,68.705,0.1257,0.2787,0.5372,0.9902,0.33,0.4577,0
156725,npp,1280,3303,0.2124048396945,6.24928665161133,-10.7811231613159,3670176,1284,2651,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39689977802367,54.97051405409501,46.447368111066574,3.538513356178512e-09,15.0,54.96,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.1583,0.1286,0
168947,npp,602,330,0.760155439376831,6.24906826019287,-10.7762031555176,3670176,601,178,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58835181774842,64.67078540221704,53.12317984645558,7.849112021104567e-05,2.0,-64.69,2.8345692104261015,-64.4,0.107,0.3775,0.7464,0.7311,0.411,0.5557,0
169494,npp,448,1922,0.26984694600105297,6.24781513214111,-10.7765827178955,3670176,448,1493,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.36728222979771,6.545388811899077,5.790194821184007,1.4745273608986685e-19,9.0,-6.5,1.0,-5.655,0.2171,0.276,0.3179,1.0,0.2698,0.2698,0
169669,npp,2798,1236,0.1469125766307116,6.25142192840576,-10.7798299789429,3670176,2797,919,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.63381046343284,40.311346424154216,34.929134591851145,9.87695654460459e-27,6.0,-40.32,1.4276677814245327,-39.76,0.2186,0.2611,0.3522,1.0568,0.196,0.1553,0
169852,npp,2055,553,0.265082135796547,6.25034189224243,-10.7797060012817,3670176,2056,345,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.9104398200505,60.17216499651673,50.15504850862766,4.1639002786848374e-32,3.0,-60.19,2.3545700244418297,-59.8,0.1985,0.2885,0.5472,0.9565,0.266,0.2535,0
170045,npp,242,3521,0.305350080132484,6.25255823135376,-10.7756128311157,3670176,245,2857,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91501182931388,60.16832599147898,50.15697768584733,3.022962515943848e-32,16.0,60.16,2.4157378735459294,60.5,0.2072,0.3146,0.3909,0.8773,0.2722,0.2679,0
170219,npp,2608,2835,0.1355003518983722,6.24983930587769,-10.7814350128174,3670176,2606,2284,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78322543344692,40.382221579937315,34.988995400519556,3.186940014330385e-33,13.0,40.36,1.4276677814245327,40.93,0.2456,0.3335,0.4244,0.8275,0.1373,0.1121,0
170401,npp,1895,2150,0.1416119057685137,6.24943828582764,-10.7803421020508,3670176,1895,1712,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.15589420737943,6.732556752230432,5.95566118969302,1.6327748819367353e-32,10.0,6.73,1.0,7.94,0.201,0.2899,0.3238,0.9519,0.1277,0.1348,0
170584,npp,1175,1464,0.1615856252610683,6.2510552406311,-10.7817029953003,3670176,1175,1098,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.39512094976023,30.804928080138414,26.951676777935276,8.205178301982812e-30,7.0,-30.82,1.2365102219381485,-30.045,0.2127,0.323,0.4077,0.8545,0.1455,0.1381,0
170769,npp,457,776,0.1353188557550311,6.24733734130859,-10.7768049240112,3670176,457,559,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.88360835044706,54.81503396130178,46.32952988277577,3.5479753613577603e-25,4.0,-54.82,2.0682789409984763,-54.385,0.2408,0.3701,0.4527,0.7457,0.1625,0.1009,0
171145,npp,1039,3065,0.140568844974041,6.25004386901855,-10.7790832519531,3670176,1037,2462,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59319086803197,48.27858972959374,41.3439730634023,1.1668572946424027e-21,14.0,48.26,1.7549928774784245,48.92,0.1709,0.3191,0.3961,0.8648,0.1742,0.1216,0
171327,npp,329,2378,0.2197297886013985,6.25247430801392,-10.7798194885254,3670176,329,1923,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.72205527181005,19.58521054229989,17.258234578483123,4.560913607781657e-15,11.0,19.56,1.0837787002826917,20.35,0.2178,0.285,0.3755,0.9684,0.2158,0.2128,0
171504,npp,2701,1695,0.1374170444905758,6.24951124191284,-10.7765026092529,3670176,2701,1283,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.16862724351174,19.294988893495944,17.004385067035443,8.648154739409725e-08,8.0,-19.3,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.1075,0.121,0
174474,npp,464,1704,0.452236413955688,6.25199556350708,-10.7795104980469,3670176,464,1292,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-02-05 02:01:12.489509,96.52850233131146,18.812223875332812,16.581114805024804,1.1682835219959635e-05,8.0,-18.81,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.409,0.3984,0
174871,npp,1012,3982,0.922430634498596,6.25142431259155,-10.7772359848022,3670176,1015,3159,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4102277565841,68.6940714879169,55.53989258060699,1.2493540102382075e-12,18.0,68.68,3.3985290935932855,68.705,0.1257,0.2787,0.5372,0.9902,0.4654,0.9134,0
175444,npp,1992,1934,0.382100105285645,6.24887752532959,-10.78209400177,3670176,1992,1506,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-02-10 02:07:36.027681,98.47094055382829,5.767348293229994,5.101988649007197,2.177121628466128e-33,9.0,-5.8,1.0,-5.655,0.2171,0.276,0.3179,1.0,0.3821,0.3821,0
175633,npp,1286,1251,0.474202454090118,6.24914932250977,-10.777850151062,3670176,1286,932,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.1761215889972,39.74461342440119,34.45785442529784,3.6068389049495277e-34,6.0,-39.76,1.4276677814245327,-39.76,0.2186,0.2611,0.3522,1.0568,0.4252,0.5011,0
175824,npp,574,568,0.574355214834213,6.24860954284668,-10.7778482437134,3670176,572,358,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.61581077234695,59.8404570887027,49.918143854771664,1.1701645571142962e-32,3.0,-59.85,2.3545700244418297,-59.8,0.1985,0.2885,0.5472,0.9565,0.3974,0.5494,0
180613,npp,2793,2404,0.282268583774567,6.24802684783936,-10.777060508728,3670176,2793,1945,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.1493249451853,20.926288151311923,18.425561971011238,2.0469550312063657e-15,11.0,20.93,1.0837787002826917,20.35,0.2178,0.285,0.3755,0.9684,0.2735,0.2734,0
180812,npp,2091,1720,0.359134182333946,6.25271081924438,-10.7786283493042,3670176,2091,1306,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.05086279930019,17.958020610371126,15.833377607986025,6.681175827297863e-23,8.0,-17.93,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.3199,0.3164,0
181014,npp,1368,1034,0.341775119304657,6.24936962127686,-10.7823781967163,3670176,1368,760,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19652481655095,47.3860541354388,40.63510950143361,8.622261119800628e-29,5.0,-47.38,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.2856,0.2894,0
181421,npp,1938,3322,0.228536456823349,6.25146675109863,-10.7785778045654,3670176,1941,2670,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.06228802417745,55.460594665422995,46.800961846547104,1.9937398279714519e-32,15.0,55.44,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.1661,0.1384,0
182021,npp,2911,1266,0.36548882722854603,6.25225734710693,-10.778904914856,3670176,2914,946,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.41974287053817,39.21698303423809,34.02127462512504,2.4958874187375084e-29,6.0,-39.19,1.4276677814245327,-39.76,0.2186,0.2611,0.3522,1.0568,0.3491,0.3862,0
182626,npp,2766,2865,0.353572934865952,6.25060415267944,-10.7822771072388,3670176,2765,2310,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72132047003662,41.494069558078735,35.89602917040987,8.919909674087068e-22,13.0,41.48,1.4867838833500562,40.93,0.2456,0.3335,0.4244,0.8275,0.2895,0.2926,0
186338,npp,1423,812,0.37054531276226,6.2470555305481,-10.7818393707275,3670176,1421,600,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.732710177561,53.85676047288258,45.61564821051488,1.4820562586412643e-17,4.0,-53.85,1.9513309067639726,-54.385,0.2408,0.3701,0.4527,0.7457,0.2762,0.2763,0
186741,npp,1993,3102,0.377385884523392,6.25208902359009,-10.779182434082,3670176,1993,2486,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.89501499432454,49.37648518885577,42.20184949445288,1.3596330711894088e-21,14.0,49.37,1.7549928774784245,48.92,0.1709,0.3191,0.3961,0.8648,0.3092,0.3264,0
186938,npp,1279,2413,0.277800977230072,6.24939680099487,-10.7810554504395,3670176,1279,1953,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.45901947765942,21.39982222410162,18.83980432743561,1.7823051835526238e-27,11.0,21.4,1.0837787002826917,20.35,0.2178,0.285,0.3755,0.9684,0.2694,0.269,0
187318,npp,2935,1043,0.472794890403748,6.24807357788086,-10.7784080505371,3670176,2935,766,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.95093672141114,47.10095157836093,40.41466161597676,3.263844120653484e-33,5.0,-47.09,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.3652,0.4003,0
188483,npp,654,589,0.406255513429642,6.24733400344849,-10.776385307312,3670176,652,376,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.62809472328588,59.38068333518172,49.60719214068977,4.7430458735170365e-15,3.0,-59.38,2.3545700244418297,-59.8,0.1985,0.2885,0.5472,0.9565,0.326,0.3886,0
192257,npp,524,1501,0.1397111592814326,6.25253200531006,-10.7802133560181,3670176,524,1126,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.24235641167324,29.10851176331027,25.502645540376545,5.842500625249548e-22,7.0,-29.07,1.184412938166907,-30.045,0.2127,0.323,0.4077,0.8545,0.1213,0.1194,0
192441,npp,2879,812,0.371437236666679,6.2515287399292,-10.7787570953369,3670176,2877,600,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.51484978839699,53.86337746360206,45.62521316809467,3.307360966892885e-27,4.0,-53.85,1.9513309067639726,-54.385,0.2408,0.3701,0.4527,0.7457,0.2767,0.277,0
193375,npp,1298,1041,0.281259015202522,6.25044775009155,-10.7820320129395,3670176,1300,765,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.33293304604005,47.156975054208914,40.46161752379369,8.575138937594282e-29,5.0,-47.15,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.2488,0.2381,0
198981,npp,240,1717,0.365831688046455,6.24691724777222,-10.7792444229126,3670176,239,1303,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-06-13 02:02:39.373929,96.65962632347612,18.116146422862926,15.972820506085412,1.6026453969876891e-27,8.0,-18.09,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.3263,0.3223,0
199153,npp,2592,1030,0.481213450431824,6.24785375595093,-10.7790107727051,3670176,2595,757,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.74336344285993,47.51507122997969,40.73985637338718,2.0299901157758034e-23,5.0,-47.51,1.646109783506203,-47.7,0.2109,0.326,0.4113,0.8466,0.3703,0.4074,0
214198,npp,3029,2619,0.1446475349366665,6.24675226211548,-10.7785024642944,3670176,3029,2114,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36387139055611,31.44201094463955,27.49223743672928,1.6524840385593039e-06,12.0,31.44,1.2365102219381485,31.67,0.1388,0.2653,0.3527,1.0404,0.1784,0.1505,0
216334,npp,1436,1699,0.351009100675583,6.25070571899414,-10.7791271209717,3670176,1436,1287,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.84664508465161,19.064093383482493,16.800309489550752,1.386329938196538e-20,8.0,-19.08,1.0442604737599883,-18.53,0.2226,0.3133,0.3582,0.8809,0.3121,0.3092,0
219763,npp,2124,3306,0.375006794929504,6.24951314926147,-10.7815914154053,3670176,2123,2653,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79660075485428,55.05818592118547,46.50874291168165,7.368378444846922e-12,15.0,55.04,2.0682789409984763,55.16,0.2281,0.4558,0.5694,0.6054,0.2369,0.227,0
221244,npp,1567,1481,0.462886333465576,6.24809408187866,-10.7780723571777,3670176,1566,1110,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-08-11 01:56:48.568197,97.28061474471671,30.044628932075657,26.301988007268047,1.8642507857967623e-29,7.0,-30.02,1.184412938166907,-30.045,0.2127,0.323,0.4077,0.8545,0.3941,0.3955,0
221616,npp,129,120,0.0798405930399895,6.25250339508057,-10.7766170501709,3670176,133,55,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.76759193692578,68.34116623120282,55.33731778374954,6.798727264450645e-19,1.0,-68.34,3.3166247903554,-68.28,0.2362,0.4663,0.664,0.5918,0.1594,0.0473,0
231275,npp,727,3090,0.289921939373016,6.25094413757324,-10.7796850204468,3670176,728,2479,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94627234452669,49.02019761303303,41.9247581065959,6.737323633402258e-11,14.0,49.01,1.7549928774784245,48.92,0.1709,0.3191,0.3961,0.8648,0.2593,0.2507,0
233509,npp,3031,2859,0.32621431350707997,6.25033903121948,-10.7761993408203,3670176,3031,2305,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-10-12 02:35:29.183614,-80.27326302665985,41.27947870581398,35.72306609892523,2.997796161577229e-17,13.0,41.26,1.4867838833500562,40.93,0.2456,0.3335,0.4244,0.8275,0.2711,0.2699,0
238471,npp,2377,345,0.5953069627284999,6.25106191635132,-10.7773637771606,3670176,2377,188,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-11-06 01:26:36.422929,97.63711427775831,64.42819538518899,52.96061474885921,1.3859378819905772e-30,2.0,-64.42,2.7445598364131496,-64.4,0.107,0.3775,0.7464,0.7311,0.3553,0.4352,0
238484,npp,1271,3983,0.1032282039523125,6.25160455703735,-10.7761087417603,3670176,1272,3159,196611,3866787,1417,lbr_monrovia_11_38,6.25,-10.77916667,11,38,lbr_monrovia,2013-11-06 03:06:59.248283,-79.28573780553816,68.72191167817007,55.55280348533792,5.311251140136102e-32,18.0,68.69,3.3985290935932855,68.705,0.1257,0.2787,0.5372,0.9902,0.2243,0.1022,0
