lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.832,0.794,0.905
2,0.637,0.639,0.758
3,0.485,0.507,0.598
4,0.349,0.395,0.431
5,0.253,0.302,0.276
6,0.189,0.225,0.147
7,0.143,0.163,0.04
8,0.111,0.113,-0.042
9,0.089,0.074,-0.104
10,0.072,0.045,-0.151
11,0.058,0.024,-0.184
12,0.045,0.009,-0.207
13,0.034,0.0,-0.224
14,0.025,-0.004,-0.235
15,0.017,-0.005,-0.241
16,0.013,-0.002,-0.24
17,0.011,0.002,-0.234
18,0.011,0.008,-0.221
19,0.011,0.014,-0.2
20,0.011,0.021,-0.169
21,0.011,0.028,-0.126
22,0.011,0.034,-0.069
23,0.011,0.04,0.004
24,0.006,0.045,0.087
25,0.002,0.049,0.181
26,0.007,0.051,0.282
27,0.023,0.051,0.38
28,0.039,0.05,0.457
29,0.045,0.05,0.499
30,0.06,0.049,0.502
31,0.088,0.05,0.464
32,0.103,0.049,0.391
33,0.099,0.046,0.294
34,0.083,0.042,0.189
35,0.059,0.035,0.088
36,0.039,0.027,-0.001
37,0.021,0.019,-0.075
38,0.009,0.012,-0.134
39,-0.001,0.008,-0.177
40,-0.007,0.005,-0.209
41,-0.011,0.005,-0.23
42,-0.012,0.007,-0.244
43,-0.012,0.01,-0.252
44,-0.01,0.015,-0.256
45,-0.006,0.02,-0.254
46,-0.0,0.025,-0.249
47,0.004,0.031,-0.239
48,0.01,0.038,-0.223
49,0.016,0.045,-0.2
50,0.02,0.053,-0.167
51,0.027,0.061,-0.121
52,0.041,0.069,-0.059
53,0.065,0.077,0.023
54,0.091,0.085,0.121
55,0.125,0.091,0.231
56,0.171,0.096,0.341
57,0.208,0.099,0.439
58,0.207,0.1,0.504
59,0.191,0.097,0.527
60,0.154,0.093,0.496
61,0.089,0.087,0.421
62,0.037,0.08,0.322
63,0.01,0.072,0.217
64,-0.001,0.063,0.116
65,-0.003,0.052,0.025
66,-0.001,0.041,-0.051
67,-0.001,0.03,-0.113
68,-0.001,0.018,-0.162
69,-0.003,0.007,-0.2
70,-0.006,-0.004,-0.227
71,-0.01,-0.013,-0.245
72,-0.014,-0.021,-0.257
73,-0.018,-0.026,-0.263
74,-0.021,-0.03,-0.263
75,-0.02,-0.031,-0.258
76,-0.019,-0.03,-0.248
77,-0.019,-0.026,-0.232
78,-0.017,-0.021,-0.21
79,-0.015,-0.013,-0.179
80,-0.012,-0.005,-0.137
81,-0.01,0.003,-0.082
82,-0.005,0.009,-0.013
83,-0.0,0.013,0.071
84,0.008,0.014,0.169
85,0.009,0.014,0.269
86,0.007,0.012,0.36
87,0.02,0.01,0.44
88,0.039,0.008,0.493
89,0.039,0.007,0.497
90,0.034,0.006,0.453
91,0.03,0.004,0.374
92,0.017,0.001,0.276
93,0.005,-0.003,0.172
94,-0.01,-0.008,0.068
95,-0.023,-0.014,-0.025
96,-0.035,-0.02,-0.103
97,-0.044,-0.026,-0.164
98,-0.048,-0.031,-0.209
99,-0.049,-0.034,-0.24
100,-0.05,-0.037,-0.262
101,-0.049,-0.04,-0.276
102,-0.048,-0.042,-0.284
103,-0.047,-0.043,-0.287
104,-0.047,-0.044,-0.285
105,-0.045,-0.044,-0.279
106,-0.042,-0.043,-0.267
107,-0.039,-0.041,-0.25
108,-0.037,-0.039,-0.226
109,-0.036,-0.035,-0.192
110,-0.035,-0.032,-0.148
111,-0.033,-0.028,-0.087
112,-0.03,-0.023,-0.01
113,-0.027,-0.018,0.081
114,-0.017,-0.015,0.185
115,0.002,-0.011,0.289
116,0.023,-0.009,0.387
117,0.033,-0.008,0.457
118,0.019,-0.008,0.481
119,-0.002,-0.008,0.454
120,-0.017,-0.01,0.391
121,-0.027,-0.012,0.301
122,-0.036,-0.013,0.202
123,-0.032,-0.013,0.108
124,-0.023,-0.014,0.022
125,-0.021,-0.016,-0.055
126,-0.017,-0.019,-0.118
127,-0.017,-0.022,-0.168
128,-0.019,-0.026,-0.206
129,-0.025,-0.029,-0.234
130,-0.03,-0.032,-0.254
131,-0.034,-0.034,-0.267
132,-0.039,-0.036,-0.276
133,-0.04,-0.038,-0.278
134,-0.04,-0.039,-0.277
135,-0.041,-0.039,-0.271
136,-0.041,-0.039,-0.26
137,-0.04,-0.038,-0.242
138,-0.038,-0.036,-0.216
139,-0.033,-0.034,-0.179
140,-0.028,-0.031,-0.129
141,-0.024,-0.028,-0.064
142,-0.022,-0.027,0.016
143,-0.022,-0.026,0.11
144,-0.032,-0.025,0.208
145,-0.048,-0.024,0.3
146,-0.053,-0.023,0.385
147,-0.037,-0.022,0.447
148,-0.0,-0.02,0.472
149,0.02,-0.018,0.442
150,0.015,-0.016,0.368
151,-0.005,-0.016,0.267
152,-0.015,-0.016,0.162
153,-0.02,-0.017,0.063
154,-0.023,-0.018,-0.025
155,-0.023,-0.018,-0.098
156,-0.024,-0.019,-0.154
157,-0.025,-0.019,-0.196
158,-0.026,-0.02,-0.226
159,-0.027,-0.021,-0.247
160,-0.026,-0.023,-0.261
161,-0.027,-0.026,-0.268
162,-0.029,-0.028,-0.272
163,-0.03,-0.031,-0.272
164,-0.032,-0.034,-0.267
165,-0.033,-0.036,-0.257
166,-0.034,-0.038,-0.241
167,-0.035,-0.04,-0.218
168,-0.039,-0.042,-0.185
169,-0.043,-0.043,-0.142
170,-0.044,-0.043,-0.084
171,-0.043,-0.042,-0.01
172,-0.04,-0.04,0.077
173,-0.035,-0.037,0.173
174,-0.031,-0.035,0.268
175,-0.024,-0.033,0.353
176,-0.031,-0.033,0.413
177,-0.051,-0.032,0.436
178,-0.068,-0.032,0.413
179,-0.062,-0.032,0.36
180,-0.042,-0.031,0.285
181,-0.024,-0.031,0.196
182,-0.011,-0.029,0.105
183,-0.004,-0.026,0.019
184,0.0,-0.024,-0.054
185,-0.001,-0.023,-0.114
186,-0.008,-0.023,-0.162
187,-0.014,-0.023,-0.198
188,-0.021,-0.023,-0.224
189,-0.028,-0.024,-0.241
190,-0.033,-0.025,-0.252
191,-0.035,-0.026,-0.257
192,-0.037,-0.027,-0.258
193,-0.039,-0.028,-0.254
194,-0.041,-0.029,-0.247
195,-0.041,-0.03,-0.233
196,-0.04,-0.031,-0.213
197,-0.035,-0.032,-0.183
198,-0.03,-0.032,-0.143
199,-0.023,-0.033,-0.089
200,-0.017,-0.034,-0.023
201,-0.015,-0.035,0.054
202,-0.018,-0.036,0.14
203,-0.032,-0.037,0.228
204,-0.055,-0.036,0.311
205,-0.07,-0.034,0.381
206,-0.071,-0.033,0.424
207,-0.044,-0.031,0.432
208,-0.021,-0.031,0.395
209,-0.009,-0.031,0.329
210,-0.014,-0.032,0.239
211,-0.02,-0.033,0.144
212,-0.021,-0.035,0.055
213,-0.026,-0.036,-0.026
214,-0.029,-0.037,-0.093
215,-0.034,-0.037,-0.145
216,-0.037,-0.035,-0.184
217,-0.04,-0.034,-0.212
218,-0.04,-0.032,-0.23
219,-0.04,-0.031,-0.243
220,-0.039,-0.03,-0.251
221,-0.038,-0.029,-0.255
222,-0.037,-0.028,-0.256
223,-0.035,-0.027,-0.253
224,-0.035,-0.026,-0.246
225,-0.034,-0.026,-0.234
226,-0.032,-0.026,-0.214
227,-0.029,-0.027,-0.185
228,-0.027,-0.027,-0.145
229,-0.024,-0.028,-0.092
230,-0.014,-0.028,-0.021
231,-0.005,-0.027,0.063
232,0.004,-0.025,0.157
233,0.002,-0.024,0.25
234,-0.002,-0.023,0.335
235,-0.011,-0.024,0.399
236,-0.03,-0.025,0.431
237,-0.049,-0.026,0.418
238,-0.067,-0.028,0.364
239,-0.068,-0.029,0.289
240,-0.05,-0.03,0.206
241,-0.032,-0.03,0.119
242,-0.027,-0.03,0.032
243,-0.021,-0.031,-0.044
244,-0.018,-0.032,-0.108
245,-0.018,-0.034,-0.159
246,-0.023,-0.035,-0.198
247,-0.027,-0.036,-0.226
248,-0.03,-0.037,-0.246
249,-0.034,-0.036,-0.259
250,-0.037,-0.035,-0.268
251,-0.035,-0.033,-0.271
252,-0.033,-0.029,-0.271
253,-0.03,-0.025,-0.267
254,-0.025,-0.021,-0.256
255,-0.019,-0.015,-0.24
256,-0.014,-0.01,-0.215
257,-0.009,-0.004,-0.179
258,-0.004,0.0,-0.131
259,0.002,0.004,-0.068
260,0.009,0.008,0.011
261,0.003,0.01,0.097
262,-0.005,0.013,0.19
263,-0.011,0.016,0.284
264,-0.009,0.019,0.366
265,0.015,0.022,0.426
266,0.045,0.024,0.451
267,0.063,0.024,0.429
268,0.064,0.023,0.371
269,0.054,0.021,0.286
270,0.037,0.017,0.187
271,0.027,0.012,0.094
272,0.017,0.008,0.01
273,0.008,0.004,-0.062
274,-0.0,0.001,-0.118
275,-0.008,-0.001,-0.162
276,-0.014,-0.003,-0.195
277,-0.019,-0.005,-0.219
278,-0.022,-0.007,-0.235
279,-0.024,-0.008,-0.246
280,-0.026,-0.009,-0.253
281,-0.028,-0.009,-0.257
282,-0.027,-0.008,-0.255
283,-0.025,-0.007,-0.249
284,-0.022,-0.005,-0.237
285,-0.016,-0.003,-0.216
286,-0.009,-0.0,-0.185
287,0.001,0.003,-0.142
288,0.014,0.007,-0.084
289,0.026,0.012,-0.011
290,0.042,0.018,0.075
291,0.059,0.024,0.169
292,0.07,0.028,0.262
293,0.068,0.032,0.346
294,0.055,0.034,0.408
295,0.025,0.035,0.437
296,0.002,0.035,0.433
297,0.01,0.035,0.397
298,0.015,0.034,0.331
299,0.022,0.032,0.25
300,0.032,0.029,0.164
301,0.031,0.024,0.08
302,0.025,0.019,0.005
303,0.021,0.012,-0.058
304,0.018,0.006,-0.109
305,0.013,0.001,-0.147
306,0.009,-0.002,-0.174
307,0.007,-0.002,-0.193
308,0.005,-0.001,-0.206
309,0.004,0.003,-0.214
310,0.003,0.009,-0.218
311,0.005,0.017,-0.218
312,0.008,0.027,-0.214
313,0.012,0.037,-0.205
314,0.02,0.048,-0.19
315,0.03,0.059,-0.165
316,0.037,0.07,-0.13
317,0.046,0.08,-0.084
318,0.059,0.088,-0.023
319,0.074,0.095,0.053
320,0.092,0.101,0.144
321,0.114,0.106,0.246
322,0.137,0.111,0.347
323,0.164,0.114,0.436
324,0.189,0.115,0.497
325,0.201,0.114,0.516
326,0.181,0.11,0.478
327,0.155,0.105,0.402
328,0.116,0.098,0.301
329,0.085,0.089,0.197
330,0.055,0.079,0.094
331,0.033,0.069,0.003
332,0.017,0.059,-0.071
333,0.011,0.048,-0.126
334,0.005,0.036,-0.168
335,0.002,0.025,-0.198
336,-0.001,0.015,-0.22
337,-0.007,0.007,-0.236
338,-0.013,-0.0,-0.247
339,-0.017,-0.005,-0.254
340,-0.02,-0.008,-0.256
341,-0.018,-0.009,-0.254
342,-0.015,-0.009,-0.247
343,-0.009,-0.006,-0.234
344,-0.001,-0.002,-0.212
345,0.008,0.004,-0.18
346,0.017,0.011,-0.137
347,0.027,0.019,-0.081
348,0.039,0.026,-0.008
349,0.048,0.033,0.076
350,0.054,0.038,0.166
351,0.057,0.04,0.257
352,0.056,0.041,0.344
353,0.048,0.04,0.413
354,0.038,0.039,0.453
355,0.039,0.037,0.453
356,0.044,0.035,0.414
357,0.051,0.032,0.346
358,0.043,0.028,0.256
359,0.021,0.022,0.158
360,0.004,0.015,0.065
361,-0.008,0.006,-0.016
362,-0.017,-0.004,-0.083
363,-0.019,-0.012,-0.135
364,-0.022,-0.02,-0.173
365,-0.024,-0.025,-0.2
366,-0.025,-0.028,-0.218
367,-0.025,-0.03,-0.232
368,-0.026,-0.029,-0.242
369,-0.027,-0.026,-0.248
370,-0.026,-0.022,-0.249
371,-0.025,-0.017,-0.247
372,-0.023,-0.01,-0.239
373,-0.018,-0.002,-0.225
374,-0.013,0.007,-0.203
375,-0.006,0.015,-0.169
376,-0.0,0.026,-0.125
377,0.004,0.036,-0.065
378,0.013,0.047,0.01
379,0.032,0.056,0.102
380,0.053,0.064,0.199
381,0.082,0.071,0.297
382,0.115,0.077,0.382
383,0.138,0.081,0.439
384,0.153,0.082,0.464
385,0.133,0.082,0.439
386,0.096,0.08,0.373
387,0.061,0.076,0.286
388,0.041,0.069,0.195
389,0.031,0.061,0.106
390,0.022,0.051,0.022
391,0.018,0.04,-0.046
392,0.015,0.028,-0.1
393,0.01,0.015,-0.143
394,0.003,0.003,-0.175
395,-0.003,-0.009,-0.199
396,-0.009,-0.019,-0.216
397,-0.016,-0.026,-0.229
398,-0.022,-0.03,-0.237
399,-0.027,-0.029,-0.242
400,-0.029,-0.021,-0.241
