lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.824,0.788,0.897
2,0.617,0.64,0.744
3,0.461,0.514,0.584
4,0.351,0.409,0.429
5,0.292,0.322,0.294
6,0.246,0.251,0.174
7,0.202,0.194,0.071
8,0.168,0.149,-0.013
9,0.143,0.116,-0.078
10,0.123,0.092,-0.128
11,0.107,0.076,-0.165
12,0.092,0.066,-0.194
13,0.081,0.062,-0.214
14,0.076,0.063,-0.226
15,0.076,0.067,-0.229
16,0.076,0.074,-0.227
17,0.073,0.083,-0.22
18,0.073,0.093,-0.206
19,0.078,0.103,-0.183
20,0.087,0.114,-0.149
21,0.096,0.124,-0.104
22,0.104,0.133,-0.045
23,0.122,0.142,0.03
24,0.141,0.149,0.116
25,0.158,0.155,0.208
26,0.171,0.157,0.302
27,0.175,0.157,0.388
28,0.176,0.157,0.454
29,0.177,0.157,0.492
30,0.17,0.157,0.488
31,0.155,0.155,0.442
32,0.152,0.152,0.373
33,0.15,0.146,0.288
34,0.148,0.139,0.2
35,0.141,0.129,0.11
36,0.127,0.118,0.024
37,0.108,0.107,-0.052
38,0.091,0.096,-0.113
39,0.081,0.086,-0.159
40,0.07,0.077,-0.196
41,0.063,0.07,-0.222
42,0.057,0.064,-0.241
43,0.055,0.061,-0.252
44,0.052,0.059,-0.26
45,0.049,0.06,-0.263
46,0.048,0.062,-0.259
47,0.046,0.067,-0.25
48,0.049,0.073,-0.232
49,0.052,0.081,-0.207
50,0.06,0.089,-0.17
51,0.068,0.098,-0.121
52,0.082,0.107,-0.054
53,0.097,0.116,0.028
54,0.115,0.124,0.124
55,0.144,0.131,0.23
56,0.172,0.136,0.327
57,0.202,0.141,0.416
58,0.212,0.144,0.477
59,0.202,0.144,0.496
60,0.188,0.142,0.476
61,0.163,0.137,0.421
62,0.135,0.131,0.337
63,0.121,0.124,0.247
64,0.111,0.117,0.151
65,0.099,0.109,0.057
66,0.087,0.1,-0.026
67,0.075,0.092,-0.095
68,0.066,0.084,-0.15
69,0.057,0.075,-0.193
70,0.048,0.067,-0.225
71,0.041,0.061,-0.248
72,0.033,0.055,-0.264
73,0.029,0.051,-0.272
74,0.026,0.049,-0.275
75,0.027,0.048,-0.271
76,0.03,0.05,-0.259
77,0.039,0.053,-0.238
78,0.052,0.059,-0.208
79,0.066,0.065,-0.168
80,0.087,0.073,-0.114
81,0.101,0.081,-0.051
82,0.118,0.088,0.027
83,0.126,0.094,0.11
84,0.125,0.098,0.199
85,0.121,0.101,0.286
86,0.111,0.102,0.364
87,0.107,0.103,0.425
88,0.098,0.102,0.455
89,0.09,0.1,0.453
90,0.095,0.097,0.423
91,0.103,0.092,0.363
92,0.096,0.086,0.279
93,0.08,0.079,0.183
94,0.068,0.072,0.089
95,0.061,0.064,0.003
96,0.054,0.057,-0.07
97,0.043,0.05,-0.131
98,0.033,0.044,-0.18
99,0.025,0.037,-0.217
100,0.019,0.032,-0.243
101,0.015,0.027,-0.262
102,0.014,0.023,-0.273
103,0.014,0.019,-0.279
104,0.01,0.017,-0.281
105,0.01,0.016,-0.277
106,0.01,0.015,-0.268
107,0.012,0.014,-0.253
108,0.015,0.014,-0.229
109,0.02,0.014,-0.193
110,0.025,0.014,-0.145
111,0.03,0.015,-0.083
112,0.032,0.016,-0.004
113,0.031,0.018,0.085
114,0.034,0.02,0.182
115,0.033,0.023,0.273
116,0.032,0.024,0.348
117,0.025,0.025,0.394
118,0.006,0.026,0.405
119,-0.006,0.025,0.382
120,-0.001,0.024,0.332
121,0.011,0.023,0.265
122,0.021,0.022,0.183
123,0.031,0.022,0.096
124,0.032,0.021,0.012
125,0.033,0.021,-0.062
126,0.032,0.022,-0.124
127,0.033,0.022,-0.173
128,0.031,0.022,-0.212
129,0.026,0.022,-0.243
130,0.022,0.022,-0.265
131,0.017,0.021,-0.281
132,0.014,0.021,-0.289
133,0.01,0.021,-0.292
134,0.008,0.02,-0.29
135,0.006,0.02,-0.283
136,0.006,0.02,-0.271
137,0.011,0.019,-0.248
138,0.019,0.018,-0.216
139,0.027,0.018,-0.173
140,0.034,0.017,-0.119
141,0.039,0.016,-0.051
142,0.038,0.014,0.027
143,0.034,0.012,0.118
144,0.021,0.011,0.211
145,-0.003,0.011,0.294
146,-0.019,0.01,0.356
147,-0.013,0.01,0.396
148,0.0,0.009,0.41
149,-0.004,0.008,0.382
150,-0.005,0.007,0.321
151,0.009,0.006,0.245
152,0.017,0.005,0.159
153,0.018,0.004,0.07
154,0.014,0.004,-0.016
155,0.01,0.004,-0.091
156,0.008,0.004,-0.151
157,0.007,0.004,-0.199
158,0.004,0.004,-0.235
159,0.003,0.004,-0.26
160,0.001,0.004,-0.277
161,-0.002,0.005,-0.287
162,-0.004,0.006,-0.291
163,-0.003,0.007,-0.29
164,0.0,0.008,-0.284
165,0.003,0.009,-0.274
166,0.009,0.01,-0.255
167,0.016,0.01,-0.227
168,0.019,0.01,-0.191
169,0.02,0.009,-0.144
170,0.019,0.009,-0.085
171,0.021,0.009,-0.01
172,0.019,0.01,0.073
173,0.014,0.01,0.16
174,0.006,0.011,0.243
175,0.001,0.012,0.317
176,0.006,0.013,0.375
177,0.004,0.013,0.401
178,-0.005,0.013,0.388
179,-0.004,0.013,0.343
180,0.013,0.013,0.278
181,0.022,0.013,0.196
182,0.024,0.013,0.108
183,0.023,0.013,0.023
184,0.022,0.013,-0.053
185,0.02,0.013,-0.116
186,0.017,0.012,-0.167
187,0.015,0.012,-0.206
188,0.011,0.013,-0.236
189,0.008,0.013,-0.257
190,0.009,0.014,-0.27
191,0.01,0.015,-0.276
192,0.012,0.017,-0.278
193,0.014,0.018,-0.276
194,0.018,0.019,-0.268
195,0.021,0.02,-0.255
196,0.023,0.021,-0.235
197,0.022,0.021,-0.207
198,0.021,0.022,-0.169
199,0.023,0.023,-0.117
200,0.024,0.024,-0.052
201,0.026,0.025,0.026
202,0.026,0.026,0.114
203,0.024,0.027,0.206
204,0.022,0.028,0.292
205,0.023,0.029,0.368
206,0.028,0.03,0.417
207,0.034,0.03,0.425
208,0.043,0.03,0.399
209,0.039,0.03,0.338
210,0.03,0.03,0.255
211,0.027,0.029,0.171
212,0.026,0.025,0.085
213,0.027,0.021,0.004
214,0.027,0.018,-0.067
215,0.024,0.017,-0.124
216,0.023,0.017,-0.167
217,0.02,0.017,-0.2
218,0.018,0.019,-0.223
219,0.016,0.02,-0.24
220,0.014,0.022,-0.251
221,0.013,0.023,-0.256
222,0.01,0.024,-0.258
223,0.013,0.026,-0.253
224,0.018,0.027,-0.241
225,0.019,0.029,-0.224
226,0.023,0.031,-0.199
227,0.025,0.033,-0.164
228,0.03,0.035,-0.118
229,0.034,0.037,-0.059
230,0.037,0.038,0.013
231,0.036,0.04,0.096
232,0.04,0.041,0.188
233,0.061,0.042,0.286
234,0.085,0.042,0.376
235,0.107,0.042,0.444
236,0.089,0.041,0.459
237,0.043,0.039,0.432
238,0.008,0.037,0.381
239,-0.011,0.035,0.311
240,-0.006,0.032,0.232
241,0.009,0.029,0.15
242,0.02,0.025,0.067
243,0.029,0.022,-0.008
244,0.026,0.018,-0.076
245,0.022,0.014,-0.132
246,0.016,0.011,-0.175
247,0.011,0.008,-0.208
248,0.01,0.007,-0.231
249,0.011,0.007,-0.246
250,0.012,0.009,-0.255
251,0.013,0.012,-0.26
252,0.015,0.016,-0.261
253,0.016,0.022,-0.257
254,0.021,0.029,-0.244
255,0.027,0.037,-0.225
256,0.033,0.046,-0.197
257,0.039,0.055,-0.159
258,0.045,0.065,-0.11
259,0.056,0.074,-0.045
260,0.069,0.081,0.033
261,0.081,0.085,0.12
262,0.09,0.088,0.211
263,0.094,0.09,0.296
264,0.106,0.093,0.367
265,0.112,0.095,0.415
266,0.117,0.095,0.432
267,0.124,0.095,0.416
268,0.129,0.092,0.366
269,0.118,0.087,0.289
270,0.102,0.08,0.2
271,0.085,0.073,0.107
272,0.071,0.064,0.022
273,0.053,0.056,-0.054
274,0.037,0.048,-0.117
275,0.023,0.039,-0.167
276,0.012,0.03,-0.204
277,0.004,0.022,-0.23
278,-0.002,0.015,-0.248
279,-0.006,0.009,-0.259
280,-0.008,0.005,-0.264
281,-0.007,0.003,-0.264
282,-0.005,0.003,-0.26
283,-0.003,0.005,-0.251
284,-0.001,0.01,-0.234
285,0.002,0.015,-0.208
286,0.008,0.022,-0.171
287,0.018,0.031,-0.121
288,0.031,0.04,-0.059
289,0.044,0.049,0.017
290,0.062,0.058,0.103
291,0.075,0.067,0.192
292,0.091,0.074,0.281
293,0.101,0.081,0.359
294,0.109,0.086,0.415
295,0.101,0.089,0.437
296,0.096,0.09,0.432
297,0.091,0.088,0.397
298,0.105,0.085,0.342
299,0.119,0.081,0.267
300,0.108,0.076,0.178
301,0.089,0.07,0.088
302,0.071,0.063,0.006
303,0.053,0.055,-0.065
304,0.04,0.047,-0.122
305,0.027,0.039,-0.166
306,0.017,0.032,-0.198
307,0.01,0.028,-0.22
308,0.007,0.024,-0.235
309,0.002,0.023,-0.245
310,0.002,0.024,-0.249
311,0.006,0.027,-0.247
312,0.012,0.032,-0.238
313,0.021,0.038,-0.223
314,0.025,0.046,-0.203
315,0.033,0.055,-0.174
316,0.044,0.063,-0.133
317,0.056,0.073,-0.081
318,0.076,0.081,-0.014
319,0.098,0.089,0.063
320,0.119,0.096,0.153
321,0.129,0.102,0.245
322,0.127,0.107,0.329
323,0.128,0.11,0.402
324,0.139,0.112,0.449
325,0.156,0.11,0.469
326,0.154,0.106,0.444
327,0.145,0.1,0.386
328,0.122,0.092,0.303
329,0.087,0.081,0.207
330,0.054,0.069,0.107
331,0.034,0.057,0.02
332,0.022,0.044,-0.051
333,0.008,0.032,-0.111
334,-0.004,0.02,-0.159
335,-0.014,0.008,-0.194
336,-0.02,-0.003,-0.218
337,-0.025,-0.011,-0.236
338,-0.026,-0.018,-0.246
339,-0.026,-0.023,-0.252
340,-0.028,-0.025,-0.253
341,-0.03,-0.025,-0.25
342,-0.029,-0.022,-0.242
343,-0.027,-0.016,-0.227
344,-0.021,-0.009,-0.203
345,-0.014,0.0,-0.171
346,-0.007,0.01,-0.13
347,0.01,0.02,-0.072
348,0.027,0.032,0.0
349,0.043,0.043,0.08
350,0.06,0.053,0.164
351,0.086,0.062,0.252
352,0.102,0.068,0.334
353,0.095,0.072,0.394
354,0.085,0.075,0.43
355,0.083,0.075,0.433
356,0.085,0.075,0.398
357,0.092,0.073,0.336
358,0.09,0.069,0.255
359,0.08,0.063,0.163
360,0.065,0.054,0.071
361,0.049,0.044,-0.012
362,0.036,0.033,-0.082
363,0.025,0.022,-0.137
364,0.01,0.011,-0.18
365,-0.003,0.002,-0.212
366,-0.015,-0.006,-0.236
367,-0.021,-0.012,-0.252
368,-0.023,-0.015,-0.263
369,-0.028,-0.016,-0.271
370,-0.031,-0.014,-0.274
371,-0.032,-0.009,-0.272
372,-0.028,-0.001,-0.261
373,-0.018,0.008,-0.242
374,-0.008,0.02,-0.217
375,0.004,0.033,-0.18
376,0.018,0.048,-0.13
377,0.032,0.064,-0.066
378,0.046,0.079,0.012
379,0.069,0.093,0.106
380,0.092,0.106,0.205
381,0.123,0.117,0.305
382,0.159,0.127,0.392
383,0.189,0.133,0.454
384,0.202,0.137,0.481
385,0.187,0.138,0.455
386,0.159,0.136,0.396
387,0.139,0.13,0.32
388,0.123,0.122,0.237
389,0.102,0.11,0.146
390,0.079,0.095,0.058
391,0.056,0.078,-0.021
392,0.033,0.059,-0.088
393,0.015,0.039,-0.142
394,0.002,0.019,-0.184
395,-0.011,-0.001,-0.214
396,-0.021,-0.02,-0.238
397,-0.027,-0.035,-0.255
398,-0.035,-0.045,-0.267
399,-0.039,-0.048,-0.274
400,-0.039,-0.044,-0.273
