lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.78,0.764,0.886
2,0.563,0.6,0.73
3,0.422,0.462,0.573
4,0.306,0.346,0.414
5,0.219,0.251,0.264
6,0.163,0.174,0.135
7,0.124,0.114,0.029
8,0.092,0.067,-0.057
9,0.069,0.034,-0.124
10,0.052,0.011,-0.175
11,0.039,-0.003,-0.211
12,0.029,-0.009,-0.236
13,0.02,-0.008,-0.252
14,0.012,-0.002,-0.261
15,0.009,0.008,-0.263
16,0.01,0.021,-0.258
17,0.011,0.036,-0.247
18,0.013,0.052,-0.231
19,0.019,0.069,-0.204
20,0.031,0.085,-0.167
21,0.045,0.101,-0.117
22,0.064,0.115,-0.053
23,0.091,0.128,0.026
24,0.126,0.138,0.119
25,0.167,0.147,0.225
26,0.197,0.148,0.333
27,0.223,0.147,0.437
28,0.227,0.146,0.515
29,0.202,0.143,0.548
30,0.177,0.139,0.537
31,0.173,0.134,0.488
32,0.165,0.126,0.408
33,0.127,0.116,0.303
34,0.08,0.102,0.191
35,0.04,0.086,0.087
36,0.02,0.068,-0.003
37,0.007,0.048,-0.077
38,-0.002,0.03,-0.138
39,-0.009,0.015,-0.184
40,-0.015,0.001,-0.219
41,-0.02,-0.009,-0.243
42,-0.023,-0.016,-0.26
43,-0.024,-0.02,-0.269
44,-0.023,-0.021,-0.273
45,-0.022,-0.019,-0.273
46,-0.02,-0.014,-0.27
47,-0.015,-0.006,-0.261
48,-0.01,0.005,-0.246
49,-0.007,0.017,-0.223
50,-0.003,0.031,-0.189
51,0.007,0.044,-0.139
52,0.02,0.056,-0.073
53,0.044,0.066,0.012
54,0.071,0.075,0.113
55,0.103,0.083,0.224
56,0.143,0.089,0.335
57,0.187,0.093,0.436
58,0.201,0.094,0.502
59,0.183,0.092,0.519
60,0.169,0.089,0.492
61,0.106,0.084,0.412
62,0.034,0.077,0.304
63,0.028,0.069,0.207
64,0.02,0.06,0.108
65,0.002,0.049,0.012
66,-0.006,0.038,-0.066
67,-0.008,0.027,-0.127
68,-0.005,0.016,-0.174
69,-0.005,0.006,-0.21
70,-0.008,-0.002,-0.237
71,-0.009,-0.009,-0.254
72,-0.011,-0.014,-0.265
73,-0.014,-0.017,-0.27
74,-0.016,-0.018,-0.271
75,-0.015,-0.016,-0.267
76,-0.015,-0.013,-0.259
77,-0.015,-0.007,-0.245
78,-0.015,0.0,-0.224
79,-0.012,0.009,-0.193
80,-0.003,0.019,-0.148
81,0.009,0.028,-0.089
82,0.027,0.037,-0.013
83,0.053,0.042,0.078
84,0.076,0.045,0.18
85,0.088,0.046,0.283
86,0.072,0.045,0.37
87,0.067,0.042,0.441
88,0.078,0.04,0.492
89,0.063,0.036,0.491
90,0.048,0.031,0.454
91,0.04,0.026,0.383
92,0.024,0.02,0.29
93,-0.002,0.012,0.186
94,-0.021,0.003,0.083
95,-0.026,-0.006,-0.007
96,-0.034,-0.015,-0.083
97,-0.041,-0.024,-0.145
98,-0.045,-0.032,-0.192
99,-0.047,-0.038,-0.227
100,-0.048,-0.042,-0.251
101,-0.05,-0.045,-0.268
102,-0.051,-0.046,-0.278
103,-0.051,-0.046,-0.283
104,-0.05,-0.044,-0.283
105,-0.05,-0.041,-0.278
106,-0.048,-0.037,-0.268
107,-0.043,-0.032,-0.249
108,-0.037,-0.025,-0.221
109,-0.03,-0.019,-0.182
110,-0.021,-0.013,-0.129
111,-0.003,-0.007,-0.057
112,0.011,-0.002,0.031
113,0.012,0.003,0.13
114,0.019,0.006,0.238
115,0.034,0.009,0.344
116,0.053,0.01,0.439
117,0.059,0.01,0.502
118,0.038,0.009,0.52
119,0.019,0.006,0.494
120,0.01,0.003,0.43
121,-0.01,-0.002,0.335
122,-0.039,-0.006,0.224
123,-0.045,-0.009,0.12
124,-0.04,-0.012,0.029
125,-0.035,-0.016,-0.052
126,-0.028,-0.021,-0.118
127,-0.023,-0.025,-0.17
128,-0.023,-0.028,-0.21
129,-0.027,-0.031,-0.24
130,-0.033,-0.033,-0.262
131,-0.037,-0.034,-0.275
132,-0.04,-0.035,-0.282
133,-0.04,-0.034,-0.284
134,-0.039,-0.033,-0.281
135,-0.037,-0.03,-0.273
136,-0.034,-0.027,-0.259
137,-0.031,-0.024,-0.237
138,-0.026,-0.021,-0.206
139,-0.014,-0.018,-0.161
140,-0.001,-0.015,-0.102
141,0.007,-0.012,-0.032
142,0.011,-0.011,0.052
143,0.014,-0.011,0.151
144,0.004,-0.012,0.251
145,-0.026,-0.013,0.34
146,-0.039,-0.016,0.413
147,-0.033,-0.018,0.452
148,-0.004,-0.021,0.463
149,-0.0,-0.023,0.423
150,-0.022,-0.026,0.341
151,-0.033,-0.029,0.242
152,-0.036,-0.031,0.143
153,-0.041,-0.035,0.05
154,-0.047,-0.038,-0.035
155,-0.048,-0.04,-0.106
156,-0.048,-0.04,-0.163
157,-0.047,-0.041,-0.207
158,-0.048,-0.041,-0.241
159,-0.048,-0.041,-0.264
160,-0.048,-0.042,-0.279
161,-0.049,-0.043,-0.288
162,-0.051,-0.044,-0.293
163,-0.05,-0.046,-0.293
164,-0.048,-0.046,-0.288
165,-0.045,-0.047,-0.278
166,-0.043,-0.048,-0.262
167,-0.04,-0.049,-0.238
168,-0.036,-0.05,-0.204
169,-0.034,-0.052,-0.159
170,-0.033,-0.053,-0.101
171,-0.029,-0.054,-0.027
172,-0.025,-0.053,0.063
173,-0.041,-0.053,0.157
174,-0.06,-0.053,0.25
175,-0.062,-0.054,0.339
176,-0.065,-0.056,0.403
177,-0.084,-0.057,0.423
178,-0.108,-0.058,0.4
179,-0.118,-0.06,0.347
180,-0.092,-0.061,0.273
181,-0.064,-0.062,0.184
182,-0.049,-0.061,0.091
183,-0.028,-0.06,0.007
184,-0.022,-0.058,-0.07
185,-0.027,-0.056,-0.135
186,-0.034,-0.054,-0.188
187,-0.04,-0.052,-0.227
188,-0.046,-0.049,-0.255
189,-0.051,-0.046,-0.274
190,-0.055,-0.043,-0.285
191,-0.055,-0.041,-0.289
192,-0.054,-0.039,-0.288
193,-0.053,-0.038,-0.284
194,-0.051,-0.037,-0.274
195,-0.047,-0.037,-0.258
196,-0.043,-0.038,-0.235
197,-0.039,-0.04,-0.204
198,-0.036,-0.043,-0.162
199,-0.029,-0.046,-0.106
200,-0.02,-0.05,-0.035
201,-0.021,-0.053,0.045
202,-0.032,-0.057,0.131
203,-0.043,-0.059,0.221
204,-0.063,-0.061,0.305
205,-0.085,-0.061,0.373
206,-0.093,-0.061,0.416
207,-0.081,-0.061,0.418
208,-0.067,-0.061,0.383
209,-0.069,-0.063,0.314
210,-0.081,-0.065,0.221
211,-0.082,-0.066,0.123
212,-0.074,-0.067,0.031
213,-0.063,-0.068,-0.051
214,-0.056,-0.067,-0.121
215,-0.052,-0.064,-0.177
216,-0.048,-0.061,-0.219
217,-0.046,-0.057,-0.25
218,-0.046,-0.054,-0.271
219,-0.046,-0.05,-0.284
220,-0.044,-0.046,-0.289
221,-0.044,-0.042,-0.291
222,-0.046,-0.039,-0.29
223,-0.045,-0.035,-0.283
224,-0.042,-0.032,-0.271
225,-0.041,-0.029,-0.254
226,-0.038,-0.027,-0.228
227,-0.031,-0.026,-0.191
228,-0.023,-0.025,-0.143
229,-0.016,-0.025,-0.082
230,-0.008,-0.024,-0.007
231,-0.0,-0.023,0.083
232,0.004,-0.022,0.178
233,0.001,-0.021,0.268
234,-0.015,-0.021,0.345
235,-0.037,-0.022,0.394
236,-0.03,-0.023,0.425
237,-0.049,-0.024,0.41
238,-0.068,-0.026,0.359
239,-0.052,-0.027,0.293
240,-0.027,-0.028,0.21
241,-0.015,-0.029,0.119
242,-0.02,-0.029,0.028
243,-0.014,-0.03,-0.049
244,-0.014,-0.032,-0.116
245,-0.019,-0.033,-0.174
246,-0.027,-0.034,-0.22
247,-0.031,-0.034,-0.253
248,-0.033,-0.033,-0.276
249,-0.037,-0.032,-0.291
250,-0.04,-0.03,-0.299
251,-0.041,-0.028,-0.301
252,-0.041,-0.026,-0.299
253,-0.041,-0.024,-0.292
254,-0.037,-0.022,-0.279
255,-0.03,-0.02,-0.256
256,-0.021,-0.018,-0.224
257,-0.01,-0.017,-0.178
258,-0.003,-0.016,-0.122
259,0.005,-0.016,-0.053
260,0.013,-0.015,0.03
261,0.002,-0.014,0.117
262,-0.019,-0.013,0.208
263,-0.027,-0.012,0.299
264,-0.023,-0.01,0.377
265,-0.018,-0.008,0.427
266,-0.007,-0.007,0.444
267,0.008,-0.007,0.423
268,-0.004,-0.009,0.361
269,-0.019,-0.012,0.273
270,-0.029,-0.016,0.172
271,-0.029,-0.021,0.073
272,-0.023,-0.025,-0.012
273,-0.018,-0.028,-0.084
274,-0.015,-0.03,-0.142
275,-0.013,-0.031,-0.187
276,-0.012,-0.032,-0.219
277,-0.015,-0.032,-0.243
278,-0.02,-0.03,-0.26
279,-0.027,-0.027,-0.271
280,-0.032,-0.023,-0.278
281,-0.035,-0.018,-0.279
282,-0.036,-0.011,-0.275
283,-0.036,-0.004,-0.266
284,-0.031,0.003,-0.25
285,-0.024,0.01,-0.223
286,-0.015,0.017,-0.186
287,0.001,0.024,-0.135
288,0.021,0.031,-0.07
289,0.04,0.038,0.009
290,0.061,0.045,0.101
291,0.086,0.051,0.2
292,0.109,0.054,0.298
293,0.106,0.056,0.382
294,0.1,0.057,0.448
295,0.074,0.056,0.479
296,0.039,0.055,0.464
297,0.041,0.051,0.422
298,0.055,0.047,0.349
299,0.058,0.042,0.256
300,0.049,0.036,0.157
301,0.032,0.029,0.06
302,0.017,0.021,-0.024
303,0.009,0.013,-0.094
304,-0.001,0.005,-0.153
305,-0.013,-0.001,-0.198
306,-0.023,-0.005,-0.232
307,-0.028,-0.008,-0.255
308,-0.029,-0.009,-0.269
309,-0.032,-0.008,-0.277
310,-0.032,-0.006,-0.281
311,-0.027,-0.002,-0.278
312,-0.019,0.003,-0.27
313,-0.01,0.008,-0.255
314,0.003,0.015,-0.232
315,0.017,0.021,-0.2
316,0.03,0.028,-0.156
317,0.042,0.034,-0.101
318,0.056,0.038,-0.033
319,0.067,0.041,0.045
320,0.082,0.042,0.136
321,0.088,0.043,0.229
322,0.07,0.044,0.31
323,0.053,0.044,0.376
324,0.072,0.042,0.428
325,0.072,0.038,0.441
326,0.046,0.032,0.406
327,0.024,0.025,0.338
328,-0.007,0.016,0.242
329,-0.022,0.006,0.142
330,-0.036,-0.005,0.041
331,-0.042,-0.014,-0.047
332,-0.042,-0.022,-0.119
333,-0.04,-0.028,-0.175
334,-0.039,-0.034,-0.218
335,-0.038,-0.039,-0.248
336,-0.037,-0.043,-0.268
337,-0.04,-0.045,-0.281
338,-0.043,-0.045,-0.29
339,-0.046,-0.043,-0.294
340,-0.044,-0.039,-0.294
341,-0.042,-0.033,-0.289
342,-0.037,-0.026,-0.279
343,-0.031,-0.018,-0.262
344,-0.022,-0.009,-0.237
345,-0.012,-0.0,-0.202
346,-0.001,0.008,-0.155
347,0.013,0.016,-0.095
348,0.03,0.024,-0.02
349,0.043,0.031,0.064
350,0.063,0.037,0.155
351,0.082,0.04,0.247
352,0.085,0.042,0.328
353,0.057,0.042,0.386
354,0.024,0.042,0.416
355,0.01,0.04,0.41
356,0.017,0.037,0.371
357,0.043,0.035,0.311
358,0.065,0.031,0.234
359,0.049,0.026,0.139
360,0.024,0.019,0.044
361,0.006,0.01,-0.04
362,-0.009,-0.0,-0.112
363,-0.016,-0.01,-0.169
364,-0.022,-0.018,-0.212
365,-0.025,-0.025,-0.242
366,-0.028,-0.029,-0.264
367,-0.03,-0.031,-0.278
368,-0.032,-0.03,-0.286
369,-0.036,-0.028,-0.29
370,-0.039,-0.024,-0.289
371,-0.037,-0.018,-0.281
372,-0.033,-0.011,-0.266
373,-0.028,-0.002,-0.244
374,-0.019,0.006,-0.212
375,-0.006,0.015,-0.168
376,0.008,0.026,-0.112
377,0.023,0.036,-0.043
378,0.032,0.046,0.039
379,0.038,0.054,0.131
380,0.044,0.061,0.226
381,0.061,0.067,0.321
382,0.094,0.071,0.404
383,0.124,0.074,0.459
384,0.15,0.074,0.479
385,0.145,0.072,0.451
386,0.099,0.068,0.379
387,0.053,0.062,0.287
388,0.03,0.053,0.194
389,0.007,0.044,0.102
390,-0.007,0.032,0.018
391,-0.015,0.02,-0.053
392,-0.015,0.007,-0.111
393,-0.014,-0.005,-0.156
394,-0.016,-0.017,-0.191
395,-0.018,-0.027,-0.217
396,-0.02,-0.034,-0.234
397,-0.023,-0.037,-0.245
398,-0.023,-0.035,-0.25
399,-0.022,-0.026,-0.251
400,-0.02,-0.008,-0.247
