gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,334,2184,0.456558763980865,6.38508224487305,-10.7195539474487,3670176,334,1744,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-01 02:14:47.870801,-75.50334648219471,8.725871652748156,7.716062898522019,1.0922176911093225e-05,10.0,8.7,1.0,7.94,0.3844,0.6319,1.877,0.7998,0.3301,0.3652,0.3652,0
101013,npp,2689,1499,0.495791018009186,6.3869776725769,-10.7234973907471,3670144,2690,1124,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-02 01:55:59.305892,98.96332498425251,29.16031358991889,25.545224631250516,0.006396218290382416,7.0,-29.17,1.184412938166907,-29.88,0.3394,0.5961,2.0817,0.8479,0.4207,0.4204,0.28789426522931816,0
101640,npp,1076,1727,5.3974928855896,6.38779926300049,-10.7203998565674,3670144,1076,1312,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-07 02:02:13.952248,97.84708361896165,17.548462639489216,15.476790506311472,0.22829694649251098,8.0,-17.54,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,5.1081,4.6154,-0.11405938796040882,0
103484,npp,2377,2411,0.1763332188129425,6.38577222824097,-10.7214469909668,3670176,2377,1951,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46964307197842,21.30560885407876,18.758858538078538,1.7116749388159285e-31,11.0,21.3,1.0837787002826917,20.61,0.349,0.6022,1.8452,0.8393,0.1125,0.148,0.148,0
103601,npp,1659,1726,0.412018597126007,6.39007234573364,-10.7192535400391,3670176,1659,1311,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.86512818472615,17.612708335546248,15.533585828345783,4.661466662546465e-31,8.0,-17.6,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,0.334,0.3523,0.3523,0
103720,npp,919,1039,0.555921763181686,6.39080286026001,-10.7226791381836,3670176,920,763,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-24 01:43:15.384248,97.99934008562843,47.220913210967666,40.51166253277202,2.4178041406905717e-29,5.0,-47.22,1.646109783506203,-47.61,0.3967,0.8036,2.5981,0.6289,0.3549,0.3496,0.3496,0
103838,npp,189,360,0.8619784116745,6.38984155654907,-10.7236604690552,3670176,187,199,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.44952023216062,64.14084899209635,52.78919117016195,4.161802999896227e-26,2.0,-64.12,2.7445598364131496,-64.4,0.5068,0.9467,3.2269,0.5339,0.4745,0.4602,0.4602,0
103846,npp,2158,4007,0.902814209461212,6.38382625579834,-10.718939781189,3670176,2155,3171,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10202872735907,69.019100438609,55.73337355549972,2.408253914485235e-29,18.0,69.06,3.5496478698597698,68.79,0.5406,1.0572,3.0862,0.4781,0.4619,0.4316,0.4316,0
104079,npp,748,2639,0.525295168161392,6.39047050476074,-10.7180614471436,3670176,748,2128,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39014305172655,32.326333991417805,28.247446926300604,1.0462304092840568e-23,12.0,32.34,1.2365102219381485,31.71,0.3747,0.7866,3.2673,0.6425,0.2941,0.3375,0.3375,0
104197,npp,32,1952,0.2159169688820839,6.3913426399231,-10.723274230957,3670176,32,1523,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-28 02:08:18.633539,89.08090284316543,4.8294144726413215,4.273176926472189,1.8146001045569297e-18,9.0,-4.76,1.0,-5.425,0.3309,0.5054,1.5151,1.0,0.2159,0.2159,0.2159,0
104431,npp,1637,585,0.603721618652344,6.38586473464966,-10.7194967269897,3670176,1638,373,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.64378216867941,59.486496240421616,49.68196295007394,0.00013973615984603122,3.0,-59.47,2.3545700244418297,-59.76,0.4686,0.6896,3.2617,0.7329,0.469,0.4425,0.4425,0
105968,npp,751,1496,2.0438836812973,6.39071607589722,-10.7204132080078,3670144,751,1122,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-04 01:55:41.237098,97.48790131289749,29.3083236653933,25.673066257484166,0.06673725517265774,7.0,-29.31,1.184412938166907,-29.88,0.3394,0.5961,2.0817,0.8479,1.7278,1.7329,0.3503535277308696,0
106518,npp,567,3098,5.58227252960205,6.3847770690918,-10.7179346084595,3670144,567,2484,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82724622338853,49.22974461770331,42.08914354921183,0.15276104760862452,14.0,49.25,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,3.2556,3.7337,0.5690620938553539,0
107440,npp,1287,2635,0.35879234969615903,6.39005708694458,-10.7208414077759,3670144,1288,2126,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.2506577024526,32.15574046168736,28.102293130902112,0.00559182381138989,12.0,32.16,1.2365102219381485,31.71,0.3747,0.7866,3.2673,0.6425,0.1594,0.2305,0.11465831211537465,0
107613,npp,553,1949,0.24197001755237602,6.38973522186279,-10.7202100753784,3670144,553,1520,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-14 02:08:07.179512,97.17280772788887,4.914701686480851,4.348542388840201,0.0005135794172086013,9.0,-4.93,1.0,-5.425,0.3309,0.5054,1.5151,1.0,0.242,0.242,0.242,0
108496,npp,2000,2177,0.455561369657516,6.38935041427612,-10.7198686599731,3670176,2000,1738,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.33419101862023,8.32681750119393,7.363791508150849,3.973011945912712e-24,10.0,8.29,1.0,7.94,0.3844,0.6319,1.877,0.7998,0.3291,0.3644,0.3644,0
109198,npp,1071,3091,0.669541954994202,6.38676023483276,-10.7208137512207,3670176,1069,2479,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37712730123556,49.03142679304762,41.93324501691748,2.6528171559767413e-30,14.0,49.04,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.4563,0.4478,0.4478,0
113141,npp,1562,3083,1.59861254692078,6.38640022277832,-10.7217617034912,3670144,1561,2474,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-06-08 02:39:03.185894,-80.00055907249524,48.79816807738689,41.74761148658863,0.062320492309190165,14.0,48.8,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.9857,1.0692,-0.22184765500524373,0
113310,npp,845,2394,1.18884575366974,6.38884401321411,-10.7214345932007,3670144,845,1936,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.71596851439145,20.40102380936673,17.968134756821858,0.03783232318093891,11.0,20.4,1.0837787002826917,20.61,0.349,0.6022,1.8452,0.8393,1.0467,0.9978,0.21405567584052987,0
113644,npp,2464,1023,0.828847348690033,6.38552379608154,-10.7224054336548,3670144,2467,753,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-06-11 01:42:30.464399,97.46570420602457,47.755006587321674,40.92661673569287,0.0063321720647672676,5.0,-47.74,1.646109783506203,-47.61,0.3967,0.8036,2.5981,0.6289,0.5207,0.5213,0.39012106362786325,0
114757,npp,615,2847,0.1065446715801954,6.38947343826294,-10.7178554534912,3670176,616,2294,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07964044745232,40.81729532097416,35.34114990266885,2.828606701801578e-28,13.0,40.81,1.4276677814245327,41.08,0.4192,0.6922,1.5862,0.7302,0.0952,0.0778,0.0778,0
119005,npp,2046,1928,1.32579338550568,6.38819551467896,-10.7209663391113,3670144,2046,1500,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-01 02:07:16.400877,88.86434517238834,6.296842010367941,5.569768053716147,0.03180731678010663,9.0,-6.15,1.0,-5.425,0.3309,0.5054,1.5151,1.0,1.3258,1.3258,0.6668712877999854,0
120905,npp,1243,1705,0.309954792261124,6.39026737213135,-10.7194709777832,3670144,1243,1292,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.90176853869498,18.800870335716134,16.57076565875399,0.002087371086783045,8.0,-18.75,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,0.2362,0.265,0.2217574733949977,0
121078,npp,526,1019,0.26577587425708804,6.38542938232422,-10.7217702865601,3670176,524,749,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.58437620509434,47.90141271502235,41.042181765749326,1.3285392199922833e-05,5.0,-47.87,1.646109783506203,-47.61,0.3967,0.8036,2.5981,0.6289,0.1787,0.1672,0.1672,0
121942,npp,2007,1250,0.248090319335461,6.38686037063599,-10.7178964614868,3670176,2007,931,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.89598805781645,39.826192330727295,34.526093936486895,1.4197409905573211e-28,6.0,-39.79,1.4276677814245327,-39.64,0.4479,0.8396,2.64,0.602,0.0911,0.1493,0.1493,0
122118,npp,1285,568,0.447628527879715,6.38794946670532,-10.7181386947632,3670176,1287,358,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.82023390477364,59.88055627034004,49.94822815923704,5.454874470867958e-33,3.0,-59.85,2.3545700244418297,-59.76,0.4686,0.6896,3.2617,0.7329,0.4027,0.3281,0.3281,0
123011,npp,2764,792,0.306847706437111,6.39035367965698,-10.7233638763428,3670176,2763,578,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.38875284334833,54.43556774335931,46.04520851258031,1.3655774526256626e-24,4.0,-54.4,1.9513309067639726,-54.29,0.4909,0.9607,2.5549,0.5261,0.1703,0.1614,0.1614,0
123193,npp,2039,120,0.436138302087784,6.3894190788269,-10.7236604690552,3670176,2040,56,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.4402953120799,68.38321247099924,55.35776976306664,2.2323645029590413e-18,1.0,-68.34,3.3166247903554,-68.31,0.5017,0.9818,3.4771,0.5148,0.3409,0.2245,0.2245,0
123728,npp,1905,1709,0.401957869529724,6.38573598861694,-10.7205648422241,3670176,1905,1296,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.84712539101852,18.55558588518686,16.357051412850304,3.277784908189497e-05,8.0,-18.53,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,0.3243,0.3437,0.3437,0
130059,npp,2660,1252,15.4555988311768,6.39041757583618,-10.7235851287842,3670144,2661,933,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-03 01:48:32.800670,98.05282701526507,39.747797840359446,34.46323007313958,0.18315407791544105,6.0,-39.72,1.4276677814245327,-39.64,0.4479,0.8396,2.64,0.602,10.7431,9.3038,5.509532110968772,0
130251,npp,1937,570,4.4386134147644,6.39009761810303,-10.7205028533936,3670144,1940,360,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-04 01:29:42.475353,97.94852263566354,59.82956582732441,49.91610161137439,0.12971488992447455,3.0,-59.8,2.3545700244418297,-59.76,0.4686,0.6896,3.2617,0.7329,2.0977,3.2532,0.5659923376247096,0
130637,npp,2500,2853,4.13661336898804,6.38911056518555,-10.7195291519165,3670144,2501,2300,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53284390333332,41.015985510192785,35.508630399779264,0.07135569810630955,13.0,41.04,1.4276677814245327,41.08,0.4192,0.6922,1.5862,0.7302,2.9181,3.0206,1.542376653265816,0
131543,npp,892,3083,0.727422952651978,6.38942575454712,-10.7216186523438,3670144,891,2474,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48234360622097,48.76505218086245,41.72644065814424,0.0032681441075663254,14.0,48.8,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.4893,0.4865,0.4187962699755422,0
132076,npp,1806,1023,0.22090395539999008,6.39056825637817,-10.7223768234253,3670176,1805,752,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38698217761075,47.76826879109257,40.942375642426555,5.98415467759157e-18,5.0,-47.74,1.646109783506203,-47.61,0.3967,0.8036,2.5981,0.6289,0.1514,0.1389,0.1389,0
132798,npp,936,1938,0.15169819258153439,6.38563203811646,-10.7186670303345,3670176,936,1509,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.44082364519032,5.607176026260621,4.96092191053553,3.416566924057518e-33,9.0,-5.57,1.0,-5.425,0.3309,0.5054,1.5151,1.0,0.1517,0.1517,0.1517,0
134823,npp,70,1710,4.32837438583374,6.38859796524048,-10.7228031158447,3670144,70,1297,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-08-29 02:01:01.671089,97.8937647079871,18.50658353214384,16.31560554603792,0.05530600997296834,8.0,-18.48,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,4.0843,3.7012,2.5554661998071557,0
136124,npp,82,570,4.73864269256592,6.38459968566895,-10.7212514877319,3670144,84,360,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-09-05 01:29:35.833024,97.79686091481895,59.83364164726031,49.92085496932467,0.053881061510392715,3.0,-59.8,2.3545700244418297,-59.76,0.4686,0.6896,3.2617,0.7329,2.2251,3.4731,2.356885805685498,0
138438,npp,473,3310,0.874920964241028,6.38759899139404,-10.7192878723145,3670176,473,2657,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68617153306842,55.11040603795963,46.548911281243285,2.1440694805322465e-32,15.0,55.14,2.0682789409984763,55.21,0.473,0.7856,1.9855,0.6434,0.5486,0.5629,0.5629,0
140005,npp,2845,1477,0.5907576680183411,6.38914728164673,-10.7239513397217,3670144,2845,1108,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.4186780549477,30.22802195840931,26.45744276800568,0.003301671647388859,7.0,-30.21,1.184412938166907,-29.88,0.3394,0.5961,2.0817,0.8479,0.5009,0.5009,0.4325017046718661,0
140194,npp,2102,790,1.4436012506485,6.39056873321533,-10.7227411270142,3670144,2103,575,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.96264231267702,54.46701420416625,46.06760357132058,0.024250356245669284,4.0,-54.45,1.9513309067639726,-54.29,0.4909,0.9607,2.5549,0.5261,0.7529,0.7595,0.25712326316866774,0
140950,npp,1215,1703,4.76464462280273,6.38598966598511,-10.7242946624756,3670144,1215,1291,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.43261486857338,18.90421926063805,16.661819283183135,0.24802281372649282,8.0,-18.86,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,4.5021,4.0743,-1.0638056244026313,0
141539,npp,1024,3303,4.29210996627808,6.38620138168335,-10.7234344482422,3670144,1028,2651,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-03 02:44:36.563839,-79.3913361376848,54.9422571003619,46.42163238415654,0.1079990108692702,15.0,54.96,2.0682789409984763,55.21,0.473,0.7856,1.9855,0.6434,2.2008,2.7614,0.5240641806053956,0
141730,npp,313,2614,1.8837583065033,6.38761329650879,-10.7220935821533,3670144,313,2111,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-04 02:25:48.049744,-80.41927450781034,31.21052804410743,27.295483583749053,0.07981483642500208,12.0,31.22,1.2365102219381485,31.71,0.3747,0.7866,3.2673,0.6425,1.3927,1.2104,-0.44306507357308567,0
142903,npp,1034,2157,0.68903523683548,6.38459348678589,-10.7210521697998,3670176,1034,1719,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-10 02:13:10.922158,-77.54187765288872,7.102772950149627,6.282014156360787,0.00029225922414717544,10.0,7.13,1.0,7.94,0.3844,0.6319,1.877,0.7998,0.5626,0.5511,0.5511,0
143700,npp,166,3074,0.2774608284235,6.38887977600098,-10.7184772491455,3670176,167,2468,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50964279188719,48.52018471236488,41.53047162925649,9.298430505474575e-24,14.0,48.53,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.2329,0.1856,0.1856,0
143889,npp,2539,2386,0.26967553794384,6.38522720336914,-10.7211322784424,3670176,2539,1929,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98088635214296,19.975986148370353,17.597030623738664,1.3015912049665247e-30,11.0,19.98,1.0837787002826917,20.61,0.349,0.6022,1.8452,0.8393,0.1986,0.2263,0.2263,0
146830,npp,911,3079,13.5339889526367,6.39003372192383,-10.7227439880371,3670144,915,2472,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47966833712566,48.661790405454724,41.639266279148515,0.23448230897136388,14.0,48.68,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,7.7865,9.0521,4.194503021533059,0
147401,npp,1841,1024,5.12124872207642,6.38740491867065,-10.7186317443848,3670144,1843,752,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-02 01:42:03.163582,98.46378270353682,47.72502681207976,40.90175963705075,0.09517573599929001,5.0,-47.7,1.646109783506203,-47.61,0.3967,0.8036,2.5981,0.6289,3.1284,3.2209,1.2492145042299128,0
148180,npp,989,1937,0.799127638339996,6.38614177703857,-10.7179021835327,3670144,989,1508,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-06 02:07:10.234744,94.75184651728948,5.647421270083603,4.995780708408558,0.016036407527409546,9.0,-5.63,1.0,-5.425,0.3309,0.5054,1.5151,1.0,0.7991,0.7991,0.4668855779724413,0
148604,npp,2611,572,0.1487316023558378,6.38785839080811,-10.7202482223511,3670176,2613,362,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.89055967096316,59.79209622080841,49.883064949019584,0.00015992492508071224,3.0,-59.76,2.3545700244418297,-59.76,0.4686,0.6896,3.2617,0.7329,0.2757,0.109,0.109,0
149402,npp,1761,1484,0.277664393186569,6.38895702362061,-10.7192220687866,3670176,1762,1113,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.85029439293842,29.891066369515574,26.167793976853954,1.0572399329725604e-24,7.0,-29.88,1.184412938166907,-29.88,0.3394,0.5961,2.0817,0.8479,0.2366,0.2354,0.2354,0
149591,npp,1042,797,0.179006602615118,6.39060354232788,-10.7193355560303,3670176,1045,583,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.25063108040918,54.2846931506321,45.92953485905771,1.1303980022036913e-30,4.0,-54.26,1.9513309067639726,-54.29,0.4909,0.9607,2.5549,0.5261,0.1048,0.0942,0.0942,0
149974,npp,1602,3084,0.27519005537033103,6.38966798782349,-10.7184171676636,3670176,1604,2475,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0650128616776,48.80108563451786,41.75007093692269,3.359796282973315e-32,14.0,48.83,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.2316,0.1841,0.1841,0
151094,npp,2373,2624,0.2095952779054642,6.38573884963989,-10.7204275131226,3670176,2373,2118,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58617587928114,31.651092863822797,27.67052810195799,1.590441435232571e-14,12.0,31.67,1.2365102219381485,31.71,0.3747,0.7866,3.2673,0.6425,0.0388,0.1347,0.1347,0
152497,npp,1707,795,4.7318754196167,6.38922882080078,-10.717209815979,3670144,1706,581,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.52510183606954,54.32268266228286,45.96201563804686,0.24681599170335286,4.0,-54.32,1.9513309067639726,-54.29,0.4909,0.9607,2.5549,0.5261,2.438,2.4894,-2.6237047830220224,0
152682,npp,966,121,4.98710680007935,6.38480806350708,-10.7211198806763,3670144,967,57,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-30 01:17:00.549726,97.50838235751394,68.3249286874679,55.32479291788996,0.16795991750731393,1.0,-68.33,3.3166247903554,-68.31,0.5017,0.9818,3.4771,0.5148,1.7131,2.5673,-0.9122016791084402,0
152694,npp,2961,3761,4.97301769256592,6.3909478187561,-10.7225685119629,3670144,2965,3035,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.720538947469,64.94813983388418,53.299571546069494,0.15425186016546108,17.0,64.93,2.898275349237888,64.975,0.4949,1.4601,2.7302,0.3462,1.7175,1.7214,-1.474121969864925,0
153056,npp,1541,2394,2.48339891433716,6.38572263717651,-10.7233819961548,3670144,1541,1937,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-02 02:19:48.067613,-81.10429616255843,20.427350248577007,17.992335272196804,0.09276224982241182,11.0,20.4,1.0837787002826917,20.61,0.349,0.6022,1.8452,0.8393,2.2412,2.0844,0.16271291652722164,0
153518,npp,2455,344,0.946748971939087,6.38712692260742,-10.7218790054321,3670144,2456,189,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-05 01:23:17.102358,97.7401800060844,64.41653705814694,52.95966952735194,0.01765336765170605,2.0,-64.43,2.8345692104261015,-64.4,0.5068,0.9467,3.2269,0.5339,0.5054,0.5054,0.13968820817707867,0
153718,npp,655,3310,0.552005797624588,6.38782548904419,-10.7211980819702,3670144,653,2659,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49543878948073,55.1547453558534,46.580797985400665,0.016815873234465845,15.0,55.14,2.0682789409984763,55.21,0.473,0.7856,1.9855,0.6434,0.3925,0.3551,0.006737962060497649,0
153892,npp,3007,2621,0.786636054515839,6.38565492630005,-10.7226228713989,3670144,3006,2116,196611,3866755,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-07 02:26:02.837346,-79.1514133381949,31.546400477420274,27.58296837145734,0.005710240354129021,12.0,31.53,1.2365102219381485,31.71,0.3747,0.7866,3.2673,0.6425,0.5054,0.5054,0.3871051639749733,0
154075,npp,2295,1936,0.1525411419570446,6.39046096801758,-10.7222967147827,3670176,2295,1508,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.52163701955628,5.661491007935361,5.008670023287331,0.00038706165856688843,9.0,-5.68,1.0,-5.425,0.3309,0.5054,1.5151,1.0,0.1525,0.1525,0.1525,0
154877,npp,1414,2851,0.0737756825983524,6.38554048538208,-10.7205543518066,3670176,1414,2298,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28511936529469,40.977622476027314,35.47718558124465,4.586771755915257e-25,13.0,40.96,1.4276677814245327,41.08,0.4192,0.6922,1.5862,0.7302,0.0723,0.0539,0.0539,0
155612,npp,1594,117,0.5288607180118561,6.38549613952637,-10.7178153991699,3670176,1593,54,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.53245280107686,68.37177756513813,55.35613150396374,4.0401542102495367e-29,1.0,-68.39,3.3166247903554,-68.31,0.5017,0.9818,3.4771,0.5148,0.3689,0.2723,0.2723,0
155807,npp,2874,3080,0.20270680636167532,6.38550233840942,-10.718222618103,3670176,2873,2472,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01842372877192,48.73038943314102,41.69965613686726,4.031955034194427e-30,14.0,48.71,1.7549928774784245,48.8,0.4364,0.7557,2.2947,0.6688,0.1903,0.1356,0.1356,0
155988,npp,2166,2391,0.267573818564415,6.38722324371338,-10.72287940979,3670176,2166,1934,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28531019877406,20.25781692041521,17.84495886378442,5.651127435568323e-26,11.0,20.24,1.0837787002826917,20.61,0.349,0.6022,1.8452,0.8393,0.1967,0.2246,0.2246,0
156166,npp,1451,1706,0.32773458957672097,6.39106941223145,-10.7225065231323,3670176,1451,1294,196611,3866787,177,lbr_monrovia_25_5,6.3875,-10.72083333,25,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.80556939346171,18.67518036181352,16.462646963906735,4.534073812568232e-20,8.0,-18.7,1.0442604737599883,-18.31,0.355,0.5911,2.0386,0.8551,0.2533,0.2802,0.2802,0
