gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2181,0.376505941152573,6.2526969909668,-10.7759590148926,3670176,355,1742,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.22111260708489,8.520485682333316,7.534708075580725,1.1109789616753186e-05,10.0,8.52,1.0,7.83,0.2396,0.3148,0.4164,0.9913,0.3738,0.3732,0
102759,npp,1662,2867,0.632213711738586,6.25091361999512,-10.7749824523926,3670176,1660,2311,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.6469681752123,41.54594495347974,35.94427070120636,1.5398638199199618e-08,13.0,41.55,1.4867838833500562,40.945,0.2955,0.3812,0.4477,0.8187,0.4809,0.5176,0
103484,npp,2398,2407,0.325347542762756,6.25248241424561,-10.7776069641113,3670176,2397,1948,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.65641156888361,21.08789525508416,18.56920601207835,1.5958983094235007e-31,11.0,21.08,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.3121,0.3121,0
103601,npp,1680,1722,0.266683086752892,6.25586462020874,-10.7748861312866,3670176,1680,1308,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.32315222156562,17.832618395345346,15.726061537703389,4.385215583053078e-31,8.0,-17.82,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.2263,0.2336,0
103720,npp,940,1035,0.665508449077606,6.25661516189575,-10.7770414352417,3670176,939,761,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83051610588629,47.34768943306184,40.61172985124907,2.2996826516907222e-29,5.0,-47.35,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.4622,0.4964,0
103838,npp,211,357,1.27650761604309,6.25574922561646,-10.7761259078979,3670176,214,197,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.66199319531353,64.19983914160709,52.82654215378394,4.0063411389513803e-26,2.0,-64.18,2.7445598364131496,-64.41,0.261,0.4884,0.6906,0.639,0.5992,0.8157,0
104079,npp,770,2636,0.456819266080856,6.2524938583374,-10.7760810852051,3670176,771,2126,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72876803320241,32.19444518789371,28.135295828334137,1.0204746489078e-23,12.0,32.2,1.2365102219381485,31.735,0.2564,0.2692,0.4448,1.1592,0.4638,0.5295,0
104197,npp,53,1950,0.486490041017532,6.25657749176025,-10.7725505828857,3670176,53,1520,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-28 02:08:22.192049,99.33382816869997,4.855980680158448,4.29664945782802,1.795016510721761e-18,9.0,-4.87,1.0,-5.625,0.2514,0.3121,0.3872,1.0,0.4865,0.4865,0
108843,npp,553,800,0.386551976203918,6.25429534912109,-10.7739953994751,3670176,553,586,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.76843348208493,54.19433287817153,45.868031121846315,3.0349197084491347e-34,4.0,-54.18,1.9513309067639726,-54.37,0.2408,0.3714,0.6362,0.8402,0.3198,0.3248,0
109198,npp,1092,3089,0.643411338329315,6.25557327270508,-10.7715215682983,3670176,1094,2478,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21647790285522,48.97319650796997,41.88753896534856,2.4807706432096006e-30,14.0,48.98,1.7549928774784245,48.8,0.2369,0.3844,0.5213,0.812,0.4597,0.5224,0
114757,npp,636,2843,0.1111607877537608,6.25611305236816,-10.7758493423462,3670176,636,2291,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87240559489538,40.667368555154,35.21790780305952,2.571546035778389e-28,13.0,40.66,1.4276677814245327,40.945,0.2955,0.3812,0.4477,0.8187,0.1229,0.091,0
121432,npp,1100,3304,0.1971902474761009,6.25221729278564,-10.7729244232178,3670176,1099,2651,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44819310417779,54.959836459437575,46.43406010121443,2.133863204753167e-09,15.0,54.99,2.0682789409984763,55.19,0.1884,0.3706,0.611,0.8422,0.2283,0.1661,0
132076,npp,1828,1020,0.22293046116828918,6.2534236907959,-10.7774200439453,3670176,1829,750,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.19965044034134,47.85270670118588,41.008611759741505,5.3702588123544544e-18,5.0,-47.83,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.1934,0.1663,0
137280,npp,2825,3759,0.310310080647469,6.25259494781494,-10.7785034179688,3670176,2825,3032,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26458789343276,64.85313849128485,53.242821707227044,0.0004042244824028125,17.0,64.89,2.898275349237888,64.93,0.1757,0.2154,0.4993,1.4491,0.3448,0.4497,0
143889,npp,2560,2382,0.329697221517563,6.25172567367554,-10.7770929336548,3670176,2559,1926,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.02745603565234,19.763445374021135,17.41152905715382,1.2735121618241368e-30,11.0,19.77,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.3161,0.3163,0
145682,npp,124,3528,0.2124432921409607,6.25257682800293,-10.7783908843994,3670176,122,2864,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52243878098936,60.28978097752554,50.23035709371028,8.842901631351019e-09,16.0,60.31,2.4157378735459294,60.54,0.2949,0.4002,0.4906,0.7798,0.2344,0.1657,0
149591,npp,1063,793,0.5515160262584691,6.25682401657104,-10.7734889984131,3670176,1064,578,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.70984244599605,54.40437224251961,46.018292403059505,1.1286433344055603e-30,4.0,-54.37,1.9513309067639726,-54.37,0.2408,0.3714,0.6362,0.8402,0.4044,0.4634,0
154075,npp,2316,1933,0.29494246840477,6.2563738822937,-10.7712688446045,3670176,2316,1504,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.88714503342523,5.838595592575046,5.165224154890249,0.0003837333218421953,9.0,-5.86,1.0,-5.625,0.2514,0.3121,0.3872,1.0,0.2949,0.2949,0
154877,npp,1435,2847,0.057453617453575107,6.25193452835083,-10.7778310775757,3670176,1434,2295,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07886079007474,40.83213356898906,35.35767122836396,4.569784257718935e-25,13.0,40.81,1.4276677814245327,40.945,0.2955,0.3812,0.4477,0.8187,0.0853,0.047,0
155424,npp,2343,788,0.290370061993599,6.25169324874878,-10.7758274078369,3670176,2343,573,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.70460410129492,54.50502325522285,46.09985489363142,2.999612033956097e-32,4.0,-54.51,1.9513309067639726,-54.37,0.2408,0.3714,0.6362,0.8402,0.2705,0.244,0
155612,npp,1615,113,0.353228762745857,6.25184059143066,-10.7720203399658,3670176,1621,52,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.19271511677523,68.44715982568364,55.39924125285777,4.246284961865477e-29,1.0,-68.46,3.3166247903554,-68.275,0.3481,0.5293,0.8403,0.5896,0.259,0.2083,0
155626,npp,523,3756,0.325649529695511,6.25375175476074,-10.7751226425171,3670176,522,3030,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34912064442618,64.84819682072056,53.24094605838362,3.6815252271359653e-32,17.0,64.84,2.898275349237888,64.93,0.1757,0.2154,0.4993,1.4491,0.3501,0.4719,0
155807,npp,2895,3076,0.233592204749584,6.25336980819702,-10.774073600769,3670176,2893,2469,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38404888524526,48.603359494996425,41.6002225797661,4.168917473573762e-30,14.0,48.59,1.7549928774784245,48.8,0.2369,0.3844,0.5213,0.812,0.2262,0.1897,0
156166,npp,1473,1704,0.378303319215775,6.2516016960144,-10.7727193832397,3670176,1473,1291,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.70196314420419,18.803775633371988,16.575003609772722,4.719855831591187e-20,8.0,-18.81,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.3332,0.3314,0
156530,npp,9,336,0.2016666904091835,6.25198650360107,-10.7757968902588,3670176,9,183,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.63203161024575,64.56386357505474,53.05584889282308,2.1971456072643817e-05,2.0,-64.58,2.8345692104261015,-64.41,0.261,0.4884,0.6906,0.639,0.2109,0.1289,0
156542,npp,1993,3980,0.26958005130290996,6.25462245941162,-10.7774744033813,3670176,1993,3158,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2921970358464,68.64991175798718,55.5218299962562,2.0392273709334168e-16,18.0,68.64,3.3985290935932855,68.72,0.2038,0.5341,0.8521,0.5843,0.2343,0.1575,0
168947,npp,601,330,0.714919567108154,6.25604438781738,-10.7752084732056,3670176,601,179,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62271067481963,64.6705925327651,53.12305815773797,7.846431044261077e-05,2.0,-64.69,2.8345692104261015,-64.41,0.261,0.4884,0.6906,0.639,0.392,0.4568,0
169494,npp,447,1922,0.21722832322120672,6.2544207572937,-10.7755489349365,3670176,447,1494,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.86737304600804,6.5377834480805905,5.78347333362351,1.4726973171600952e-19,9.0,-6.5,1.0,-5.625,0.2514,0.3121,0.3872,1.0,0.2172,0.2172,0
169669,npp,2798,1237,0.329997003078461,6.25046634674072,-10.7731876373291,3670176,2797,920,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63385746510086,40.27361789636532,34.89807539771577,9.92180418401523e-27,6.0,-40.28,1.4276677814245327,-39.79,0.2374,0.33,0.4026,0.9457,0.3121,0.3121,0
169852,npp,2054,554,0.380737781524658,6.25621843338013,-10.7716722488403,3670176,2055,346,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.95029075732178,60.14943282359376,50.13942728707359,4.1695987102786926e-32,3.0,-60.17,2.3545700244418297,-59.8,0.2276,0.369,0.7095,0.8458,0.3171,0.322,0
170045,npp,242,3521,0.305350080132484,6.25255823135376,-10.7756128311157,3670176,245,2858,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91501182931388,60.16832599147898,50.15697768584733,3.022962515943848e-32,16.0,60.16,2.4157378735459294,60.54,0.2949,0.4002,0.4906,0.7798,0.2728,0.2381,0
170219,npp,2607,2836,0.0753336474299431,6.25543403625488,-10.7736740112305,3670176,2606,2285,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85472569374274,40.4194833796947,35.019656216248265,3.188223748718713e-33,13.0,40.4,1.4276677814245327,40.945,0.2955,0.3812,0.4477,0.8187,0.0978,0.0617,0
170401,npp,1894,2151,0.1667095832526684,6.25503063201904,-10.7725801467896,3670176,1894,1713,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.66075238612908,6.788618974077396,6.00520364830304,1.6305162473976145e-32,10.0,6.78,1.0,7.83,0.2396,0.3148,0.4164,0.9913,0.164,0.1653,0
170584,npp,1174,1465,0.1471245270222425,6.25713539123535,-10.7739000320435,3670176,1175,1098,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.50165508366206,30.758757069828466,26.912300081614337,8.178265946910222e-30,7.0,-30.77,1.184412938166907,-30.16,0.236,0.2826,0.5157,1.1044,0.1977,0.1625,0
170769,npp,456,776,0.2119488269090652,6.25400066375732,-10.7758359909058,3670176,456,560,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-16 01:35:39.883463,97.92853668827539,54.814838103003765,46.32938523481548,3.547993140513389e-25,4.0,-54.82,2.0682789409984763,-54.37,0.2408,0.3714,0.6362,0.8402,0.235,0.1781,0
170948,npp,2814,102,0.574272871017456,6.25789642333984,-10.7776556015015,3670176,2821,47,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.32595107646735,68.62285624053891,55.497100279113525,6.000624030095673e-19,,-68.64,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1724,3745,0.1922382041811943,6.25490140914917,-10.7753477096558,3670176,1722,3023,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.44558748425645,64.64838671842435,53.11311607306718,5.7316912417561866e-27,17.0,64.63,2.898275349237888,64.93,0.1757,0.2154,0.4993,1.4491,0.3041,0.2786,0
171145,npp,1038,3066,0.252008333802223,6.25555276870728,-10.7715997695923,3670176,1037,2463,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64762826518063,48.30792002489586,41.366981207603416,1.1615257249212956e-21,14.0,48.29,1.7549928774784245,48.8,0.2369,0.3844,0.5213,0.812,0.2367,0.2046,0
171327,npp,329,2379,0.26272404193878196,6.25140237808228,-10.7732057571411,3670176,329,1923,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-19 02:19:40.619733,-78.7272634511484,19.63766397071131,17.304033258993076,4.530249128400338e-15,11.0,19.61,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.2543,0.252,0
171504,npp,2700,1695,0.1134640853852034,6.25627994537354,-10.7754621505737,3670176,2700,1284,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.33861026597938,19.292533640054316,17.00224036579143,8.658064956262661e-08,8.0,-19.3,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.0796,0.0994,0
174474,npp,464,1705,0.39119753241539,6.25095558166504,-10.7726135253906,3670176,463,1292,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-05 02:01:12.489509,96.52289989158271,18.757213325404962,16.533031773023446,1.1782420553559342e-05,8.0,-18.75,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.3455,0.3427,0
174871,npp,1012,3982,0.922430634498596,6.25142431259155,-10.7772359848022,3670176,1014,3159,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4102277565841,68.6940714879169,55.53989258060699,1.2493540102382075e-12,18.0,68.68,3.3985290935932855,68.72,0.2038,0.5341,0.8521,0.5843,0.4264,0.539,0
175444,npp,1991,1935,0.397066980600357,6.2544322013855,-10.7743740081787,3670176,1991,1506,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-10 02:07:36.027681,99.04425106866978,5.708814030839723,5.050244878358386,2.1823023237573977e-33,9.0,-5.74,1.0,-5.625,0.2514,0.3121,0.3872,1.0,0.3971,0.3971,0
175633,npp,1285,1251,0.481442362070084,6.25584936141968,-10.7768526077271,3670176,1286,932,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.24893249650496,39.744389942592115,34.45767000314716,3.6071836573634184e-34,6.0,-39.76,1.4276677814245327,-39.79,0.2374,0.33,0.4026,0.9457,0.4182,0.4553,0
175824,npp,573,568,0.805781900882721,6.25542688369751,-10.7768611907959,3670176,571,358,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-12 01:29:57.100847,97.65502480199595,59.84019666305667,49.91796403432913,1.1705982892547026e-32,3.0,-59.85,2.3545700244418297,-59.8,0.2276,0.369,0.7095,0.8458,0.4976,0.6816,0
177006,npp,1386,123,0.931295454502106,6.25623559951782,-10.7725067138672,3670176,1385,57,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-02-18 01:17:30.204485,97.51517134919581,68.29727391123635,55.3029473609657,1.353504361435075e-06,1.0,-68.29,3.3166247903554,-68.275,0.3481,0.5293,0.8403,0.5896,0.4333,0.5491,0
180613,npp,2792,2404,0.29089044034481,6.25469875335693,-10.7759761810303,3670176,2792,1945,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30298884841532,20.925683367718648,18.42503506068578,2.0457024888340687e-15,11.0,20.93,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.2803,0.279,0
180812,npp,2091,1720,0.359134182333946,6.25271081924438,-10.7786283493042,3670176,2091,1306,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.05086279930019,17.958020610371126,15.833377607986025,6.681175827297863e-23,8.0,-17.93,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.3148,0.3146,0
181014,npp,1367,1035,0.497177988290787,6.25515842437744,-10.7745847702026,3670176,1368,760,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.25483223576501,47.35349002111898,40.60939679378275,8.659739089604434e-29,5.0,-47.35,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.36,0.3709,0
181421,npp,1938,3322,0.228536456823349,6.25146675109863,-10.7785778045654,3670176,1940,2670,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-12 02:45:49.475234,-80.06228802417745,55.460594665422995,46.800961846547104,1.9937398279714519e-32,15.0,55.44,2.0682789409984763,55.19,0.1884,0.3706,0.611,0.8422,0.2434,0.1925,0
182021,npp,2911,1267,0.358562082052231,6.25132846832275,-10.7724494934082,3670176,2909,946,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-15 01:49:23.690735,97.41949619617506,39.17946186943032,33.99023483815825,2.4892007945068647e-29,6.0,-39.15,1.4276677814245327,-39.79,0.2374,0.33,0.4026,0.9457,0.3321,0.3391,0
182626,npp,2765,2866,0.25432713329792,6.25612115859985,-10.7746543884277,3670176,2764,2311,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78922562583186,41.52966451213306,35.925152022436635,8.892843407671374e-22,13.0,41.51,1.4867838833500562,40.945,0.2955,0.3812,0.4477,0.8187,0.2268,0.2082,0
186338,npp,1422,813,0.392500132322311,6.25291156768799,-10.7740058898926,3670176,1420,601,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-04-06 01:37:11.051439,97.78062625770133,53.82941148861695,45.59523645971245,1.49240059532054e-17,4.0,-53.83,1.9513309067639726,-54.37,0.2408,0.3714,0.6362,0.8402,0.3229,0.3298,0
186938,npp,1278,2414,0.318109735846519,6.25497007369995,-10.7732067108154,3670176,1278,1953,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.61404924430707,21.450296691512655,18.883748380428624,1.793483534822202e-27,11.0,21.45,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.3054,0.3051,0
187318,npp,2934,1043,0.705205917358398,6.25481081008911,-10.777416229248,3670176,2935,766,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.00873581143141,47.10068733608825,40.41445253573527,3.271410561037866e-33,5.0,-47.09,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.4863,0.526,0
188483,npp,653,589,0.462928712368011,6.25408172607422,-10.7754068374634,3670176,651,376,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-04-17 01:31:02.195159,97.6675110038859,59.380421233602895,49.607009821839796,4.751539414792523e-15,3.0,-59.38,2.3545700244418297,-59.8,0.2276,0.369,0.7095,0.8458,0.352,0.3916,0
192257,npp,524,1502,0.256347224116325,6.25153303146362,-10.7735004425049,3670176,523,1126,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.2408122064949,29.061415568675056,25.462293036290564,5.874624934865002e-22,7.0,-29.03,1.184412938166907,-30.16,0.236,0.2826,0.5157,1.1044,0.2899,0.2831,0
192441,npp,2879,812,0.371437236666679,6.2515287399292,-10.7787570953369,3670176,2877,600,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.51484978839699,53.86337746360206,45.62521316809467,3.307360966892885e-27,4.0,-53.85,1.9513309067639726,-54.37,0.2408,0.3714,0.6362,0.8402,0.3121,0.3121,0
193375,npp,1297,1042,0.266735851764679,6.25619173049927,-10.7743053436279,3670176,1299,765,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-05-13 01:43:49.499318,98.391395767472,47.124539335832,40.43595775679397,8.575786225789398e-29,5.0,-47.12,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.22,0.199,0
199153,npp,2591,1030,0.693917691707611,6.25463533401489,-10.7780027389526,3670176,2589,757,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-06-14 01:43:49.033988,97.80078423326557,47.5146461275881,40.73952102570358,2.0318865165674202e-23,5.0,-47.51,1.646109783506203,-47.7,0.2515,0.4184,0.552,0.7459,0.4795,0.5176,0
214198,npp,3028,2619,0.273762285709381,6.25341701507568,-10.7773914337158,3670176,3028,2114,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-07-03 02:27:41.523141,-80.46097315797468,31.441843902561793,27.49209526055458,1.6584682904662476e-06,12.0,31.44,1.2365102219381485,31.735,0.2564,0.2692,0.4448,1.1592,0.3158,0.3173,0
216334,npp,1435,1700,0.326952114701271,6.25642728805542,-10.7711601257324,3670176,1435,1288,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-07-15 02:02:30.044072,98.01776231675262,19.008085866748754,16.75137522627687,1.3761842697157852e-20,8.0,-19.03,1.0442604737599883,-18.53,0.2258,0.3563,0.4127,0.8759,0.284,0.2864,0
216683,npp,3062,335,0.317165389657021,6.25497007369995,-10.7721786499023,3670176,3063,182,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-07-17 01:24:49.317411,97.93143443717847,64.62162352951964,53.085082078158905,7.903150495033582e-06,2.0,-64.6,2.8345692104261015,-64.41,0.261,0.4884,0.6906,0.639,0.2517,0.2027,0
219763,npp,2123,3307,0.5238882899284361,6.25500822067261,-10.7737989425659,3670176,2122,2654,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-08-03 02:46:49.011603,-79.84058014047493,55.08341423721453,46.52732078856558,7.442208135069155e-12,15.0,55.06,2.0682789409984763,55.19,0.1884,0.3706,0.611,0.8422,0.3862,0.4412,0
221616,npp,128,119,0.342885479331017,6.25117874145508,-10.7783422470093,3670176,133,55,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-08-13 01:19:09.634797,97.23020140991785,68.36497552890279,55.351180627185094,6.811206604348551e-19,1.0,-68.36,3.3166247903554,-68.275,0.3481,0.5293,0.8403,0.5896,0.2559,0.2022,0
231275,npp,726,3091,0.287771105766296,6.25651788711548,-10.7719984054565,3670176,727,2479,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-10-01 02:41:37.561314,-79.9998995482109,49.049974533212875,41.94798403468717,6.800120096905047e-11,14.0,49.04,1.7549928774784245,48.8,0.2369,0.3844,0.5213,0.812,0.2571,0.2337,0
231475,npp,28,2402,0.578152418136597,6.25159692764282,-10.7756786346436,3670176,27,1943,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-10-02 02:22:49.012455,-80.04127085386618,20.83154277857902,18.34475475159289,1.9064177451347766e-18,11.0,20.82,1.0837787002826917,20.51,0.2715,0.3253,0.4137,0.9592,0.5454,0.5546,0
233509,npp,3030,2859,0.347918018698692,6.25694608688354,-10.7750720977783,3670176,3031,2305,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-10-12 02:35:29.183614,-80.34158540807624,41.279422636060374,35.723020165399845,2.989413903525243e-17,13.0,41.26,1.4867838833500562,40.945,0.2955,0.3812,0.4477,0.8187,0.2897,0.2848,0
238471,npp,2377,345,0.5953069627284999,6.25106191635132,-10.7773637771606,3670176,2377,189,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-11-06 01:26:36.422929,97.63711427775831,64.42819538518899,52.96061474885921,1.3859378819905772e-30,2.0,-64.42,2.7445598364131496,-64.41,0.261,0.4884,0.6906,0.639,0.351,0.3804,0
