gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,201,360,1.9282066822052,6.31462049484253,-10.7395572662354,3670176,201,199,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.67533540057443,64.13335185649039,52.78421934595548,4.0459950341407256e-26,2.0,-64.12,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,1.1037,1.2675,0
108496,npp,2012,2177,1.110401332378387,6.31163167953491,-10.7390651702881,3670176,2012,1738,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.73530835816332,8.314119013438823,7.352559338533921,3.802515081468163e-24,10.0,8.29,1.0,7.94,0.6849,1.0046,1.2961,0.8958,1.0057,0.9947,0
109198,npp,1082,3092,1.84647452831268,6.31538581848145,-10.734546661377,3670176,1082,2480,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7662438370327,49.05786811101536,41.95372939637052,2.560545997440525e-30,14.0,49.07,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,1.3314,1.5255,0
115591,npp,2926,1014,1.116986393928528,6.31408977508545,-10.737325668335,3670176,2925,745,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.76555200429439,48.041166708610604,41.150294818918674,4.028833232623608e-13,5.0,-48.03,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,0.9361,0.9507,0
121078,npp,537,1019,1.35605931282043,6.31568002700806,-10.7384366989136,3670176,537,749,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.99287740807102,47.89271949561993,41.03522734790127,1.2698063069053292e-05,5.0,-47.87,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,1.0814,1.1542,0
121432,npp,1090,3308,1.53149485588074,6.31425189971924,-10.7347860336304,3670176,1093,2655,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8930581243988,55.059224214446274,46.5072937762821,2.2746001366941923e-09,15.0,55.09,2.0682789409984763,55.25,0.8789,1.2267,1.4631,0.7336,1.0472,1.1235,0
122118,npp,1297,568,1.87885355949402,6.31175184249878,-10.7360744476318,3670176,1300,358,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.06868096254543,59.877988252087405,49.94629946140897,5.269251021896203e-33,3.0,-59.85,2.3545700244418297,-59.74,0.9751,1.2408,1.5936,0.7252,1.1709,1.3626,0
123011,npp,2776,793,0.92812579870224,6.31296443939209,-10.7343940734863,3670176,2776,578,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.67937249741165,54.40336415492342,46.02118666598864,1.3774153657956956e-24,4.0,-54.37,1.9513309067639726,-54.29,0.8196,1.1682,1.5434,0.7703,0.7769,0.715,0
123728,npp,1916,1708,0.882378697395325,6.31259632110596,-10.7388362884521,3670176,1916,1295,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.90989474867959,18.62081962637121,16.41408688000716,3.4574235244529644e-05,8.0,-18.59,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,0.6526,0.6962,0
132076,npp,1818,1023,0.814836919307709,6.31391572952271,-10.7402534484863,3670176,1818,752,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.7393267348188,47.76001225408727,40.93575469251559,5.69669496650302e-18,5.0,-47.74,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,0.7526,0.6935,0
132798,npp,947,1938,0.767059326171875,6.31422519683838,-10.7373151779175,3670176,947,1509,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-08-18 02:07:22.443469,99.56620917192947,5.590523358251383,4.9461866370582435,3.3455421270612996e-33,9.0,-5.57,1.0,-5.45,0.674,0.8999,1.2902,1.0,0.7671,0.7671,0
137280,npp,2815,3762,0.837719142436981,6.3114538192749,-10.7400016784668,3670176,2812,3034,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27763935003375,64.9153866170178,53.28201793380206,0.0004089423564022497,17.0,64.95,2.898275349237888,65.0,0.6706,1.1695,1.5825,0.7695,0.7854,0.6446,0
138038,npp,3017,1021,1.67725706100464,6.3128867149353,-10.7403898239136,3670176,3017,751,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-09-15 01:42:05.441425,97.85664760547982,47.81881336750972,40.98031268096629,3.467787676407151e-30,5.0,-47.8,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,1.2765,1.4276,0
138438,npp,485,3310,1.3735990524292,6.31140518188477,-10.739239692688,3670176,486,2657,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97301321373276,55.11498167583024,46.55211830606961,2.1315365566281984e-32,15.0,55.14,2.0682789409984763,55.25,0.8789,1.2267,1.4631,0.7336,0.9709,1.0076,0
142903,npp,1045,2157,1.37442779541016,6.31319332122803,-10.7395048141479,3670176,1045,1719,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79852739291611,7.095291846636134,6.275388702532963,0.0002896676184588163,10.0,7.13,1.0,7.94,0.6849,1.0046,1.2961,0.8958,1.2697,1.2312,0
143700,npp,178,3074,0.777899920940399,6.31213283538818,-10.738299369812,3670176,180,2468,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.8535553439184,48.5243764065438,41.53362063697763,9.154086428404505e-24,14.0,48.53,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,0.7225,0.6427,0
143889,npp,2550,2386,0.882536172866821,6.31379461288452,-10.7397975921631,3670176,2550,1930,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.66295375731075,19.954191122216663,17.57799001269572,1.2948232743270978e-30,11.0,19.98,1.0837787002826917,20.56,0.6497,0.9689,1.3561,0.9287,0.8202,0.8196,0
145084,npp,290,1933,1.14447700977325,6.31204414367676,-10.7347526550293,3670176,290,1504,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.22412474358421,5.8869854081758515,5.207581369749297,8.288797866979855e-21,9.0,-5.86,1.0,-5.45,0.674,0.8999,1.2902,1.0,1.1445,1.1445,0
148604,npp,2622,571,1.41538405418396,6.31387615203857,-10.738000869751,3670176,2620,361,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.4584532732693,59.81719141625384,49.900401527021565,0.00015832079022939596,3.0,-59.78,2.3545700244418297,-59.74,0.9751,1.2408,1.5936,0.7252,0.974,1.0265,0
149009,npp,119,2853,0.745405852794647,6.31145811080933,-10.7353563308716,3670176,119,2300,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.37255284428963,41.026775631180065,35.512987765334316,6.552187814903837e-09,13.0,41.04,1.4276677814245327,41.04,0.8014,0.9712,1.3607,0.9266,0.7417,0.6907,0
149402,npp,1772,1483,2.24980139732361,6.31552600860596,-10.7373237609863,3670176,1772,1112,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.70070421441159,29.9421272716103,26.21143858052437,1.0534466832962353e-24,7.0,-29.92,1.184412938166907,-29.97,1.006,1.1746,1.4974,0.7661,1.8076,1.7236,0
149974,npp,1614,3083,0.919970989227295,6.31072044372559,-10.7387266159058,3670176,1612,2474,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41400411553488,48.77464791239473,41.72941232079425,3.4109458431597414e-32,14.0,48.8,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,0.8035,0.7601,0
150161,npp,909,2395,0.957943618297577,6.31441879272461,-10.7366876602173,3670176,909,1937,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.29933053825805,20.437941668868394,18.000524842941346,4.988299727092265e-32,11.0,20.45,1.0837787002826917,20.56,0.6497,0.9689,1.3561,0.9287,0.8897,0.8897,0
150715,npp,1813,349,2.56061315536499,6.31495380401611,-10.7335987091064,3670176,1815,191,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.72566628468986,64.37726838055447,52.930851424222716,9.462155151145497e-19,2.0,-64.34,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,1.3341,1.6832,0
154075,npp,2307,1937,0.974163234233856,6.31129217147827,-10.7352848052979,3670176,2307,1508,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.03210695945337,5.598855795230145,4.953284235010955,0.0003866269659443984,9.0,-5.63,1.0,-5.45,0.674,0.8999,1.2902,1.0,0.9742,0.9742,0
154271,npp,1589,1252,1.3186182975769,6.3122296333313,-10.7358026504517,3670176,1590,933,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.05932101718288,39.715486824326824,34.43650020053054,9.66329416399955e-11,6.0,-39.72,1.4276677814245327,-39.61,0.7835,1.1405,1.3797,0.789,1.0246,1.0404,0
154877,npp,1425,2851,0.984296381473541,6.31518459320068,-10.7394733428955,3670176,1427,2298,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78552364409113,40.98309398089842,35.48157754147981,4.616047556132829e-25,13.0,40.96,1.4276677814245327,41.04,0.8014,0.9712,1.3607,0.9266,0.909,0.912,0
155424,npp,2333,791,0.805251598358154,6.31078386306763,-10.7379331588745,3670176,2331,576,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72814688690322,54.408042036070306,46.02801567497967,2.942450619205039e-32,4.0,-54.42,1.9513309067639726,-54.29,0.8196,1.1682,1.5434,0.7703,0.7139,0.6203,0
155612,npp,1606,117,0.986378371715546,6.31086921691895,-10.7353572845459,3670176,1607,54,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.4679769407496,68.37984554140986,55.36066302539845,4.127831667733659e-29,1.0,-68.39,3.3166247903554,-68.29,0.9771,1.483,1.7983,0.6068,0.7501,0.5985,0
155626,npp,513,3760,1.40718936920166,6.31528949737549,-10.7354888916016,3670176,517,3033,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67190758884618,64.92217656947973,53.28740947822579,3.6367460828879986e-32,17.0,64.91,2.898275349237888,65.0,0.6706,1.1695,1.5825,0.7695,0.9819,1.0828,0
155807,npp,2885,3080,1.41767585277557,6.3154673576355,-10.7368946075439,3670176,2886,2472,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9270190146873,48.71904926759184,41.69072706232217,4.0863477154543014e-30,14.0,48.71,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,1.087,1.1713,0
156166,npp,1463,1707,1.44535791873932,6.3122410774231,-10.73473072052,3670176,1463,1294,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.29856373918406,18.64854450188731,16.439339167279485,4.57103750561303e-20,8.0,-18.64,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,1.1917,1.1403,0
156528,npp,3071,339,0.602552652359009,6.31056690216064,-10.7399444580078,3670176,3068,185,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.34326666835022,64.51212921269192,53.02329283869229,2.121283277305335e-05,2.0,-64.53,2.8345692104261015,-64.34,1.0109,1.3689,1.6784,0.6574,0.6295,0.3961,0
156542,npp,1983,3983,0.769092619419098,6.31135559082031,-10.7358026504517,3670176,1989,3160,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03231653569118,68.70270331060333,55.55206209442542,1.9808193592114758e-16,18.0,68.69,3.3985290935932855,68.76,0.9732,1.3341,1.631,0.6745,0.7336,0.5188,0
168947,npp,591,333,1.57123816013336,6.31410455703735,-10.740514755249,3670176,597,181,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.33151985676908,64.62203037742171,53.09259226118331,7.945945622911242e-05,2.0,-64.64,2.8345692104261015,-64.34,1.0109,1.3689,1.6784,0.6574,0.9712,1.0329,0
169494,npp,438,1926,0.639779508113861,6.30968332290649,-10.739465713501,3670176,438,1498,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.31849816496282,6.260166634875676,5.538105342904583,1.4933545937542125e-19,9.0,-6.26,1.0,-5.45,0.674,0.8999,1.2902,1.0,0.6398,0.6398,0
169669,npp,2788,1241,1.39987945556641,6.31389284133911,-10.7366380691528,3670176,2789,923,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.35630443808634,40.11888723221017,34.77063843892374,9.972758462388573e-27,6.0,-40.13,1.4276677814245327,-39.61,0.7835,1.1405,1.3797,0.789,1.0815,1.1045,0
169852,npp,2045,557,0.9404177069664,6.30883121490479,-10.735652923584,3670176,2043,348,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.5874602187931,60.085519512635145,50.095648803274145,4.169327620321182e-32,3.0,-60.1,2.3545700244418297,-59.74,0.9751,1.2408,1.5936,0.7252,0.7723,0.682,0
170045,npp,232,3524,0.940811514854431,6.31076574325562,-10.7358207702637,3670176,232,2860,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58572955741364,60.23548495296068,50.203283736512326,3.0409850530732254e-32,16.0,60.22,2.4157378735459294,60.555,0.9096,1.1736,1.6169,0.7668,0.8035,0.7214,0
170219,npp,2598,2840,0.72999894618988,6.31158876419067,-10.7368583679199,3670176,2598,2288,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.49668255227225,40.5684815786502,35.142204234441124,3.18409091957062e-33,13.0,40.55,1.4276677814245327,41.04,0.8014,0.9712,1.3607,0.9266,0.7309,0.6764,0
170401,npp,1885,2154,0.635778844356537,6.30961656570435,-10.736382484436,3670176,1885,1716,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-14 02:13:18.750905,-75.39526597658995,6.987285668867883,6.1807720746017,1.6183827549617788e-32,10.0,6.96,1.0,7.94,0.6849,1.0046,1.2961,0.8958,0.5311,0.5695,0
170584,npp,1165,1468,0.813589096069336,6.31068277359009,-10.7378177642822,3670176,1164,1101,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.5815018123603,30.629292632339883,26.801933749875662,8.062264759350179e-30,7.0,-30.63,1.184412938166907,-29.97,1.006,1.1746,1.4974,0.7661,0.595,0.6233,0
170769,npp,446,779,1.015597999095917,6.31515789031982,-10.7399663925171,3670176,444,563,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.96402891665748,54.72760700046597,46.265007398394395,3.480844474200621e-25,4.0,-54.74,2.0682789409984763,-54.29,0.8196,1.1682,1.5434,0.7703,0.8261,0.7823,0
170948,npp,2806,107,0.988835155963898,6.30923128128052,-10.7345895767212,3670176,2807,48,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.57158401875924,68.53933388241444,55.44947615686618,5.816937871535164e-19,1.0,-68.55,3.3166247903554,-68.29,0.9771,1.483,1.7983,0.6068,0.7509,0.6,0
170961,npp,1715,3749,0.635380506515503,6.30956888198853,-10.7373762130737,3670176,1717,3025,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73616166823356,64.72214322121785,53.15964369450185,5.669951100104994e-27,17.0,64.71,2.898275349237888,65.0,0.6706,1.1695,1.5825,0.7695,0.7156,0.4889,0
171145,npp,1029,3070,0.698331296443939,6.31078004837036,-10.7358751296997,3670176,1030,2465,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13766371794696,48.42481832921181,41.45863143820345,1.1450888299638772e-21,14.0,48.41,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,0.6772,0.5769,0
171327,npp,319,2382,0.954371929168701,6.31307029724121,-10.7357702255249,3670176,319,1926,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.4474301994335,19.808321876512228,17.453060935928676,4.452465167292045e-15,11.0,19.77,1.0837787002826917,20.56,0.6497,0.9689,1.3561,0.9287,0.8864,0.8864,0
171504,npp,2691,1699,0.981972575187683,6.31292152404785,-10.7384052276611,3670176,2691,1287,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.8619455446079,19.057218939900846,16.796654190223556,8.490705247297222e-08,8.0,-19.08,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,0.748,0.7747,0
174665,npp,2819,1023,0.997522234916687,6.30972480773926,-10.7370662689209,3670176,2820,752,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-02-06 01:42:23.924045,98.00165373351206,47.737407577229376,40.91374774683848,2.3357802562913568e-14,5.0,-47.74,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,0.8636,0.849,0
174858,npp,2105,345,1.37068212032318,6.31324243545532,-10.7362356185913,3670176,2105,188,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-02-07 01:23:33.577561,97.53730812997237,64.41307945250854,52.953616547997505,3.331647402385514e-22,2.0,-64.42,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,0.9005,0.901,0
174871,npp,1002,3985,1.48719322681427,6.30889558792114,-10.7349052429199,3670176,1001,3160,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15424516604527,68.74766429302566,55.57054859269971,1.2782536767031124e-12,18.0,68.72,3.5496478698597698,68.76,0.9732,1.3341,1.631,0.6745,0.943,1.0031,0
175444,npp,1982,1938,1.082432270050049,6.3095645904541,-10.7383518218994,3670176,1982,1509,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.71340579763596,5.570942313019804,4.92837589208708,2.2014549117621742e-33,9.0,-5.57,1.0,-5.45,0.674,0.8999,1.2902,1.0,1.0824,1.0824,0
175633,npp,1276,1255,1.123044729232788,6.30962705612183,-10.7349290847778,3670176,1275,935,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.59020461827485,39.601665035619305,34.33995306521118,3.6182536357615e-34,6.0,-39.61,1.4276677814245327,-39.61,0.7835,1.1405,1.3797,0.789,0.8876,0.8861,0
180613,npp,2782,2407,1.39869844913483,6.3154444694519,-10.7377624511719,3670176,2782,1948,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-03-08 02:20:37.492921,-79.07771865245378,21.08920732268611,18.567532680358735,2.0925230654061365e-15,11.0,21.08,1.0837787002826917,20.56,0.6497,0.9689,1.3561,0.9287,1.2964,1.299,0
180812,npp,2081,1725,3.00517725944519,6.31477546691895,-10.7341270446777,3670176,2082,1310,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.88136776182559,17.674259675246343,15.585036312774617,6.867885798366177e-23,8.0,-17.65,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,2.6854,2.3709,0
181014,npp,1357,1038,1.21691346168518,6.31551742553711,-10.7384815216064,3670176,1356,763,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.78571168842471,47.26468131887348,40.53936287491534,8.822090633630151e-29,5.0,-47.25,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,0.9969,1.0357,0
182626,npp,2756,2870,0.834522247314453,6.31145524978638,-10.7384586334229,3670176,2757,2314,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.39873885424664,41.671807812897235,36.04139699520725,8.880282937392977e-22,13.0,41.66,1.4867838833500562,41.04,0.8014,0.9712,1.3607,0.9266,0.8079,0.7732,0
186741,npp,1983,3106,1.002265930175781,6.31034851074219,-10.7352018356323,3670176,1981,2489,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44831563365425,49.493072269734036,42.29262085088583,1.4203174105089023e-21,14.0,49.49,1.7549928774784245,48.83,0.8681,1.0892,1.6779,0.8262,0.8503,0.8281,0
186938,npp,1269,2418,0.954887926578522,6.31077241897583,-10.736307144165,3670176,1269,1957,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.97075973597926,21.647932645609266,19.055778546660907,1.8566472699025402e-27,11.0,21.66,1.0837787002826917,20.56,0.6497,0.9689,1.3561,0.9287,0.8869,0.8868,0
187125,npp,564,1734,1.55986106395721,6.31192922592163,-10.7346029281616,3670176,564,1318,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-10 02:02:21.267587,99.01624558102544,17.16370328277878,15.139472127051043,1.8534592017802428e-32,8.0,-17.16,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,1.3014,1.2307,0
187506,npp,2207,367,1.38850736618042,6.31266069412231,-10.7381954193115,3670176,2204,204,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-12 01:24:40.528931,97.38037133625393,63.99347485896472,52.69211188660106,1.4870298879412094e-31,2.0,-63.99,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,0.907,0.9127,0
188483,npp,644,593,1.2380154132843,6.31100702285767,-10.7395868301392,3670176,646,380,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-17 01:31:02.195159,98.02528963572078,59.28954708813568,49.543753651255415,4.7003705283257344e-15,3.0,-59.29,2.3545700244418297,-59.74,0.9751,1.2408,1.5936,0.7252,0.8987,0.8978,0
188684,npp,1912,3560,1.43810975551605,6.31424045562744,-10.7378520965576,3670176,1912,2889,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.60080333993376,60.99685377688923,50.721586594135864,2.138951113633268e-18,16.0,60.99,2.5331140255951103,60.555,0.9096,1.1736,1.6169,0.7668,1.0043,1.1027,0
189063,npp,516,2192,0.684045433998108,6.31157541275024,-10.7382020950317,3670176,516,1752,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-04-20 02:15:01.022207,-82.13631723972826,9.162488059374702,8.10177984041415,5.896435984534129e-05,10.0,9.16,1.0,7.94,0.6849,1.0046,1.2961,0.8958,0.5793,0.6127,0
193375,npp,1288,1045,1.020641922950745,6.30999374389648,-10.7391805648804,3670176,1288,768,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-05-13 01:43:47.720037,97.86206549667678,47.03497305432376,40.36519565101643,8.687280061237794e-29,5.0,-47.02,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,0.8776,0.8687,0
193553,npp,566,365,1.83540463447571,6.3159818649292,-10.7401475906372,3670176,567,203,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.74957797939565,64.02494377865274,52.71603105564757,2.3879731566660774e-25,2.0,-64.03,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,1.0698,1.2065,0
193565,npp,2533,4010,1.4861022233963,6.30993700027466,-10.7392749786377,3670176,2535,3173,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34566172737382,69.111794481189,55.78670172821925,1.7567919376188064e-29,18.0,69.1,3.5496478698597698,68.76,0.9732,1.3341,1.631,0.6745,0.9427,1.0024,0
198981,npp,230,1722,0.806691586971283,6.30903434753418,-10.734655380249,3670176,230,1307,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.4693391327647,17.828258967302464,15.720901490732551,1.5982593314097115e-27,8.0,-17.82,1.0442604737599883,-18.37,0.8445,1.1406,1.5504,0.7889,0.5801,0.6364,0
199153,npp,2582,1035,1.61775279045105,6.31072044372559,-10.7348890304565,3670176,2583,760,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.32163052718259,47.35000562663865,40.60956523827258,1.9947446741780275e-23,5.0,-47.35,1.646109783506203,-47.64,0.8869,1.0573,1.3561,0.8511,1.2404,1.3769,0
199329,npp,1856,355,1.44705414772034,6.31226348876953,-10.738410949707,3670176,1861,196,196611,3866787,857,lbr_monrovia_21_23,6.3125,-10.7375,21,23,lbr_monrovia,2013-06-15 01:24:56.909545,97.21897773366106,64.24115009247753,52.84657321969865,7.679488630004028e-18,2.0,-64.22,2.7445598364131496,-64.34,1.0109,1.3689,1.6784,0.6574,0.9283,0.9512,0
