gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,353,2183,0.65495890378952,6.26391315460205,-10.7603178024292,3670176,353,1743,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-01 02:14:51.429318,-81.9870910283842,8.637314740469417,7.637849672995229,1.095513181554794e-05,10.0,8.64,1.0,7.83,0.4759,0.6595,1.2227,0.9232,0.6043,0.6047,0.6047,0
101013,npp,2708,1497,0.637540876865387,6.26428079605103,-10.7636709213257,3670144,2709,1123,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.85095335137434,29.254088720408802,25.625476620523035,0.006220789904568583,7.0,-29.26,1.184412938166907,-30.07,0.5292,0.84,1.6954,0.7249,0.438,0.4622,0.37985084523237267,0
101640,npp,1095,1725,5.42221403121948,6.26533651351929,-10.7599449157715,3670144,1096,1310,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-07 02:02:15.731528,97.66557574550292,17.650451963546246,15.566048394793523,0.22857648627089874,8.0,-17.65,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,5.1967,5.2296,2.203765542813315,0
102759,npp,1660,2869,0.804387271404266,6.26195764541626,-10.759729385376,3670176,1659,2313,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-16 02:33:33.554861,-79.7828137801924,41.617067447580666,36.00245291710837,1.5630782940828988e-08,13.0,41.62,1.4867838833500562,40.96,0.5468,0.797,1.307,0.7641,0.6139,0.6146,0.6146,0
103601,npp,1679,1724,0.477482885122299,6.26052141189575,-10.7602157592773,3670176,1679,1309,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.49448694717907,17.720383002176124,15.62781456474726,4.395813628289773e-31,8.0,-17.71,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,0.4616,0.4605,0.4605,0
103720,npp,939,1037,0.89215224981308,6.26144504547119,-10.7624778747559,3670176,938,762,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.88915236531717,47.28246549035998,40.560196207804346,2.2967359252968742e-29,5.0,-47.28,1.646109783506203,-47.64,0.5811,0.9063,1.8956,0.6719,0.6003,0.5994,0.5994,0
103846,npp,2178,4006,1.83807492256165,6.26226997375488,-10.76051902771,3670176,2181,3170,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35171814823059,69.00359332070644,55.724321411038595,2.2816774969603115e-29,18.0,69.04,3.5496478698597698,68.76,0.7216,1.2449,2.4383,0.4891,0.776,0.899,0.899,0
104079,npp,768,2637,0.5282301306724551,6.2614951133728,-10.760910987854,3670176,770,2127,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20011762924459,32.24074170880855,28.174691939213215,1.0147332997755037e-23,12.0,32.25,1.2365102219381485,31.645,0.5867,0.8467,1.9308,0.7191,0.3513,0.3799,0.3799,0
104431,npp,1656,583,1.49530208110809,6.26457023620605,-10.7588920593262,3670176,1656,371,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.61977106243992,59.532918177957235,49.7140234423323,0.00014113419286910682,3.0,-59.51,2.3545700244418297,-59.75,0.5995,0.8277,2.3468,0.7357,0.8924,1.1,1.1,0
105968,npp,771,1495,2.05060207843781,6.26334953308105,-10.7602043151855,3670144,772,1121,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.24886387387959,29.362836473541282,25.71963566569043,0.0668829070933841,7.0,-29.36,1.184412938166907,-30.07,0.5292,0.84,1.6954,0.7249,1.631,1.4865,0.6011219447956272,0
106518,npp,586,3096,3.02876996994019,6.26323986053467,-10.7605667114258,3670144,586,2482,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78518600341033,49.16926772058672,42.04189592492888,0.15302804898455707,14.0,49.19,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,1.8628,2.2268,0.20105557156936493,0
107782,npp,2920,1263,0.948735475540161,6.26296329498291,-10.7594327926636,3670176,2920,942,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.90665768805222,39.31469799838815,34.106003466217324,3.7391127735118495e-09,6.0,-39.3,1.4276677814245327,-39.61,0.5728,0.7774,1.6324,0.7833,0.7289,0.7431,0.7431,0
108496,npp,2020,2176,0.664115965366364,6.2614278793335,-10.7616443634033,3670176,2020,1737,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.13338732674136,8.222809038986416,7.27192246108491,3.6690614283535235e-24,10.0,8.23,1.0,7.83,0.4759,0.6595,1.2227,0.9232,0.6135,0.6131,0.6131,0
108843,npp,552,801,0.409906148910522,6.26016330718994,-10.7660703659058,3670176,552,588,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81606608073982,54.16693962662112,45.847659341378794,3.04858020683325e-34,4.0,-54.15,1.9513309067639726,-54.34,0.5145,0.9604,2.0806,0.634,0.3268,0.2599,0.2599,0
109198,npp,1091,3090,0.647522151470184,6.26116037368774,-10.7638549804688,3670176,1092,2479,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.27001086282993,49.00305588800417,41.910837363457595,2.4889511438440048e-30,14.0,49.01,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,0.506,0.4761,0.4761,0
113141,npp,1581,3081,1.33097350597382,6.26527404785156,-10.7624883651733,3670144,1580,2473,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47576150700401,48.729944373449115,41.69422367650134,0.06236299096044783,14.0,48.74,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,0.8954,0.9786,0.15305538699153076,0
113310,npp,865,2393,0.929732859134674,6.26105976104736,-10.7635879516602,3670144,865,1936,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-06-09 02:20:16.431301,-81.24457003505138,20.345285724172385,17.919432487889637,0.03783935103280033,11.0,20.35,1.0837787002826917,20.4,0.4466,0.7851,1.1279,0.7756,0.7424,0.7211,0.22019278044927737,0
114166,npp,2279,2618,0.870342254638672,6.2658839225769,-10.7627124786377,3670176,2280,2113,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-06-14 02:26:25.895781,-79.93513219632476,31.389175326274806,27.446525064357143,3.591635935564978e-05,12.0,31.4,1.2365102219381485,31.645,0.5867,0.8467,1.9308,0.7191,0.628,0.6259,0.6259,0
114757,npp,635,2845,0.22479038685560232,6.26060914993286,-10.7613277435303,3670176,634,2293,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94334476609386,40.74253186122201,35.279652123028576,2.59720368406353e-28,13.0,40.74,1.4276677814245327,40.96,0.5468,0.797,1.307,0.7641,0.2081,0.1718,0.1718,0
115234,npp,2049,3072,0.442686229944229,6.26165962219238,-10.7613801956177,3670176,2051,2467,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-06-24 02:38:46.028090,-80.59290379224838,48.477281578558696,41.495089094767316,3.7529925198438256e-29,14.0,48.47,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,0.3892,0.3255,0.3255,0
119005,npp,2066,1927,0.777241468429565,6.25936698913574,-10.7624788284302,3670144,2066,1499,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.57616674961487,6.316613454886187,5.5872207565631395,0.03196831227044107,9.0,-6.21,1.0,-5.68,0.4441,0.6089,1.2887,1.0,0.7772,0.7772,0.35401202303826035,0
120041,npp,2853,1474,0.870628178119659,6.25977516174316,-10.7644701004028,3670144,2853,1105,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-07-07 01:54:49.003152,98.75499262623173,30.365192334751914,26.572959639684786,0.07307048158928967,7.0,-30.35,1.184412938166907,-30.07,0.5292,0.84,1.6954,0.7249,0.6348,0.6311,-0.33618751326617635,0
120905,npp,1263,1703,0.2379055544734,6.26089334487915,-10.7603445053101,3670144,1263,1290,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.5598680063084,18.906828786580554,16.663328759864633,0.0020691942943801764,8.0,-18.86,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,0.2322,0.2295,0.20210855875118616,0
121432,npp,1098,3305,0.5721970796585081,6.26437520980835,-10.763991355896,3670176,1098,2652,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53719714826066,54.98460578409579,46.452319087126625,2.1638817329815074e-09,15.0,55.01,2.0682789409984763,55.265,0.5998,0.8531,1.8117,0.7138,0.4731,0.4084,0.4084,0
132076,npp,1826,1022,0.438684672117233,6.26502418518066,-10.7616386413574,3670176,1828,751,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31524993269284,47.78746853977357,40.95725678529578,5.472683034687311e-18,5.0,-47.77,1.646109783506203,-47.64,0.5811,0.9063,1.8956,0.6719,0.3248,0.2947,0.2947,0
132798,npp,955,1936,0.5244103074073789,6.26357269287109,-10.758903503418,3670176,955,1507,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.94296802548318,5.722762559396168,5.063100732975743,3.288366456253963e-33,9.0,-5.68,1.0,-5.68,0.4441,0.6089,1.2887,1.0,0.5244,0.5244,0.5244,0
137280,npp,2823,3761,0.5264686346054079,6.26340627670288,-10.7623920440674,3670176,2824,3033,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32862622290303,64.89005522220853,53.266013546017554,0.0004058271629535875,17.0,64.93,2.898275349237888,65.01,0.5648,1.1564,2.4685,0.5265,0.3916,0.2772,0.2772,0
139813,npp,513,2162,0.306846931576729,6.26475667953491,-10.7598962783813,3670176,513,1723,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-09-24 02:13:25.411149,-82.39954235950844,7.40504526924465,6.549446114089719,2.116870552257677e-08,10.0,7.42,1.0,7.83,0.4759,0.6595,1.2227,0.9232,0.2562,0.2833,0.2833,0
140194,npp,2122,788,1.95709800720215,6.26112985610962,-10.7629165649414,3670144,2121,573,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.87626862150091,54.519353682836794,46.10623651403248,0.024346599324813704,4.0,-54.51,1.9513309067639726,-54.34,0.5145,0.9604,2.0806,0.634,1.1197,1.2408,0.918506222743181,0
140950,npp,1234,1702,7.77092456817627,6.26576471328735,-10.7638149261475,3670144,1235,1290,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.3668508008994,18.929297751695486,16.683646402770094,0.24811582985328332,8.0,-18.92,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,7.4459,7.4948,4.210308932735238,0
142709,npp,1763,2841,1.08431875705719,6.26338148117065,-10.7589225769043,3670144,1764,2289,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.15147892855155,40.55816588598377,35.12925971806242,0.0045130478972334655,13.0,40.59,1.4276677814245327,40.96,0.5468,0.797,1.307,0.7641,0.8102,0.8285,0.7687574776733651,0
145682,npp,122,3530,0.267503872513771,6.26385736465454,-10.7625064849854,3670176,122,2865,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5989000674013,60.332627520995054,50.25972356145256,8.680704928796034e-09,16.0,60.35,2.4157378735459294,60.54,0.5583,1.1255,2.2998,0.541,0.2537,0.1447,0.1447,0
146830,npp,931,3078,4.58758974075317,6.26386308670044,-10.7646522521973,3670144,933,2471,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-10-30 02:38:32.196309,-80.3784790974473,48.63974477796096,41.62176908350794,0.23446212119810778,14.0,48.65,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,2.751,3.3729,0.269153080093663,0
147979,npp,1716,2620,0.723161935806274,6.26134872436523,-10.763409614563,3670144,1716,2115,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.7061595006188,31.46966483739065,27.514874829169763,0.032599761656977054,12.0,31.49,1.2365102219381485,31.645,0.5867,0.8467,1.9308,0.7191,0.509,0.5201,0.08855306476166169,0
148604,npp,2631,570,0.460162460803986,6.25903177261353,-10.759804725647,3670176,2631,359,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-08 01:29:33.250769,97.82392332029643,59.835121139921455,49.91262307113872,0.00015662136828589447,3.0,-59.8,2.3545700244418297,-59.75,0.5995,0.8277,2.3468,0.7357,0.4528,0.3385,0.3385,0
149009,npp,127,2850,0.610179334878922,6.26059770584106,-10.7647323608398,3670176,126,2297,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80706623828992,40.915484418608294,35.421684974021936,6.358479202985127e-09,13.0,40.93,1.4276677814245327,40.96,0.5468,0.797,1.307,0.7641,0.4781,0.4662,0.4662,0
149591,npp,1062,794,0.38360059261322,6.26270294189453,-10.765495300293,3670176,1063,580,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.75723155006952,54.37689149528449,45.99790628193117,1.1318138978840248e-30,4.0,-54.34,1.9513309067639726,-54.34,0.5145,0.9604,2.0806,0.634,0.3133,0.2432,0.2432,0
150161,npp,917,2393,0.586828052997589,6.2656192779541,-10.7652034759521,3670176,918,1936,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88188780271491,20.333806360177483,17.9096736091718,5.060297587658517e-32,11.0,20.35,1.0837787002826917,20.4,0.4466,0.7851,1.1279,0.7756,0.426,0.4551,0.4551,0
150715,npp,1821,346,0.714987874031067,6.2623610496521,-10.7630100250244,3670176,1819,189,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.44796002471459,64.43784386184645,52.96928336042814,9.823363873201395e-19,2.0,-64.4,2.7445598364131496,-64.45,0.715,1.3584,4.4897,0.4483,0.3745,0.3205,0.3205,0
152139,npp,91,2166,1.25930964946747,6.26003313064575,-10.7620754241943,3670144,91,1728,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-27 02:13:33.298713,-78.32475201697953,7.6745927433540535,6.78739372099564,0.11379304880946768,10.0,7.65,1.0,7.83,0.4759,0.6595,1.2227,0.9232,1.2087,1.1626,-0.3437619784055215,0
152497,npp,1727,792,2.7644407749176,6.26106071472168,-10.7635536193848,3670144,1725,579,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.44144240145792,54.39983437879669,46.01913867863433,0.24666931962445332,4.0,-54.4,1.9513309067639726,-54.34,0.5145,0.9604,2.0806,0.634,1.5334,1.7527,-1.5126425513151402,0
152694,npp,2981,3760,3.28343391418457,6.26382446289062,-10.7595100402832,3670144,2983,3034,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38571433321918,64.92339556149572,53.283958725220046,0.15416939132270083,17.0,64.91,2.898275349237888,65.01,0.5648,1.1564,2.4685,0.5265,1.3428,1.7289,-0.31195321337410653,0
153056,npp,1560,2392,2.21666860580444,6.26373481750488,-10.7644424438477,3670144,1560,1935,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.53950128105345,20.300247200350928,17.881467421858197,0.09268453731756336,11.0,20.3,1.0837787002826917,20.4,0.4466,0.7851,1.1279,0.7756,1.9298,1.7192,0.4922668572290778,0
153718,npp,675,3309,1.55695521831512,6.26272869110107,-10.7634963989258,3670144,677,2658,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8420130992715,55.12273482642788,46.557027095662896,0.016794824223536113,15.0,55.11,2.0682789409984763,55.265,0.5998,0.8531,1.8117,0.7138,0.9492,1.1113,0.8889746039496752,0
153892,npp,3026,2620,0.595089346170425,6.26513767242432,-10.7639837265015,3670144,3027,2115,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-07 02:26:06.395863,-80.81221663103187,31.501247806345997,27.54440213861864,0.005697866851403647,12.0,31.49,1.2365102219381485,31.645,0.5867,0.8467,1.9308,0.7191,0.4054,0.428,0.35257316090244767,0
154075,npp,2315,1934,0.335714414715767,6.26190233230591,-10.7635536193848,3670176,2315,1506,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.42491043846715,5.777558263143256,5.111266472693896,0.00038441643225366776,9.0,-5.8,1.0,-5.68,0.4441,0.6089,1.2887,1.0,0.3357,0.3357,0.3357,0
154271,npp,1597,1249,0.1856007315218449,6.26156663894653,-10.7634754180908,3670176,1596,931,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.47763203586442,39.83284661753232,34.53334451910358,9.463167631164687e-11,6.0,-39.83,1.4276677814245327,-39.61,0.5728,0.7774,1.6324,0.7833,0.1944,0.1454,0.1454,0
154877,npp,1433,2849,0.456060230731964,6.26320648193359,-10.7621059417725,3670176,1433,2296,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21999215178236,40.90733419946966,35.41940645061392,4.608278150785922e-25,13.0,40.89,1.4276677814245327,40.96,0.5468,0.797,1.307,0.7641,0.3701,0.3485,0.3485,0
155424,npp,2341,790,0.288563475012779,6.26344966888428,-10.7597951889038,3670176,2342,574,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.79927421132902,54.450019375137316,46.059080264323924,2.9835019847212255e-32,4.0,-54.45,1.9513309067639726,-54.34,0.5145,0.9604,2.0806,0.634,0.2646,0.183,0.183,0
155807,npp,2893,3078,0.2128235921263695,6.26443147659302,-10.7589416503906,3670176,2892,2470,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49268147116825,48.66199396288108,41.64610258642761,4.140287927527583e-30,14.0,48.65,1.7549928774784245,48.83,0.5454,0.8282,2.0881,0.7352,0.2583,0.1565,0.1565,0
156166,npp,1471,1704,0.475076764822006,6.26141166687012,-10.7637062072754,3670176,1471,1292,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.91689997969314,18.830727701064458,16.598603278580164,4.6833245417942533e-20,8.0,-18.81,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,0.4593,0.4582,0.4582,0
156530,npp,7,338,0.519012451171875,6.2640643119812,-10.760326385498,3670176,8,184,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70222223670638,64.52668904318948,53.0323288067448,2.1593346953593962e-05,2.0,-64.54,2.8345692104261015,-64.45,0.715,1.3584,4.4897,0.4483,0.3128,0.2327,0.2327,0
156542,npp,1991,3982,0.686257004737854,6.26527118682861,-10.7609825134277,3670176,1992,3159,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34795743340058,68.68269610930983,55.540482090505854,2.0111796466514876e-16,18.0,68.68,3.3985290935932855,68.76,0.7216,1.2449,2.4383,0.4891,0.4445,0.3357,0.3357,0
156907,npp,571,2616,0.752595603466034,6.2651252746582,-10.7620391845703,3670144,571,2112,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27511829362811,31.332939042690043,27.40232854614346,0.0015854121684126545,12.0,31.31,1.2365102219381485,31.645,0.5867,0.8467,1.9308,0.7191,0.5328,0.5412,0.5202127372841814,0
157083,npp,2930,1931,1.111628532409668,6.2641544342041,-10.7601623535156,3670144,2930,1502,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.73889033044435,5.958416116302583,5.2713516801728435,0.01836366389366537,9.0,-5.97,1.0,-5.68,0.4441,0.6089,1.2887,1.0,1.1116,1.1116,0.8685067235385094,0
157473,npp,1485,561,3.82974004745483,6.26249551773071,-10.7615089416504,3670144,1483,352,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.67400416142738,59.98935046911674,50.028955038676855,0.0933719063513798,3.0,-60.01,2.3545700244418297,-59.75,0.5995,0.8277,2.3468,0.7357,1.8839,2.8174,1.5813676496016584,0
157888,npp,2026,2845,3.23183298110962,6.26094913482666,-10.7604646682739,3670144,2026,2293,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76935644908919,40.742140114036204,35.285092608989395,0.21324321054682052,13.0,40.74,1.4276677814245327,40.96,0.5468,0.797,1.307,0.7641,2.3144,2.4693,-0.3535566496948257,0
158069,npp,1315,2159,3.38117122650146,6.25985765457153,-10.7659168243408,3670144,1315,1721,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.14177365134361,7.26084871092167,6.4225204459316645,0.21242497403917596,10.0,7.25,1.0,7.83,0.4759,0.6595,1.2227,0.9232,3.3305,3.1216,0.3095749465876749,0
158245,npp,597,1473,2.51337361335754,6.26073455810547,-10.7654142379761,3670144,597,1105,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-30 01:54:37.895938,97.97929345327822,30.396271026858905,26.603323729633882,0.15763955430574186,7.0,-30.4,1.184412938166907,-30.07,0.5292,0.84,1.6954,0.7249,2.0218,1.822,-0.26479030383097424,0
158423,npp,2944,784,2.08006405830383,6.26343774795532,-10.7615489959717,3670144,2948,569,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.31264604075821,54.610192461019714,46.17861650560908,0.11229523411205476,4.0,-54.61,2.0682789409984763,-54.34,0.5145,0.9604,2.0806,0.634,1.1503,1.3188,-0.16773430760765407,0
168071,npp,1123,3753,2.44081091880798,6.26400899887085,-10.763484954834,3670144,1126,3028,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.71048886292992,64.79640819340801,53.20638416118222,0.08941184672274832,17.0,64.78,2.898275349237888,65.01,0.5648,1.1564,2.4685,0.5265,1.0521,1.2852,0.10158986096869227,0
168418,npp,2784,2383,0.873205125331879,6.25957107543945,-10.7651176452637,3670144,2783,1927,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.15130325514633,19.85291481209346,17.492008998273036,0.03717762014253093,11.0,19.82,1.0837787002826917,20.4,0.4466,0.7851,1.1279,0.7756,0.6902,0.6772,0.18505259718208406,0
168596,npp,2051,1700,0.769746065139771,6.26356744766235,-10.7588520050049,3670144,2051,1288,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.50478982568774,19.02603679895511,16.769557073439294,0.01763948868020589,8.0,-19.03,1.0442604737599883,-18.395,0.4416,0.6313,1.4327,0.9645,0.7415,0.7424,0.5088931615386512,0
168947,npp,600,332,1.38454008102417,6.26117706298828,-10.7606544494629,3670176,600,180,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65845795445273,64.63353462687577,53.09966724749688,7.908191383722563e-05,2.0,-64.65,2.8345692104261015,-64.45,0.715,1.3584,4.4897,0.4483,0.6181,0.6206,0.6206,0
168958,npp,2568,3976,1.20440721511841,6.26280927658081,-10.7649879455566,3670144,2568,3156,196611,3866755,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-06 03:03:33.102656,-79.31052733096041,68.58327905358445,55.48393554406658,0.004759061173871684,18.0,68.58,3.3985290935932855,68.76,0.7216,1.2449,2.4383,0.4891,0.597,0.5891,0.5261008196438287,0
169135,npp,1868,3299,0.6211152076721189,6.26602935791016,-10.7645444869995,3670176,1867,2646,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-07 02:44:44.569728,-79.58596443749036,54.868625437590566,46.37198477856444,0.0002925282522501416,15.0,54.86,2.0682789409984763,55.265,0.5998,0.8531,1.8117,0.7138,0.4967,0.4433,0.4433,0
169494,npp,446,1924,0.371954768896103,6.25894737243652,-10.7611179351807,3670176,445,1495,196611,3866787,1307,lbr_monrovia_15_35,6.2625,-10.7625,15,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.25292465150402,6.415532774659929,5.675427272764036,1.4894402500439522e-19,9.0,-6.38,1.0,-5.68,0.4441,0.6089,1.2887,1.0,0.372,0.372,0.372,0
