gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2409,1.120981872081757,6.33042907714844,-10.7511529922485,3670176,2387,1949,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.4892048639403,21.178398508504696,18.64804249359139,1.6595031527422058e-31,11.0,21.19,1.0837787002826917,20.4,0.9581,1.1754,1.4739,1.0951,1.2369,1.2275,0
103601,npp,1669,1723,1.67526710033417,6.32868242263794,-10.7567071914673,3670176,1669,1309,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.3418789058729,17.76150885402321,15.663816383526708,4.53150750579895e-31,8.0,-17.76,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,1.622,1.6267,0
103838,npp,199,358,2.323979139328,6.33030796051025,-10.7516241073608,3670176,200,197,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.74286771788417,64.17192139536536,52.80883229043481,4.1015470239417624e-26,2.0,-64.16,2.7445598364131496,-64.4,1.3136,1.7557,2.1647,0.7331,1.4941,1.7036,0
104079,npp,758,2636,1.28050446510315,6.32968235015869,-10.756534576416,3670176,758,2126,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-04-27 02:27:10.753195,-80.14911138224018,32.18783879428977,28.129762027922418,1.0433140785562931e-23,12.0,32.2,1.2365102219381485,31.62,1.082,1.2026,1.46,1.0703,1.3501,1.3705,0
108496,npp,2010,2174,1.36222946643829,6.32819795608521,-10.7571811676025,3670176,2010,1735,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5067275025169,8.13584742879959,7.195140811060376,3.7764405139210995e-24,10.0,8.12,1.0,7.855,1.1153,1.3923,1.5834,0.9244,1.257,1.2593,0
114869,npp,2961,2159,1.46551203727722,6.32666730880737,-10.7541646957397,3670176,2961,1720,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-06-20 02:13:45.065882,-83.74124958542443,7.267052702137849,6.427077529910929,2.085267159357749e-31,10.0,7.25,1.0,7.855,1.1153,1.3923,1.5834,0.9244,1.3603,1.3548,0
121078,npp,535,1016,2.17005586624146,6.33231353759766,-10.7572231292725,3670176,536,747,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.10490875193818,47.98999374121198,41.1117194866918,1.2502877405716041e-05,5.0,-47.96,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.607,1.6995,0
121432,npp,1088,3304,1.39584803581238,6.32882022857666,-10.7509765625,3670176,1092,2652,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56821935816428,54.97582766803665,46.44592061507153,1.7710883641588295e-09,15.0,54.99,2.0682789409984763,55.14,1.3269,1.5963,1.9918,0.8063,1.1902,1.1255,0
121942,npp,2016,1246,1.61918807029724,6.33027744293213,-10.7532291412354,3670176,2019,929,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.24344158948624,39.982882513432834,34.655306435352806,1.361278453790039e-28,6.0,-39.94,1.4276677814245327,-39.76,1.2802,1.5587,1.8191,0.8257,1.3294,1.337,0
122118,npp,1294,564,1.40971767902374,6.33033084869385,-10.7549018859863,3670176,1292,355,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.46505391467201,59.972917408075155,50.011920906821445,5.288865827264031e-33,3.0,-59.94,2.3545700244418297,-59.8,1.4398,1.8651,2.3708,0.6901,1.0937,0.9728,0
123011,npp,2774,790,0.920248329639435,6.32968044281006,-10.7534227371216,3670176,2775,575,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.77155075177033,54.48442138147622,46.0812900783695,1.3968580877788256e-24,4.0,-54.45,1.9513309067639726,-54.33,1.2659,1.7964,2.2308,0.7165,0.8381,0.6593,0
123728,npp,1914,1705,0.747750639915466,6.32923221588135,-10.7574415206909,3670176,1914,1293,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.27236976606638,18.78261615231823,16.55552727216391,3.5091365933362225e-05,8.0,-18.75,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,0.7338,0.7261,0
132076,npp,1816,1021,1.23460078239441,6.32949256896973,-10.7520227432251,3670176,1816,750,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.85273376233656,47.82429873843061,40.98637107392991,5.676832524508139e-18,5.0,-47.8,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.0387,0.9669,0
132798,npp,945,1935,1.23152756690979,6.33054828643799,-10.7552947998047,3670176,945,1506,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.6850030939128,5.76609860432499,5.101413317108286,3.3402818568884265e-33,9.0,-5.74,1.0,-5.63,1.0135,1.2871,1.6168,1.0,1.2315,1.2315,0
133355,npp,749,3535,1.29083454608917,6.32760334014893,-10.7566156387329,3670176,747,2869,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-08-21 02:51:14.295723,-79.48055680492186,60.42562610058825,50.33331062304134,4.844752332763387e-32,16.0,60.46,2.4157378735459294,60.5,1.2908,1.7904,2.1606,0.7189,1.0803,0.928,0
137280,npp,2813,3760,1.46187770366669,6.32729148864746,-10.7512254714966,3670176,2811,3032,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34394789931837,64.87803059141703,53.25856331744623,0.0004084446851838137,17.0,64.91,2.898275349237888,64.99,1.3078,1.6379,2.1897,0.7858,1.2263,1.1487,0
138038,npp,3015,1019,1.84517383575439,6.32849311828613,-10.7521905899048,3670176,3015,749,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-09-15 01:42:05.441425,97.96978274117036,47.883279167697125,41.03104523776415,3.455315705171854e-30,5.0,-47.87,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.4096,1.445,0
142903,npp,1043,2155,1.54235303401947,6.32865142822266,-10.7508192062378,3670176,1043,1716,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.74977389633048,6.979214175696441,6.172836622254418,0.0002891090099225677,10.0,7.02,1.0,7.855,1.1153,1.3923,1.5834,0.9244,1.4371,1.4258,0
143700,npp,176,3070,1.572913646698,6.32691955566406,-10.755464553833,3670176,179,2466,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96356220947818,48.40698212333365,41.441793274339354,9.021046369362385e-24,14.0,48.41,1.7549928774784245,48.74,1.2969,1.7421,2.0452,0.7388,1.1907,1.1621,0
145084,npp,288,1929,0.557889223098755,6.3281774520874,-10.7527914047241,3670176,288,1500,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-10-21 02:07:03.009931,94.45670715582115,6.114985035401869,5.409110752931429,8.375671555902675e-21,9.0,-6.09,1.0,-5.63,1.0135,1.2871,1.6168,1.0,0.5579,0.5579,0
148604,npp,2620,568,1.9885082244873,6.33034038543701,-10.756854057312,3670176,2619,358,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.5350382371622,59.884013711092685,49.946531232400886,0.0001573185534736148,3.0,-59.85,2.3545700244418297,-59.8,1.4398,1.8651,2.3708,0.6901,1.3395,1.3723,0
149009,npp,117,2850,1.26858699321747,6.32840919494629,-10.7533025741577,3670176,118,2297,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51613969337909,40.91316180021435,35.41977897286328,6.4232502166169015e-09,13.0,40.93,1.4276677814245327,40.89,1.1154,1.4412,1.8328,0.893,1.1661,1.1329,0
149402,npp,1770,1480,1.78103721141815,6.33212232589722,-10.7557926177979,3670176,1770,1110,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.91029315698273,30.082376875214134,26.33128663303936,1.0359979739130853e-24,7.0,-30.07,1.184412938166907,-30.07,1.2407,1.6144,1.7862,0.7972,1.4278,1.4199,0
149974,npp,1612,3080,0.71564781665802,6.3274188041687,-10.7557878494263,3670176,1611,2472,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52291316858897,48.684273862920435,41.658761473116385,3.3823511041321075e-32,14.0,48.71,1.7549928774784245,48.74,1.2969,1.7421,2.0452,0.7388,0.7022,0.5287,0
150161,npp,907,2392,1.067925751209259,6.33099985122681,-10.7545576095581,3670176,907,1935,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.606709614477,20.27768429100577,17.860772273338306,4.974376965617459e-32,11.0,20.3,1.0837787002826917,20.4,0.9581,1.1754,1.4739,1.0951,1.1879,1.1694,0
150715,npp,1811,346,1.36401641368866,6.33177328109741,-10.753026008606,3670176,1814,189,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.79232793687704,64.43572392110042,52.967939226555416,9.601247897140107e-19,2.0,-64.4,2.7445598364131496,-64.4,1.3136,1.7557,2.1647,0.7331,1.1443,0.9999,0
154075,npp,2305,1934,0.957123041152954,6.32757234573364,-10.7532777786255,3670176,2305,1506,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-08 02:07:16.072945,102.09928080422995,5.777156344986474,5.110911168316581,0.0003847286321105645,9.0,-5.8,1.0,-5.63,1.0135,1.2871,1.6168,1.0,0.9571,0.9571,0
154271,npp,1587,1249,1.22407913208008,6.32853412628174,-10.7534370422363,3670176,1588,931,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.20376729673758,39.82774020464175,34.52913184722414,9.458032104370186e-11,6.0,-39.83,1.4276677814245327,-39.76,1.2802,1.5587,1.8191,0.8257,1.0527,1.0108,0
154877,npp,1423,2848,0.796026051044464,6.3279767036438,-10.7510442733765,3670176,1422,2295,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64774235830724,40.86725597320369,35.386604507151155,4.55959481320646e-25,13.0,40.85,1.4276677814245327,40.89,1.1154,1.4412,1.8328,0.893,0.8351,0.7109,0
155424,npp,2331,788,1.45304870605469,6.32744979858398,-10.756950378418,3670176,2330,573,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.81990744942445,54.48909120542952,46.08811708354357,2.9424471945870164e-32,4.0,-54.51,1.9513309067639726,-54.33,1.2659,1.7964,2.2308,0.7165,1.1111,1.041,0
155612,npp,1604,114,1.61375665664673,6.3275899887085,-10.7540969848633,3670176,1606,52,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52655618640877,68.4281505571014,55.388354721573926,4.154156036554307e-29,1.0,-68.44,3.3166247903554,-68.33,1.2623,1.9142,2.2878,0.6724,1.1965,1.0851,0
155626,npp,511,3756,1.63514626026154,6.32963800430298,-10.7547340393066,3670176,508,3030,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13169993866946,64.84493706153343,53.2390839772306,3.6354633626549366e-32,17.0,64.84,2.898275349237888,64.99,1.3078,1.6379,2.1897,0.7858,1.2861,1.2849,0
155807,npp,2883,3077,1.87051451206207,6.3320460319519,-10.7539024353027,3670176,2885,2470,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03673580182974,48.62936559190501,41.620574252092915,4.107544993695e-30,14.0,48.62,1.7549928774784245,48.74,1.2969,1.7421,2.0452,0.7388,1.3603,1.382,0
156166,npp,1461,1704,1.15933191776276,6.32890701293945,-10.7533140182495,3670176,1461,1291,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.65789837983492,18.81098669566968,16.58134769935541,4.650964495757996e-20,8.0,-18.81,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,1.1279,1.1257,0
156528,npp,3069,337,1.13862383365631,6.32625675201416,-10.7513933181763,3670176,3067,183,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.41080686519396,64.5482708932787,53.04616717456873,2.157522330635197e-05,2.0,-64.56,2.8345692104261015,-64.4,1.3136,1.7557,2.1647,0.7331,1.0694,0.8347,0
156542,npp,1981,3980,1.83427536487579,6.32859134674072,-10.754264831543,3670176,1979,3158,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09143375303692,68.65333963239834,55.52398721118872,2.023444072263977e-16,18.0,68.64,3.3985290935932855,68.69,1.4927,1.8204,2.2524,0.707,1.2912,1.2969,0
168947,npp,589,331,1.75414609909058,6.32983922958374,-10.7520360946655,3670176,587,179,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.39898678325368,64.6582224150697,53.115442836856914,7.876342464436342e-05,2.0,-64.67,2.8345692104261015,-64.4,1.3136,1.7557,2.1647,0.7331,1.2865,1.2859,0
169494,npp,435,1923,2.06058835983276,6.33263635635376,-10.7564582824707,3670176,436,1495,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.92269412468475,6.427641180722392,5.6861290276544185,1.4600769898848837e-19,9.0,-6.44,1.0,-5.63,1.0135,1.2871,1.6168,1.0,2.0606,2.0606,0
169669,npp,2786,1238,1.55287551879883,6.3303074836731,-10.7544736862183,3670176,2787,921,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.49857878351858,40.231784960630186,34.863630811612765,9.812941019812296e-27,6.0,-40.25,1.4276677814245327,-39.76,1.2802,1.5587,1.8191,0.8257,1.283,1.2822,0
169852,npp,2042,554,2.24639177322388,6.33226013183594,-10.7537746429443,3670176,2042,346,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.70266002411334,60.15249540353083,50.141704798893656,4.1205328489114835e-32,3.0,-60.17,2.3545700244418297,-59.8,1.4398,1.8651,2.3708,0.6901,1.449,1.5502,0
170045,npp,230,3521,1.350914478302,6.32797861099243,-10.7533664703369,3670176,231,2857,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66505561522736,60.17080812399738,50.158861530928135,3.008080337216355e-32,16.0,60.16,2.4157378735459294,60.5,1.2908,1.7904,2.1606,0.7189,1.1052,0.9712,0
170219,npp,2596,2837,0.990636110305786,6.32839584350586,-10.7545509338379,3670176,2597,2286,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.64195560969655,40.45528337437823,35.04910902119165,3.1709033380332614e-33,13.0,40.43,1.4276677814245327,40.89,1.1154,1.4412,1.8328,0.893,0.9714,0.8847,0
170401,npp,1883,2151,0.540964394807816,6.32613658905029,-10.7543811798096,3670176,1883,1713,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-14 02:13:18.750905,-76.22819085395274,6.803052980174099,6.017974373782511,1.6218243044281164e-32,10.0,6.78,1.0,7.855,1.1153,1.3923,1.5834,0.9244,0.4357,0.5001,0
170584,npp,1163,1465,0.872487843036652,6.32737445831299,-10.7565240859985,3670176,1163,1099,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.7872867424303,30.769602768910033,26.921624752571603,8.13472258525815e-30,7.0,-30.77,1.184412938166907,-30.07,1.2407,1.6144,1.7862,0.7972,0.6607,0.6956,0
170769,npp,444,777,1.25246715545654,6.33028507232666,-10.7511339187622,3670176,443,560,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.05232772882393,54.77768275450784,46.302016009971574,3.514180996808137e-25,4.0,-54.79,2.0682789409984763,-54.33,1.2659,1.7964,2.2308,0.7165,1.0241,0.8973,0
170948,npp,2804,104,0.783187925815582,6.32604455947876,-10.7535734176636,3670176,2806,47,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.62989053276347,68.58797422420622,55.4772252158996,5.936517449149057e-19,1.0,-68.6,3.3166247903554,-68.33,1.2623,1.9142,2.2878,0.6724,0.9461,0.5266,0
170961,npp,1712,3745,1.25570034980774,6.33096408843994,-10.7546834945679,3670176,1717,3024,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22802345301352,64.64562439874314,53.11156887430497,5.7513044485181305e-27,17.0,64.63,2.898275349237888,64.99,1.3078,1.6379,2.1897,0.7858,1.1552,0.9867,0
171145,npp,1027,3067,1.119221270084381,6.32726621627808,-10.7527046203613,3670176,1028,2463,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24842410248158,48.33553246647017,41.38863713278985,1.1657326160115355e-21,14.0,48.32,1.7549928774784245,48.74,1.2969,1.7421,2.0452,0.7388,0.9322,0.8269,0
171327,npp,317,2379,1.0182357430458069,6.32957601547241,-10.7534818649292,3670176,317,1923,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.74822769359115,19.645015287138037,17.31049698201721,4.552704722400904e-15,11.0,19.61,1.0837787002826917,20.4,0.9581,1.1754,1.4739,1.0951,1.1421,1.115,0
171504,npp,2689,1696,1.33317172527313,6.32966089248657,-10.7570877075195,3670176,2689,1285,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-01-20 02:00:52.070137,98.20950042993842,19.220951210667838,16.93970867809885,8.702689816168378e-08,8.0,-19.25,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,1.2944,1.2945,0
174665,npp,2816,1019,1.87304484844208,6.32932376861572,-10.7553491592407,3670176,2819,750,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.63841327134541,47.855429072743554,41.00672090046286,2.2786358521034366e-14,5.0,-47.87,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.4265,1.4669,0
174858,npp,2103,342,2.10807454586029,6.32988595962524,-10.7545671463013,3670176,2104,187,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.60421347891352,64.46832214180364,52.98863984623657,3.266793178624758e-22,2.0,-64.47,2.8345692104261015,-64.4,1.3136,1.7557,2.1647,0.7331,1.4114,1.5454,0
174871,npp,1000,3982,1.90311646461487,6.32607078552246,-10.7531442642212,3670176,1000,3159,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.21333602125507,68.69900274108208,55.542918297183135,1.2475392898933085e-12,18.0,68.68,3.3985290935932855,68.69,1.4927,1.8204,2.2524,0.707,1.3114,1.3456,0
175444,npp,1979,1935,1.78745329380035,6.33247852325439,-10.7553033828735,3670176,1979,1506,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.58451598519942,5.730288271598838,5.069241359919396,2.183749317358356e-33,9.0,-5.74,1.0,-5.63,1.0135,1.2871,1.6168,1.0,1.7875,1.7875,0
175633,npp,1274,1252,1.25509095191956,6.32586193084717,-10.7525262832642,3670176,1273,933,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.7361867839861,39.713245273097975,34.43206892133235,3.6142923905373366e-34,6.0,-39.72,1.4276677814245327,-39.76,1.2802,1.5587,1.8191,0.8257,1.0744,1.0364,0
180613,npp,2780,2404,1.82725143432617,6.33210754394531,-10.7557964324951,3670176,2780,1945,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.37414649695346,20.92835105163119,18.427406947353287,2.0466795615956282e-15,11.0,20.93,1.0837787002826917,20.4,0.9581,1.1754,1.4739,1.0951,1.8886,2.0009,0
180812,npp,2079,1721,1.0653009414672852,6.32947397232056,-10.7527198791504,3670176,2079,1307,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-09 02:01:48.888422,95.96227141563702,17.923296574332923,15.803033027626672,6.748038363162934e-23,8.0,-17.87,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,1.0379,1.0344,0
181014,npp,1355,1035,2.15523052215576,6.33193683624268,-10.7568254470825,3670176,1355,761,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.89941478526623,47.361161024099374,40.61557468344555,8.720394540066468e-29,5.0,-47.35,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.598,1.6879,0
181421,npp,1926,3323,0.996236324310303,6.32628107070923,-10.7520570755005,3670176,1927,2670,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.7766614316619,55.48054834040608,46.81573830656348,2.0379934334303156e-32,15.0,55.47,2.0682789409984763,55.14,1.3269,1.5963,1.9918,0.8063,0.997,0.8033,0
182021,npp,2899,1268,1.36795353889465,6.33025121688843,-10.7540254592896,3670176,2900,947,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-15 01:49:23.690735,98.30469017380409,39.13590669539021,33.954196796805405,2.5411327297266626e-29,6.0,-39.12,1.4276677814245327,-39.76,1.2802,1.5587,1.8191,0.8257,1.1535,1.1296,0
182626,npp,2754,2867,1.21404051780701,6.32798528671265,-10.7557878494263,3670176,2755,2312,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53621591680525,41.56358948497913,35.95290360835796,9.0584941993573e-22,13.0,41.55,1.4867838833500562,40.89,1.1154,1.4412,1.8328,0.893,1.1343,1.0842,0
186741,npp,1981,3103,1.29686486721039,6.32729721069336,-10.7527284622192,3670176,1980,2487,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55630723521188,49.40224408995361,42.22200848547199,1.3999732904158857e-21,14.0,49.4,1.7549928774784245,48.74,1.2969,1.7421,2.0452,0.7388,1.0334,0.9582,0
186938,npp,1267,2415,1.0816154479980469,6.32743740081787,-10.7544708251953,3670176,1267,1954,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.26580253183151,21.48854784404984,18.91704812585489,1.8394891470626536e-27,11.0,21.51,1.0837787002826917,20.4,0.9581,1.1754,1.4739,1.0951,1.2006,1.1844,0
187125,npp,562,1731,1.23188245296478,6.32849740982056,-10.7528772354126,3670176,562,1316,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-10 02:02:21.267587,99.38963207132792,17.329123553430513,15.284365531016707,1.8475326519599806e-32,8.0,-17.32,1.0442604737599883,-18.53,1.0561,1.3255,1.5104,0.971,1.1974,1.1962,0
187506,npp,2205,364,1.99675762653351,6.32919120788574,-10.7571020126343,3670176,2203,202,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-12 01:24:40.528931,97.44755314784378,64.05104439422216,52.7289479437624,1.5002380121818792e-31,2.0,-64.04,2.7445598364131496,-64.4,1.3136,1.7557,2.1647,0.7331,1.3749,1.4638,0
188483,npp,642,591,1.25728678703308,6.32638835906982,-10.7511262893677,3670176,644,378,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-17 01:31:02.195159,98.10265708729195,59.33394155073319,49.57466688735086,4.781160454002004e-15,3.0,-59.33,2.3545700244418297,-59.8,1.4398,1.8651,2.3708,0.6901,1.0289,0.8676,0
188684,npp,1910,3557,1.70317900180817,6.33108711242676,-10.7551651000977,3670176,1911,2887,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-04-18 02:52:36.426616,-79.6765119652376,60.93483376076591,50.6795246676467,2.1851170464694754e-18,16.0,60.93,2.5331140255951103,60.5,1.2908,1.7904,2.1606,0.7189,1.2527,1.2244,0
192257,npp,512,1502,0.984691321849823,6.32889747619629,-10.7543277740479,3670176,514,1127,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-05-07 01:56:18.151608,97.54337152389529,29.034498530638732,25.439262172900406,6.073288977684999e-22,7.0,-29.03,1.184412938166907,-30.07,1.2407,1.6144,1.7862,0.7972,0.7554,0.785,0
193375,npp,1286,1042,1.24615573883057,6.32637596130371,-10.7573480606079,3670176,1286,766,196611,3866787,701,lbr_monrovia_17_19,6.32916667,-10.75416667,17,19,lbr_monrovia,2013-05-13 01:43:47.720037,97.97642394834095,47.131375451609635,40.44149038647837,8.804133103014299e-29,5.0,-47.12,1.646109783506203,-47.74,1.1986,1.6435,2.1114,0.7831,1.0457,0.9759,0
