gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1493,3.14144468307495,6.33925008773804,-10.7721309661865,3670144,2697,1119,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.1073404042781,29.444428597613665,25.788500109104742,0.006425800505554604,7.0,-29.45,1.184412938166907,-30.21,2.362,3.4283,4.7177,0.7402,2.2954,2.3253,2.1788460143413477,0
103484,npp,2386,2405,1.76694107055664,6.33473539352417,-10.7780733108521,3670176,2386,1946,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48756899496361,20.968091541558316,18.464828394601685,1.6496198471290297e-31,11.0,20.98,1.0837787002826917,20.27,2.2559,2.9318,3.9307,0.8655,1.4627,1.5293,1.5293,0
103838,npp,198,355,2.28324604034424,6.34009122848511,-10.7718133926392,3670176,199,195,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7750322716762,64.23035300058899,52.84608143113965,4.1631128452939755e-26,2.0,-64.22,2.7445598364131496,-64.49,2.5266,4.1112,6.8854,0.6172,1.8715,1.4093,1.4093,0
107613,npp,562,1943,2.57770037651062,6.33725357055664,-10.7764987945557,3670144,562,1514,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-05-14 02:08:08.958792,97.25040576381373,5.2887386680868,4.679287744532917,0.000507095405774859,9.0,-5.28,1.0,-5.8,1.8724,2.5376,3.3755,1.0,2.5777,2.5777,2.5777,0
108496,npp,2009,2171,2.77162528038025,6.3380823135376,-10.7763395309448,3670176,2009,1732,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.89439055813605,7.960281643827459,7.040096505249383,3.738124542409206e-24,10.0,7.94,1.0,7.48,2.2693,2.6824,4.0228,0.946,2.6268,2.622,2.622,0
109198,npp,1080,3085,2.9420599937439,6.3365592956543,-10.7776908874512,3670176,1080,2476,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87664687743803,48.84856884272238,41.79037393392891,2.5777139660554875e-30,14.0,48.86,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,2.2442,2.1596,2.1596,0
113141,npp,1571,3077,4.91082334518433,6.336256980896,-10.776741027832,3670144,1572,2470,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.02014954677973,48.60792729784628,41.59879182822463,0.06231493781036254,14.0,48.62,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,3.366,3.6047,2.184445667405999,0
113644,npp,2473,1018,2.57474589347839,6.33388137817383,-10.7722969055176,3670144,2473,748,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-06-11 01:42:32.243673,97.98274629329693,47.91083722755394,41.049123166137285,0.006309149314523048,5.0,-47.9,1.646109783506203,-47.785,2.9333,3.6837,5.5434,0.6889,1.8639,1.7737,1.6299046763778726,0
114869,npp,2960,2155,2.55202484130859,6.33561038970947,-10.7726135253906,3670176,2960,1716,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-06-20 02:13:43.286653,-75.8316283992326,7.058062106575043,6.242467279744328,2.08356335461298e-31,10.0,7.02,1.0,7.48,2.2693,2.6824,4.0228,0.946,2.4072,2.4142,2.4142,0
119005,npp,2055,1922,1.29004621505737,6.33633613586426,-10.7777328491211,3670144,2055,1494,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-01 02:07:18.180107,93.83980759347486,6.566785140263608,5.8083037824279184,0.03193300539333564,9.0,-6.5,1.0,-5.8,1.8724,2.5376,3.3755,1.0,1.29,1.29,0.5621971511766375,0
120905,npp,1252,1699,2.32852101325989,6.3394947052002,-10.776593208313,3670144,1252,1287,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.46837289919297,19.11323579413951,16.843680015374595,0.0020699111956748936,8.0,-19.08,1.0442604737599883,-18.7,2.1152,2.853,4.6655,0.8894,2.0353,2.0711,2.0239235051330944,0
121432,npp,1087,3300,2.74926924705505,6.34015083312988,-10.776050567627,3670176,1085,2647,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61484294882774,54.87464232165186,46.37129073483531,1.735667918637394e-09,15.0,54.88,2.0682789409984763,55.09,2.8385,4.0882,5.2586,0.6207,1.8902,1.7065,1.7065,0
122478,npp,1860,2844,2.52087545394897,6.33461141586304,-10.7731924057007,3670176,1861,2292,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09334788488972,40.669837022147135,35.22200899702,2.7821001807756703e-32,13.0,40.7,1.4276677814245327,40.81,2.5726,3.1467,4.2216,0.8064,2.0992,2.0329,2.0329,0
122660,npp,1152,2158,2.54400110244751,6.33548450469971,-10.7752285003662,3670176,1152,1720,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-22 02:13:38.613311,-74.72143958559462,7.205493683027949,6.373098586451124,1.2281641148785838e-31,10.0,7.19,1.0,7.48,2.2693,2.6824,4.0228,0.946,2.3992,2.4066,2.4066,0
123011,npp,2773,787,0.952241659164429,6.33956146240234,-10.7735548019409,3670176,2774,571,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81671958053826,54.56600344852006,46.14172846474385,1.417805736782996e-24,4.0,-54.53,1.9513309067639726,-54.45,2.614,3.7502,5.4844,0.6767,1.1037,0.6443,0.6443,0
123728,npp,1913,1702,1.31761038303375,6.33913803100586,-10.7771148681641,3670176,1913,1290,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.45576671482458,18.946362959052973,16.698639941318493,3.57650902811257e-05,8.0,-18.92,1.0442604737599883,-18.7,2.1152,2.853,4.6655,0.8894,1.0672,1.1719,1.1719,0
131365,npp,1601,3758,3.70360565185547,6.33600616455078,-10.7772922515869,3670144,1605,3032,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-10 02:57:33.287076,-79.72893974130497,64.83647663277621,53.23250883758131,0.010650519293016128,17.0,64.87,2.898275349237888,64.84,3.8149,4.5198,5.9828,0.5614,2.256,2.0794,1.8366581037260263,0
132076,npp,1815,1018,3.34118938446045,6.33928632736206,-10.7717723846436,3670176,1816,748,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90837398975619,47.9217409977698,41.06304739446776,5.603456603649472e-18,5.0,-47.9,1.646109783506203,-47.785,2.9333,3.6837,5.5434,0.6889,2.3295,2.3017,2.3017,0
132620,npp,1657,2617,2.77338099479675,6.33507108688354,-10.7770195007324,3670176,1657,2113,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.62888880470855,31.314060613833266,27.386638695673067,1.5861957487948295e-29,12.0,31.35,1.2365102219381485,31.44,2.3197,2.9904,4.9157,0.8486,2.3621,2.3534,2.3534,0
132798,npp,944,1931,2.80915188789368,6.34014177322388,-10.7736978530884,3670176,944,1502,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.3175795166492,6.058317433719734,5.3597547041826825,3.329743547071851e-33,9.0,-5.97,1.0,-5.8,1.8724,2.5376,3.3755,1.0,2.8092,2.8092,2.8092,0
133355,npp,748,3532,2.17997002601624,6.33809280395508,-10.7755260467529,3670176,747,2867,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.52099838057026,60.3609518430054,50.2890273346031,4.855520692800017e-32,16.0,60.39,2.4157378735459294,60.44,3.4138,4.038,5.098,0.6284,1.7685,1.37,1.37,0
138438,npp,482,3304,3.73531270027161,6.33821868896484,-10.7753105163574,3670176,484,2651,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11035159437738,54.963263496593505,46.44034810470971,2.1036073136423517e-32,15.0,54.99,2.0682789409984763,55.09,2.8385,4.0882,5.2586,0.6207,2.367,2.3186,2.3186,0
140005,npp,2854,1472,1.99965417385101,6.33717060089111,-10.7740898132324,3670144,2854,1104,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.34432315322552,30.45332105255011,26.64973470765236,0.003342228779479405,7.0,-30.44,1.184412938166907,-30.21,2.362,3.4283,4.7177,0.7402,1.3314,1.4801,1.403925408940926,0
140194,npp,2111,784,5.01119613647461,6.3360710144043,-10.7735795974731,3670144,2109,568,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.548694756933,54.632097518556996,46.18986579493242,0.024333005746252342,4.0,-54.61,2.0682789409984763,-54.45,2.614,3.7502,5.4844,0.6767,3.1473,3.3908,2.8362129611535507,0
140950,npp,1223,1698,14.4137697219849,6.34058952331543,-10.7737770080566,3670144,1224,1286,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.15972688250558,19.158614537122457,16.884059754120145,0.24814413375854705,8.0,-19.14,1.0442604737599883,-18.7,2.1152,2.853,4.6655,0.8894,13.6083,12.8201,7.164509326847545,0
141539,npp,1033,3298,3.70978546142578,6.33563804626465,-10.7726192474365,3670144,1033,2644,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.81562311303851,54.81955097852035,46.33092413702862,0.10797757620399707,15.0,54.83,2.0682789409984763,55.09,2.8385,4.0882,5.2586,0.6207,2.3546,2.3027,-0.15827686711040423,0
141730,npp,322,2608,3.88458919525146,6.3360767364502,-10.7779884338379,3670144,323,2107,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-04 02:25:49.829026,-80.4278106766513,30.92296260878877,27.050415988762037,0.07976677887371683,12.0,30.95,1.2365102219381485,31.44,2.3197,2.9904,4.9157,0.8486,3.2607,3.2964,1.47839107191238,0
142903,npp,1042,2151,2.31033611297607,6.33956432342529,-10.7766056060791,3670176,1042,1713,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.27132532593353,6.74796771684814,5.968518900421119,0.00028742148677859296,10.0,6.78,1.0,7.48,2.2693,2.6824,4.0228,0.946,2.1655,2.1856,2.1856,0
143700,npp,175,3067,2.68055963516235,6.33688163757324,-10.7733898162842,3670176,173,2463,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01727507620413,48.31723941760307,41.371438285059156,8.884904061096246e-24,14.0,48.32,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,2.0951,1.9676,1.9676,0
148180,npp,998,1931,2.18214440345764,6.33429718017578,-10.774561882019,3670144,998,1502,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-06 02:07:12.013980,99.94796443904406,5.973303581035406,5.283825728145739,0.015996694997422616,9.0,-5.97,1.0,-5.8,1.8724,2.5376,3.3755,1.0,2.1821,2.1821,1.8175104461050082,0
148604,npp,2619,565,3.35638022422791,6.3400239944458,-10.7768030166626,3670176,2618,356,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57233549870902,59.951372724907394,49.99298229623643,0.00015620413393531218,3.0,-59.92,2.3545700244418297,-59.88,2.5033,3.8916,5.9458,0.6521,2.3102,2.1886,2.1886,0
149402,npp,1770,1477,1.89681124687195,6.33518838882446,-10.7763872146606,3670176,1770,1108,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-12 01:54:40.340148,97.91105702259685,30.224287537484493,26.45250741371172,1.0191317394161326e-24,7.0,-30.21,1.184412938166907,-30.21,2.362,3.4283,4.7177,0.7402,1.2446,1.404,1.404,0
149591,npp,1051,790,0.468321651220322,6.33570098876953,-10.7773666381836,3670176,1050,575,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.82296122168775,54.47666909923884,46.07196467165104,1.110038760661203e-30,4.0,-54.45,1.9513309067639726,-54.45,2.614,3.7502,5.4844,0.6767,0.8557,0.3169,0.3169,0
149974,npp,1611,3077,2.29014229774475,6.33741331100464,-10.7739152908325,3670176,1610,2470,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57769669658867,48.594567878366064,41.58858417531163,3.3588814432113966e-32,14.0,48.62,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,1.8727,1.681,1.681,0
150715,npp,1811,343,0.948335409164429,6.33464813232422,-10.7738599777222,3670176,1813,187,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.7901380181832,64.492773159454,53.004089206882256,9.781846978455774e-19,2.0,-64.45,2.8345692104261015,-64.49,2.5266,4.1112,6.8854,0.6172,1.4218,0.5853,0.5853,0
150728,npp,707,3983,1.122729897499084,6.33687496185303,-10.7745456695557,3670176,710,3160,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.41951395082856,68.66977523020041,55.525549000794406,8.662430856170049e-27,18.0,68.69,3.3985290935932855,68.66,2.8557,4.0891,5.7314,0.6206,1.6647,0.6967,0.6967,0
152139,npp,80,2161,13.9138135910034,6.33631229400635,-10.7775163650513,3670144,80,1723,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-27 02:13:31.519433,-75.0668078158733,7.408531010559945,6.552397430676321,0.11389194083264054,10.0,7.36,1.0,7.48,2.2693,2.6824,4.0228,0.946,13.769,13.1626,10.56682556614991,0
152694,npp,2970,3755,11.2296772003174,6.33850955963135,-10.7747192382812,3670144,2969,3031,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4318121569986,64.83670924655912,53.229608849951596,0.1542600053503309,17.0,64.82,2.898275349237888,64.84,3.8149,4.5198,5.9828,0.5614,4.8527,6.3048,2.7889746033428877,0
153056,npp,1549,2388,4.36793088912964,6.33896207809448,-10.7720375061035,3670144,1549,1931,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-02 02:19:48.067613,-79.83335412798294,20.11531700745095,17.720173236063513,0.09271577473388919,11.0,20.09,1.0837787002826917,20.27,2.2559,2.9318,3.9307,0.8655,3.8627,3.7806,1.6674633205356741,0
153718,npp,664,3304,2.92394471168518,6.33864688873291,-10.7772808074951,3670144,664,2653,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91942362736775,55.006882201735564,46.47177811916123,0.01678782260960042,15.0,54.99,2.0682789409984763,55.09,2.8385,4.0882,5.2586,0.6207,1.9747,1.8149,1.4322794176179119,0
153892,npp,3015,2615,2.41813349723816,6.34110069274902,-10.7776346206665,3670144,3016,2112,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12242997404692,31.27683970989853,27.353425620657134,0.005691274353493471,12.0,31.26,1.2365102219381485,31.44,2.3197,2.9904,4.9157,0.8486,2.0748,2.052,1.9222870075369622,0
154075,npp,2304,1930,1.54348194599152,6.33758449554443,-10.7716960906982,3670176,2304,1501,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.70719279344604,6.046444910310429,5.3489681637694035,0.00038286130435991614,9.0,-6.03,1.0,-5.8,1.8724,2.5376,3.3755,1.0,1.5435,1.5435,1.5435,0
154271,npp,1586,1246,2.98289895057678,6.33818006515503,-10.7721529006958,3670176,1587,928,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27505435953039,39.94056909959369,34.622189706728605,9.256823074121792e-11,6.0,-39.94,1.4276677814245327,-39.87,2.5305,3.3292,5.7125,0.7622,2.2951,2.2737,2.2737,0
154877,npp,1422,2844,3.04627251625061,6.33933353424072,-10.7767028808594,3670176,1421,2292,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71882486076237,40.715528648477985,35.261997063442486,4.458874933706275e-25,13.0,40.7,1.4276677814245327,40.81,2.5726,3.1467,4.2216,0.8064,2.4672,2.4566,2.4566,0
155424,npp,2330,785,2.83926224708557,6.3372859954834,-10.7771015167236,3670176,2329,570,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.86465122559493,54.57076090582143,46.14862436137806,2.9472597151575575e-32,4.0,-54.59,1.9513309067639726,-54.45,2.614,3.7502,5.4844,0.6767,2.0708,1.9212,1.9212,0
155612,npp,1603,111,2.35058093070984,6.33738422393799,-10.7739582061768,3670176,1606,51,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55479028731318,68.4768787390259,55.41624883838352,4.1879890622071453e-29,1.0,-68.49,3.3166247903554,-68.37,2.0954,4.0765,6.1908,0.6225,2.0172,1.4632,1.4632,0
155626,npp,510,3753,0.620298534631729,6.34005784988403,-10.7738599777222,3670176,508,3028,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16590714677605,64.78932604844556,53.20410341144058,3.6361967455719856e-32,17.0,64.78,2.898275349237888,64.84,3.8149,4.5198,5.9828,0.5614,1.1921,0.3483,0.3483,0
155807,npp,2883,3074,1.23714816570282,6.3352952003479,-10.7731380462646,3670176,2884,2468,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03780913979347,48.54011381766097,41.55071127815097,4.137311845099475e-30,14.0,48.53,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,1.2727,0.9081,0.9081,0
156166,npp,1460,1701,1.99926602840424,6.33884763717651,-10.7729787826538,3670176,1460,1289,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83844318219566,18.97511629968013,16.724798520784752,4.7357698290375564e-20,8.0,-18.97,1.0442604737599883,-18.7,2.1152,2.853,4.6655,0.8894,1.72,1.7782,1.7782,0
156528,npp,3068,333,3.20638990402222,6.33683347702026,-10.7774848937988,3670176,3066,181,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44260281625624,64.62183228306017,53.0926685401012,2.23306936324427e-05,2.0,-64.64,2.8345692104261015,-64.49,2.5266,4.1112,6.8854,0.6172,2.2184,1.9791,1.9791,0
156542,npp,1980,3977,2.85566115379333,6.33914852142334,-10.7738494873047,3670176,1978,3156,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12199196113832,68.60429491218598,55.49605226276723,2.066493667232579e-16,18.0,68.59,3.3985290935932855,68.66,2.8557,4.0891,5.7314,0.6206,2.1747,1.7722,1.7722,0
156907,npp,561,2612,2.2207715511322,6.33592748641968,-10.7773218154907,3670144,562,2109,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-23 02:26:02.022178,-81.25507924498353,31.154919609017426,27.2507023455034,0.0015986033126825694,12.0,31.13,1.2365102219381485,31.44,2.3197,2.9904,4.9157,0.8486,1.9152,1.8845,1.848065344671515,0
157083,npp,2920,1926,1.7308657169342,6.33459997177124,-10.7762670516968,3670144,2920,1498,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-24 02:07:11.692671,95.51005680882055,6.268493568989682,5.5454547025347205,0.018410546160895075,9.0,-6.26,1.0,-5.8,1.8724,2.5376,3.3755,1.0,1.7309,1.7309,1.3112950245444217,0
157268,npp,2200,1241,3.97339129447937,6.33585643768311,-10.7737827301025,3670144,2200,923,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.07783189951635,40.118785926688915,34.77050463903264,0.04931116544559377,6.0,-40.13,1.4276677814245327,-39.87,2.5305,3.3292,5.7125,0.7622,2.9888,3.0286,1.9047218605000695,0
157473,npp,1475,558,4.80362796783447,6.33376741409302,-10.7726192474365,3670144,1477,349,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.06302796839564,60.05535843615194,50.074414738795895,0.09344420942954779,3.0,-60.07,2.3545700244418297,-59.88,2.5033,3.8916,5.9458,0.6521,2.9249,3.1322,1.0024611611037044,0
157888,npp,2015,2840,6.57646465301514,6.3369927406311,-10.7740125656128,3670144,2014,2288,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26350869940755,40.55757373297629,35.13350412993435,0.2133930601620713,13.0,40.55,1.4276677814245327,40.81,2.5726,3.1467,4.2216,0.8064,4.9399,5.3034,0.43984033212410356,0
158069,npp,1304,2155,5.32976388931274,6.33521556854248,-10.7745180130005,3670144,1304,1717,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-29 02:13:26.439943,-78.86411208931173,7.025409753056571,6.214512615631994,0.2125208288124654,10.0,7.02,1.0,7.48,2.2693,2.6824,4.0228,0.946,5.1849,5.042,0.19831984090371613,0
158245,npp,586,1469,4.73011016845703,6.33517742156982,-10.7756290435791,3670144,586,1101,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.15780499018985,30.56604070351494,26.74827103643734,0.15768907665933699,7.0,-30.59,1.184412938166907,-30.21,2.362,3.4283,4.7177,0.7402,3.6367,3.5012,-0.09277926400446601,0
158423,npp,2933,780,6.44825792312622,6.3401517868042,-10.7769832611084,3670144,2935,564,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.8061095188409,54.70683967427493,46.25012019349424,0.11230908699683105,4.0,-54.71,2.0682789409984763,-54.45,2.614,3.7502,5.4844,0.6767,3.8421,4.3632,1.8035012664099805,0
168058,npp,2204,105,8.67283821105957,6.33634471893311,-10.7737703323364,3670144,2202,47,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.2892783763521,68.55357046878086,55.45815866992176,0.07347369187686296,1.0,-68.59,3.3166247903554,-68.37,2.0954,4.0765,6.1908,0.6225,3.9234,5.3988,3.724220310337879,0
168071,npp,1112,3749,8.48193168640137,6.33833742141724,-10.7713565826416,3670144,1112,3025,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.4634968579579,64.71864307475313,53.15759166789761,0.08941776988507338,17.0,64.71,2.898275349237888,64.84,3.8149,4.5198,5.9828,0.5614,3.9047,4.7621,2.7241299794465936,0
168247,npp,410,3068,4.0500421524047905,6.3402886390686,-10.7727098464966,3670144,410,2464,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72594631218521,48.36259299662246,41.412502901566086,0.061869785301307184,14.0,48.35,1.7549928774784245,48.65,2.7364,3.457,4.7523,0.734,2.8755,2.9729,1.5627913853007196,0
168418,npp,2773,2380,2.98214101791382,6.33570718765259,-10.7731742858887,3670144,2773,1924,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-03 02:19:41.207916,-80.93393937221236,19.686561635789676,17.3467945272729,0.03716558821719821,11.0,19.67,1.0837787002826917,20.27,2.2559,2.9318,3.9307,0.8655,2.584,2.5811,1.73403845194045,0
168596,npp,2040,1695,2.40252757072449,6.33972835540771,-10.7747926712036,3670144,2040,1284,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-04 02:00:50.894361,97.32731257825516,19.308991779353335,17.0168138185345,0.017621889092120376,8.0,-19.3,1.0442604737599883,-18.7,2.1152,2.853,4.6655,0.8894,2.1062,2.1369,1.7352697455056592,0
168947,npp,588,328,2.10411489009857,6.33954095840454,-10.7714500427246,3670176,587,177,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43140382551074,64.71337459881252,53.150229021896344,7.776900154192538e-05,2.0,-64.73,2.8345692104261015,-64.49,2.5266,4.1112,6.8854,0.6172,1.8295,1.2987,1.2987,0
168958,npp,2557,3971,3.58296155929565,6.33754444122314,-10.7767343521118,3670144,2555,3153,196611,3866755,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-06 03:03:31.323427,-79.08817031593259,68.50685612726068,55.44051213976066,0.004749626466929082,18.0,68.5,3.3985290935932855,68.66,2.8557,4.0891,5.7314,0.6206,2.3887,2.2235,2.11524862713676,0
169494,npp,435,1920,1.84363913536072,6.33578586578369,-10.7765579223633,3670176,435,1492,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-09 02:07:05.716056,97.94644920044834,6.601577158985849,5.839852403592736,1.432844426458069e-19,9.0,-6.61,1.0,-5.8,1.8724,2.5376,3.3755,1.0,1.8436,1.8436,1.8436,0
169669,npp,2785,1235,2.5776686668396,6.34003067016602,-10.7733945846558,3670176,2787,918,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.56829250894948,40.34504096121245,34.95686816197754,9.667652643323563e-27,6.0,-40.36,1.4276677814245327,-39.87,2.5305,3.3292,5.7125,0.7622,2.0112,1.9648,1.9648,0
