gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,345,2188,1.23644828796387,6.30977964401245,-10.710657119751,3670176,345,1749,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-01 02:14:49.650082,-78.24683727356724,8.936285833221527,7.90178007834483,1.0518390571738291e-05,10.0,8.93,1.0,8.17,1.0505,1.2442,1.9493,0.9928,1.2275,1.2276,1.2276,0
101013,npp,2700,1503,1.00068211555481,6.30905437469482,-10.7077569961548,3670144,2699,1127,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-02 01:55:59.305892,97.78496169063718,28.97435346824807,25.385897712835998,0.006370679136686057,7.0,-28.98,1.184412938166907,-29.69,1.0688,1.4338,2.9295,0.8616,0.8696,0.8621,0.7032838100543086,0
103484,npp,2388,2416,0.445562362670898,6.30947685241699,-10.7060432434082,3670176,2388,1955,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19284676142371,21.547623456959034,18.969549353564283,1.6669558437487298e-31,11.0,21.56,1.0837787002826917,20.77,1.0803,1.4339,2.7181,0.8615,0.3233,0.3838,0.3838,0
103838,npp,201,364,1.632155418396,6.31082582473755,-10.7114763259888,3670176,201,202,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.67838904099487,64.05536151732244,52.73438838961211,3.9818487227032295e-26,2.0,-64.04,2.7445598364131496,-64.26,0.9093,1.6431,3.5245,0.7518,1.2313,1.2271,1.2271,0
104197,npp,43,1957,0.861587345600128,6.3143310546875,-10.7088871002197,3670176,43,1527,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-28 02:08:20.412776,93.48889929332641,4.483477672771495,3.967215301788861,1.73841050560528e-18,9.0,-4.47,1.0,-5.28,0.9341,1.2353,2.5528,1.0,0.8616,0.8616,0.8616,0
104431,npp,1647,588,1.031756699085236,6.31551313400269,-10.7088470458984,3670176,1652,377,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-04-30 01:30:37.959435,97.25160573839038,59.42269123516561,49.63762814656045,0.00013767788853104085,3.0,-59.4,2.3545700244418297,-59.67,1.171,1.7148,4.3421,0.7203,0.9452,0.7432,0.7432,0
105968,npp,762,1500,2.92954158782959,6.31594562530518,-10.7108097076416,3670144,762,1125,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-05-04 01:55:43.016379,98.23702452139803,29.10627178086185,25.49993674911561,0.06676347271368378,7.0,-29.12,1.184412938166907,-29.69,1.0688,1.4338,2.9295,0.8616,2.4981,2.524,0.8596373572683191,0
106518,npp,578,3102,10.5355625152588,6.31023931503296,-10.7119159698486,3670144,580,2487,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-05-07 02:39:36.644399,-80.21351625836802,49.34744917974634,42.18063575250607,0.1528915691500519,14.0,49.37,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,6.3136,8.0182,4.206729359860297,0
107440,npp,1298,2640,0.796843528747559,6.3136568069458,-10.706033706665,3670144,1299,2129,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.91407352105183,32.38544172711639,28.297259106767534,0.005603599041902778,12.0,32.38,1.2365102219381485,31.89,1.0462,1.5973,3.4669,0.7733,0.5879,0.6162,0.47650653393081377,0
107613,npp,564,1954,0.872583031654358,6.31260395050049,-10.7052040100098,3670144,564,1524,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-05-14 02:08:08.958792,95.62091349204287,4.657573032143473,4.121140872735522,0.000516211596533593,9.0,-4.64,1.0,-5.28,0.9341,1.2353,2.5528,1.0,0.8726,0.8726,0.8726,0
113141,npp,1573,3088,1.88653075695038,6.31091403961182,-10.708046913147,3670144,1574,2477,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-08 02:39:04.965177,-79.90826836639928,48.93578945662637,41.85501467785564,0.06237079176015016,14.0,48.95,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,1.3854,1.4358,-0.1190564444568587,0
113310,npp,856,2399,1.40542352199554,6.31250810623169,-10.7063474655151,3670144,856,1940,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-09 02:20:14.652064,-79.83710765667482,20.661661269678156,18.19531000207852,0.0378659306222941,11.0,20.66,1.0837787002826917,20.77,1.0803,1.4339,2.7181,0.8615,1.209,1.2107,0.2667311230320586,0
113478,npp,133,1714,1.94158482551575,6.31153440475464,-10.7107715606689,3670144,133,1301,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-10 02:01:24.340244,98.63253691082834,18.254620718173154,16.09317770796033,0.01890822470336096,8.0,-18.26,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,1.8117,1.7903,1.3189323260683201,0
113644,npp,2475,1028,1.28267693519592,6.3104419708252,-10.7053165435791,3670144,2474,755,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.87422907794723,47.585625039413834,40.79303155122369,0.006342287254790578,5.0,-47.57,1.646109783506203,-47.48,1.2478,1.5945,3.4411,0.7747,1.0458,0.9937,0.8355915980956278,0
114757,npp,626,2851,0.744133412837982,6.31485462188721,-10.7107305526733,3670176,628,2298,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.57974020440312,40.96785496501672,35.46461166122218,2.7390852742669666e-28,13.0,40.96,1.4276677814245327,41.19,1.0368,1.4289,2.6516,0.8645,0.7556,0.6433,0.6433,0
115234,npp,2040,3078,0.671564340591431,6.31199550628662,-10.7066602706909,3670176,2040,2471,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08266811863929,48.64888482904487,41.62953490743051,3.714847209528513e-29,14.0,48.65,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,0.6931,0.5111,0.5111,0
119005,npp,2057,1933,2.08260941505432,6.31164932250977,-10.7060928344727,3670144,2057,1504,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.20372988614841,5.945131908725591,5.25890709197712,0.03184289070547878,9.0,-5.86,1.0,-5.28,0.9341,1.2353,2.5528,1.0,2.0826,2.0826,1.2887809313893839,0
120905,npp,1254,1709,0.6554154753685,6.31538486480713,-10.7096290588379,3670144,1254,1296,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-12 02:01:05.545302,98.11455910962806,18.56354796747089,16.36326580232306,0.002085272470142923,8.0,-18.53,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,0.5801,0.6044,0.5524157418697103,0
121078,npp,537,1023,1.25197243690491,6.31172752380371,-10.7107782363892,3670176,537,752,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.99537887340618,47.76235918307432,40.93263192809338,1.309000090409368e-05,5.0,-47.74,1.646109783506203,-47.48,1.2478,1.5945,3.4411,0.7747,1.0272,0.9699,0.9699,0
121432,npp,1090,3312,0.974691689014435,6.30970764160156,-10.7083101272583,3670176,1092,2659,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8913064259213,55.1603654186321,46.58173409219791,2.330894537781068e-09,15.0,55.19,2.0682789409984763,55.37,1.2552,1.8296,3.2297,0.6752,0.8219,0.6581,0.6581,0
121942,npp,2018,1254,0.649640023708344,6.31197452545166,-10.70934009552,3670176,2019,935,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.41029270289444,39.66945889500822,34.39666043210686,1.378481326911687e-28,6.0,-39.64,1.4276677814245327,-39.435,1.1508,1.4862,4.016,0.8311,0.6493,0.5399,0.5399,0
122118,npp,1296,571,0.923121869564056,6.31012630462646,-10.7081079483032,3670176,1300,362,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-19 01:29:41.412841,97.39094403540315,59.815875718740045,49.90356884183933,5.295852182026833e-33,3.0,-59.78,2.3545700244418297,-59.67,1.171,1.7148,4.3421,0.7203,0.899,0.665,0.665,0
122478,npp,1862,2854,1.32030951976776,6.30988073348999,-10.7082395553589,3670176,1862,2301,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95063163572674,41.048736959775376,35.533051578554556,2.775317865960339e-32,13.0,41.08,1.4276677814245327,41.19,1.0368,1.4289,2.6516,0.8645,1.1592,1.1414,1.1414,0
123011,npp,2776,797,0.761554896831512,6.30902528762817,-10.7063875198364,3670176,2776,582,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.68138118476611,54.29431667153326,45.940244392972446,1.3491300140304865e-24,4.0,-54.26,1.9513309067639726,-54.18,1.2353,1.9359,3.5598,0.6381,0.6334,0.4859,0.4859,0
123728,npp,1915,1712,0.585608601570129,6.3151650428772,-10.7102880477905,3670176,1915,1299,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-07-28 02:01:06.603682,97.06930039507084,18.39894145224843,16.220072404334072,3.3386232347101515e-05,8.0,-18.37,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,0.5132,0.54,0.54,0
130251,npp,1948,573,9.77217483520508,6.31235027313232,-10.7105007171631,3670144,1947,363,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-04 01:29:42.475353,97.51905515725738,59.76433134498006,49.87101866302808,0.12976691623563852,3.0,-59.74,2.3545700244418297,-59.67,1.171,1.7148,4.3421,0.7203,4.6573,7.0394,3.8044093851271295,0
130637,npp,2511,2857,4.22887659072876,6.31117677688599,-10.7050857543945,3670144,2510,2303,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-06 02:32:28.200685,-79.76749867383782,41.16877430689025,35.63392286435987,0.0713657959833372,13.0,41.19,1.4867838833500562,41.19,1.0368,1.4289,2.6516,0.8645,3.1185,3.6558,1.8767049353549832,0
131543,npp,903,3088,1.67452621459961,6.31410121917725,-10.7092123031616,3670144,904,2477,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87742224960981,48.91209605845447,41.84119060690715,0.003264574178074846,14.0,48.95,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,1.2646,1.2744,1.1930166464150895,0
132076,npp,1818,1028,0.961177945137024,6.30901575088501,-10.7058734893799,3670176,1817,755,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.74125800783547,47.597223516302506,40.80747584556267,5.8583505511085915e-18,5.0,-47.57,1.646109783506203,-47.48,1.2478,1.5945,3.4411,0.7747,0.8505,0.7446,0.7446,0
132798,npp,947,1942,0.6002285778522489,6.31004619598389,-10.7106161117554,3670176,947,1513,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-18 02:07:22.443469,99.59853617283744,5.358661131000389,4.741180920766182,3.368163275030829e-33,9.0,-5.34,1.0,-5.28,0.9341,1.2353,2.5528,1.0,0.6002,0.6002,0.6002,0
133159,npp,2559,574,0.750590622425079,6.31288909912109,-10.7047739028931,3670176,2564,364,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-08-20 01:29:40.019556,97.55916769024614,59.73281857344043,49.8524225156555,7.106000414237248e-32,3.0,-59.71,2.3545700244418297,-59.67,1.171,1.7148,4.3421,0.7203,0.8257,0.5407,0.5407,0
136124,npp,92,573,4.68927764892578,6.31367778778076,-10.7102680206299,3670144,91,363,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-05 01:29:35.833024,97.40643335048826,59.768716558415846,49.87598573557155,0.053871973105516044,3.0,-59.74,2.3545700244418297,-59.67,1.171,1.7148,4.3421,0.7203,2.4985,3.3779,2.034912646547225,0
137280,npp,2814,3766,1.62787342071533,6.3130407333374,-10.7114105224609,3670176,2811,3037,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-11 02:57:23.153437,-79.30762426653453,64.98946194952377,53.32846881834724,0.00041133501912716977,17.0,65.02,2.898275349237888,65.04,1.3578,1.87,3.5016,0.6606,1.1517,1.0753,1.0753,0
138438,npp,484,3314,2.7022705078125,6.31349229812622,-10.7115306854248,3670176,486,2662,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01523509883495,55.216181614762036,46.62656395964919,2.1524857431401463e-32,15.0,55.24,2.0682789409984763,55.37,1.2552,1.8296,3.2297,0.6752,1.6572,1.8245,1.8245,0
139813,npp,505,2167,0.6212648153305049,6.31037282943726,-10.7106475830078,3670176,505,1728,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-24 02:13:23.631912,-78.01824429904545,7.702102302797457,6.811858100984741,1.9824243736916213e-08,10.0,7.71,1.0,8.17,1.0505,1.2442,1.9493,0.9928,0.6124,0.6168,0.6168,0
140005,npp,2856,1482,0.773705184459686,6.31330299377441,-10.707465171814,3670144,2856,1111,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-25 01:54:33.327853,98.13964123228327,29.98100716364436,26.246323570001575,0.0033054898591126057,7.0,-29.97,1.184412938166907,-29.69,1.0688,1.4338,2.9295,0.8616,0.678,0.6666,0.5841966495776988,0
140194,npp,2114,795,4.5649790763855,6.30915212631226,-10.7057390213013,3670144,2116,580,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-26 01:35:43.023105,98.25683630017885,54.32724889062221,45.963764586209244,0.0242584187089973,4.0,-54.32,1.9513309067639726,-54.18,1.2353,1.9359,3.5598,0.6381,2.5826,2.9127,2.307956054996624,0
140950,npp,1226,1708,13.7774448394775,6.30977916717529,-10.7078199386597,3670144,1226,1295,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.62224407186645,18.61053154321155,16.40505718045918,0.24797848679874768,8.0,-18.59,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,13.1459,12.7041,6.522184757230208,0
141539,npp,1035,3308,3.43933057785034,6.31078958511353,-10.7092695236206,3670144,1034,2655,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72117980321102,55.072285714015244,46.517288209510966,0.10796089708291452,15.0,55.09,2.0682789409984763,55.37,1.2552,1.8296,3.2297,0.6752,2.0136,2.3221,-0.3692831272856232,0
142903,npp,1044,2162,1.01961761713028,6.31453418731689,-10.7048425674438,3670176,1044,1723,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-10-10 02:13:12.701440,-81.25311677994507,7.384976679869288,6.531293939996992,0.0002922319978789095,10.0,7.42,1.0,8.17,1.0505,1.2442,1.9493,0.9928,1.0107,1.0123,1.0123,0
143889,npp,2549,2391,0.618239611387253,6.31508159637451,-10.7054433822632,3670176,2550,1933,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83474637076766,20.215557896105988,17.806002804351706,1.320574043179501e-30,11.0,20.24,1.0837787002826917,20.77,1.0803,1.4339,2.7181,0.8615,0.4826,0.5326,0.5326,0
144085,npp,1843,1708,0.948534786701202,6.31475496292114,-10.7047758102417,3670176,1844,1295,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-10-16 02:00:44.482065,98.80155099750729,18.61047838143614,16.404064321901522,1.5529726306450776e-33,8.0,-18.59,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,0.8607,0.8746,0.8746,0
145084,npp,289,1937,0.5676960647106171,6.31444787979126,-10.7069540023804,3670176,289,1508,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.78123047751009,5.654187311370117,5.0017989371985205,8.094039971333124e-21,9.0,-5.63,1.0,-5.28,0.9341,1.2353,2.5528,1.0,0.5677,0.5677,0.5677,0
147212,npp,2567,1713,4.39317560195923,6.31314849853516,-10.7073698043823,3670144,2567,1300,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-01 02:00:53.437571,98.15662843753825,18.3320959268694,16.16050877957471,0.13223860431821646,8.0,-18.31,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,4.1594,4.0509,0.7542920794071319,0
147401,npp,1852,1027,6.95748901367188,6.30962419509888,-10.7090139389038,3670144,1851,755,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-02 01:42:03.163582,97.8361560897915,47.629231840688405,40.8262887056125,0.09513533880940828,5.0,-47.61,1.646109783506203,-47.48,1.2478,1.5945,3.4411,0.7747,4.4932,5.3898,3.018148294627469,0
147979,npp,1707,2626,1.25144791603088,6.31193828582764,-10.706693649292,3670144,1707,2119,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82588743005397,31.73778432315304,27.743037661812718,0.03264717585437603,12.0,31.76,1.2365102219381485,31.89,1.0462,1.5973,3.4669,0.7733,0.9556,0.9678,0.1539307137850785,0
148180,npp,1000,1941,2.7886700630188,6.31065559387207,-10.7097415924072,3670144,1000,1512,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-06 02:07:12.013980,98.85159003194919,5.393278077536774,4.771099161558068,0.016030781212048584,9.0,-5.4,1.0,-5.28,0.9341,1.2353,2.5528,1.0,2.7887,2.7887,2.389064805803907,0
149009,npp,118,2857,0.744120478630066,6.31326150894165,-10.7074108123779,3670176,119,2303,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.43558489060318,41.17710129870903,35.63623402045957,6.752025985983478e-09,13.0,41.19,1.4867838833500562,41.19,1.0368,1.4289,2.6516,0.8645,0.7747,0.6433,0.6433,0
149402,npp,1772,1487,0.739335477352142,6.31148147583008,-10.7100191116333,3670176,1772,1115,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.69839070221681,29.753078891586927,26.04981829935887,1.0766398117858932e-24,7.0,-29.73,1.184412938166907,-29.69,1.0688,1.4338,2.9295,0.8616,0.649,0.637,0.637,0
149775,npp,329,129,0.891567707061768,6.31540870666504,-10.7054929733276,3670176,329,60,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-14 01:16:59.801995,97.37039266589268,68.24894591900221,55.27649069074647,8.471170820552343e-36,1.0,-68.2,3.3166247903554,-68.22,0.9688,1.6669,3.508,0.741,1.0015,0.6607,0.6607,0
149974,npp,1613,3088,0.612961769104004,6.31176519393921,-10.7052440643311,3670176,1612,2477,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46779339069805,48.92315307272917,41.84540017463831,3.4380696776000756e-32,14.0,48.95,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,0.6597,0.4665,0.4665,0
150161,npp,909,2399,0.732740819454193,6.31004333496094,-10.7099361419678,3670176,908,1941,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.3118881380937,20.64800921242663,18.183661473089686,4.983801789056827e-32,11.0,20.66,1.0837787002826917,20.77,1.0803,1.4339,2.7181,0.8615,0.5883,0.6312,0.6312,0
152694,npp,2972,3765,5.14844942092896,6.31261014938354,-10.7088804244995,3670144,2970,3037,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36027757270917,65.02208701457978,53.34590262972934,0.15415959048600308,17.0,65.0,2.898275349237888,65.04,1.3578,1.87,3.5016,0.6606,2.3664,3.4009,-0.4421814485048481,0
153056,npp,1551,2398,3.01851558685303,6.3147087097168,-10.7074794769287,3670144,1551,1940,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-02 02:19:48.067613,-79.5381902834339,20.642703876150954,18.18009431948754,0.09273730383197121,11.0,20.61,1.0837787002826917,20.77,1.0803,1.4339,2.7181,0.8615,2.6974,2.6003,0.28842948440359795,0
153718,npp,666,3315,1.4641078710556,6.31251049041748,-10.7067985534668,3670144,666,2663,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82383297503783,55.285246684835684,46.676591646427035,0.016823208118232416,15.0,55.26,2.0682789409984763,55.37,1.2552,1.8296,3.2297,0.6752,1.0586,0.9885,0.5691102051796426,0
154075,npp,2306,1941,0.906517326831818,6.3136568069458,-10.7075452804565,3670176,2306,1512,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.73588142420815,5.369145660693878,4.7501931294364415,0.0003892833750233368,9.0,-5.4,1.0,-5.28,0.9341,1.2353,2.5528,1.0,0.9065,0.9065,0.9065,0
154877,npp,1424,2855,0.572080761194229,6.31309127807617,-10.7050437927246,3670176,1427,2302,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57729334877914,41.13257395928681,35.60427526109886,4.73848455496101e-25,13.0,41.12,1.4276677814245327,41.19,1.0368,1.4289,2.6516,0.8645,0.6351,0.4946,0.4946,0
155424,npp,2332,795,0.714893400669098,6.31376457214355,-10.7089519500732,3670176,2331,581,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.77769834401278,54.298815382340884,45.94693497674076,2.9251729225276376e-32,4.0,-54.32,1.9513309067639726,-54.18,1.2353,1.9359,3.5598,0.6381,0.6095,0.4561,0.4561,0
155612,npp,1605,121,1.093044757843018,6.31410264968872,-10.7067022323608,3670176,1607,56,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.50097246566449,68.3144949273918,55.323136716470266,4.067700956393607e-29,1.0,-68.33,3.3166247903554,-68.22,0.9688,1.6669,3.508,0.741,1.0622,0.81,0.81,0
155626,npp,512,3763,1.33867192268372,6.31408882141113,-10.7081956863403,3670176,517,3035,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-16 02:57:22.656936,-79.0953320063431,64.97482678005011,53.32061704380478,3.6287389341809317e-32,17.0,64.97,2.898275349237888,65.04,1.3578,1.87,3.5016,0.6606,1.0519,0.8843,0.8843,0
155807,npp,2885,3084,0.923796236515045,6.31107902526855,-10.7110767364502,3670176,2886,2475,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92577180812387,48.838225814975104,41.7838747223352,4.047018501184504e-30,14.0,48.83,1.7549928774784245,48.95,1.272,1.6231,2.7436,0.7611,0.8368,0.7031,0.7031,0
156166,npp,1462,1711,0.916867613792419,6.31475973129272,-10.7061882019043,3670176,1462,1298,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.46142904339604,18.42694712225496,16.245565043786385,4.455512064995753e-20,8.0,-18.42,1.0442604737599883,-18.15,0.933,1.3396,2.7085,0.9221,0.8304,0.8454,0.8454,0
156528,npp,3070,344,0.760782659053802,6.3130407333374,-10.7052822113037,3670176,3068,188,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.38083369901291,64.41967707148733,52.964696723339344,2.032077340664699e-05,2.0,-64.43,2.8345692104261015,-64.26,0.9093,1.6431,3.5245,0.7518,0.924,0.572,0.572,0
156542,npp,1982,3987,1.025700986385345,6.31297016143799,-10.7080574035645,3670176,1979,3162,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.05840444085189,68.76462661167767,55.58722071490807,1.9289842971523988e-16,18.0,68.76,3.5496478698597698,68.82,1.1317,1.795,3.2481,0.6881,1.0185,0.7058,0.7058,0
156725,npp,1269,3312,1.1473137140274,6.31214046478271,-10.7087659835815,3670176,1270,2659,196611,3866787,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.8833646126598,55.195919766839914,46.613349584375534,3.329245076174001e-09,15.0,55.19,2.0682789409984763,55.37,1.2552,1.8296,3.2297,0.6752,0.9054,0.7746,0.7746,0
156907,npp,563,2623,1.0426750183105469,6.31083154678345,-10.7069997787476,3670144,564,2117,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-23 02:26:02.022178,-81.04582008264049,31.645453208683655,27.6683181337678,0.001568475212835998,12.0,31.62,1.2365102219381485,31.89,1.0462,1.5973,3.4669,0.7733,0.7867,0.8064,0.7672991047920757,0
157083,npp,2922,1936,1.76924133300781,6.31098175048828,-10.711462020874,3670144,2922,1508,196611,3866755,864,lbr_monrovia_28_23,6.3125,-10.70833333,28,23,lbr_monrovia,2012-12-24 02:07:11.692671,94.02116646871825,5.699523390386092,5.042492760696859,0.01831922588621409,9.0,-5.68,1.0,-5.28,0.9341,1.2353,2.5528,1.0,1.7692,1.7692,1.3125156190131984,0
