gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,336,2185,0.440462946891785,6.37064409255981,-10.7149171829224,3670176,336,1746,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-01 02:14:47.870801,-74.78541043923991,8.795749538833858,7.777747733967211,1.0806820815149205e-05,10.0,8.76,1.0,8.0,0.4398,0.8503,2.066,0.7655,0.2411,0.3372,0.3372,0
101013,npp,2691,1501,0.5393192768096919,6.37149333953857,-10.7120733261108,3670144,2692,1126,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.75136943138703,29.06567620754464,25.464150763398276,0.006384708631806476,7.0,-29.07,1.184412938166907,-29.78,0.4638,0.7132,2.391,0.9127,0.5041,0.4922,0.35728581712754415,0
101640,npp,1078,1729,5.21031951904297,6.3722972869873,-10.7088575363159,3670144,1078,1314,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-07 02:02:13.952248,97.46763231764326,17.44081516194348,15.382528442340105,0.22830559672272752,8.0,-17.43,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,4.7336,3.5815,-1.2427864010444694,0
101764,npp,356,1042,10.12164211273193,6.3729248046875,-10.7135171890259,3670144,357,765,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-08 01:43:23.610540,98.05529008741807,47.126310687954664,40.43548275266658,0.14773147898215044,5.0,-47.12,1.646109783506203,-47.51,0.4955,0.9761,2.5879,0.6668,6.2067,6.7493,3.6276114593317064,0
103484,npp,2379,2413,0.20581766963005071,6.37020587921143,-10.710111618042,3670176,2379,1952,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16900606214028,21.41188420833219,18.851399849021902,1.7064551733984621e-31,11.0,21.4,1.0837787002826917,20.66,0.4061,0.6311,1.9816,1.0314,0.2585,0.2123,0.2123,0
103601,npp,1662,1727,0.42069885134697,6.36891984939575,-10.7155389785767,3670176,1662,1313,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.30160637547519,17.5642765090869,15.491179812212492,4.618089189697204e-31,8.0,-17.54,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,0.147,0.2892,0.2892,0
103846,npp,2160,4008,1.43673729896545,6.36920213699341,-10.714900970459,3670176,2165,3172,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04441901389487,69.03445936018196,55.74201652064522,2.3901803466295807e-29,18.0,69.07,3.5496478698597698,68.795,0.5873,1.0829,3.377,0.6011,0.7506,0.8636,0.8636,0
104079,npp,751,2640,0.486664205789566,6.3691987991333,-10.714674949646,3670176,750,2129,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-27 02:27:08.973958,-79.10766702946918,32.3745378787288,28.288368991653687,1.0340441287515657e-23,12.0,32.38,1.2365102219381485,31.8,0.4868,0.8634,3.4602,0.7539,0.3463,0.3669,0.3669,0
104197,npp,35,1955,0.228047959506512,6.36900091171265,-10.7139883041382,3670176,35,1526,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-04-28 02:08:20.412776,99.35038012250864,4.575494186966689,4.048599044903085,1.7842725140500605e-18,9.0,-4.59,1.0,-5.34,0.4193,0.6509,1.6609,1.0,0.228,0.228,0.228,0
105968,npp,754,1499,1.89762914180756,6.37070274353027,-10.709415435791,3670144,755,1124,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-05-04 01:55:43.016379,99.09263667577797,29.15330810855603,25.540231860241303,0.06672911850865475,7.0,-29.17,1.184412938166907,-29.78,0.4638,0.7132,2.391,0.9127,1.6509,1.7319,0.32185844343687453,0
106518,npp,569,3099,5.56971502304077,6.37022733688354,-10.7136878967285,3670144,569,2485,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.71926848417962,49.26019986463697,42.112859984883755,0.1527833651327761,14.0,49.28,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,3.3254,4.1388,0.9103609196781068,0
107440,npp,1290,2637,0.434273928403854,6.36772346496582,-10.7107744216919,3670144,1289,2127,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96582351313238,32.246662528024785,28.17951475399186,0.005597518824762002,12.0,32.25,1.2365102219381485,31.8,0.4868,0.8634,3.4602,0.7539,0.3039,0.3274,0.20911978990648405,0
107613,npp,556,1951,0.380017817020416,6.36791753768921,-10.7099637985229,3670144,556,1521,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.08249362719015,4.808678388958426,4.254781147344913,0.000515073494452997,9.0,-4.82,1.0,-5.34,0.4193,0.6509,1.6609,1.0,0.38,0.38,0.38,0
108496,npp,2003,2179,0.389009356498718,6.36955499649048,-10.7160120010376,3670176,2003,1740,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.3183145478391,8.423675946215363,7.44929320825529,3.9540385843710405e-24,10.0,8.41,1.0,8.0,0.4398,0.8503,2.066,0.7655,0.1896,0.2978,0.2978,0
113141,npp,1564,3085,1.31625354290009,6.37081861495972,-10.7111291885376,3670144,1563,2475,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89116900613197,48.85814739952451,41.79446476960287,0.06233562481098061,14.0,48.86,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,0.9018,0.9781,-0.339103394892891,0
113310,npp,847,2396,1.007921814918518,6.37333869934082,-10.7102222442627,3670144,847,1938,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.41217319917743,20.510357022686478,18.063463226375475,0.037845097296286254,11.0,20.51,1.0837787002826917,20.66,0.4061,0.6311,1.9816,1.0314,0.9986,1.0395,0.2398017409406179,0
113644,npp,2466,1026,0.868681788444519,6.37357711791992,-10.71009349823,3670144,2468,754,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.38867209870655,47.64935059569062,40.84326069123566,0.006338448488155414,5.0,-47.64,1.646109783506203,-47.51,0.4955,0.9761,2.5879,0.6668,0.5856,0.5792,0.44526333228761805,0
114757,npp,618,2848,0.1523636747151613,6.36802339553833,-10.7145662307739,3670176,617,2296,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86647085080818,40.8561612456232,35.37305656501006,2.8044176031713634e-28,13.0,40.85,1.4276677814245327,41.12,0.5404,0.8487,1.989,0.7669,0.1632,0.1169,0.1169,0
119005,npp,2048,1930,1.050814747810364,6.37290954589844,-10.7096319198608,3670144,2048,1501,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-01 02:07:16.400877,87.63327074265504,6.204885476842053,5.4884994325982905,0.03180171860486996,9.0,-6.03,1.0,-5.34,0.4193,0.6509,1.6609,1.0,1.0508,1.0508,0.37880333939407007,0
120905,npp,1246,1706,0.254098549485207,6.36896133422852,-10.7156782150269,3670144,1246,1294,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.37298354105774,18.75209881828651,16.52813664000531,0.0020870242260204244,8.0,-18.7,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,-0.0126,0.1747,0.13059944908591722,0
121432,npp,1081,3309,0.503809154033661,6.3696403503418,-10.7097845077515,3670176,1081,2656,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.87775876594522,55.10105760317984,46.53816584108968,1.8769756097460042e-09,15.0,55.11,2.0682789409984763,55.29,0.5147,0.9458,2.1597,0.6882,0.4372,0.3467,0.3467,0
122118,npp,1287,569,0.346337407827377,6.37334871292114,-10.7131643295288,3670176,1288,359,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.74253581276322,59.85846136787238,49.9329776264183,5.4280564650174944e-33,3.0,-59.83,2.3545700244418297,-59.71,0.4775,0.7325,3.2044,0.8886,0.4869,0.3078,0.3078,0
123011,npp,2767,794,0.358158603310585,6.36781978607178,-10.7123699188232,3670176,2765,579,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.2487993270244,54.38266076244484,46.00596315125598,1.354654329539167e-24,4.0,-54.34,1.9513309067639726,-54.26,0.5334,1.2281,3.171,0.53,0.2051,0.1898,0.1898,0
123551,npp,2619,2394,0.13770314399152989,6.37219619750977,-10.7124767303467,3670176,2619,1936,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-07-27 02:19:55.148958,-80.06934326365452,20.38955864565779,17.958778368133533,1.95150051744288e-13,11.0,20.4,1.0837787002826917,20.66,0.4061,0.6311,1.9816,1.0314,0.1956,0.142,0.142,0
130637,npp,2502,2854,5.33820390701294,6.37441825866699,-10.7150897979736,3670144,2503,2301,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39073703216336,41.05376218413817,35.539617545437764,0.07135856594347523,13.0,41.08,1.4276677814245327,41.12,0.5404,0.8487,1.989,0.7669,3.7955,4.0941,2.5862343838222586,0
131543,npp,894,3085,0.72266298532486,6.37384462356567,-10.7109966278076,3670144,893,2475,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37371984015743,48.82562563501895,41.773777955718444,0.0032693548010734276,14.0,48.86,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,0.5636,0.537,0.46791582452022357,0
132076,npp,1809,1026,0.295775547623634,6.37209224700928,-10.7106485366821,3670176,1811,754,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.25570650447808,47.66025339934154,40.85716189771314,5.9972237747516914e-18,5.0,-47.64,1.646109783506203,-47.51,0.4955,0.9761,2.5879,0.6668,0.2376,0.1972,0.1972,0
132248,npp,1083,347,0.261095121502876,6.36963081359863,-10.7158613204956,3670176,1082,190,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.46128306812331,64.40734922008893,52.957180885699195,2.303978984245662e-24,2.0,-64.38,2.7445598364131496,-64.34,0.4352,1.2838,4.0511,0.507,0.2783,0.1324,0.1324,0
132798,npp,938,1939,0.1634216830134392,6.37141180038452,-10.7140493392944,3670176,938,1510,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.22323080955368,5.558333029911557,4.917737989145709,3.410415863979435e-33,9.0,-5.51,1.0,-5.34,0.4193,0.6509,1.6609,1.0,0.1634,0.1634,0.1634,0
133159,npp,2551,572,0.63981032371521,6.36916732788086,-10.7107906341553,3670176,2552,361,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-20 01:29:40.019556,97.87166628267161,59.77615822114647,49.882397443223034,7.136554540460856e-32,3.0,-59.76,2.3545700244418297,-59.71,0.4775,0.7325,3.2044,0.8886,0.6115,0.5685,0.5685,0
133355,npp,742,3540,0.313075318932533,6.36958408355713,-10.7141523361206,3670176,743,2873,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-21 02:51:14.295723,-79.74858152460216,60.53291101303204,50.40666667021352,4.8087374655300103e-32,16.0,60.57,2.4157378735459294,60.61,0.5939,1.265,2.9536,0.5145,0.2568,0.1611,0.1611,0
134823,npp,72,1712,3.04139018058777,6.37302303314209,-10.7111349105835,3670144,72,1299,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-08-29 02:01:01.671089,97.53402954672622,18.398684238986306,16.22124037628633,0.05529731511019758,8.0,-18.37,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,2.6566,2.0906,0.9221219200500639,0
136124,npp,84,572,4.70636558532715,6.36904048919678,-10.7093343734741,3670144,86,361,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.71966426917325,59.788974787824486,49.889990940751616,0.05388722468828591,3.0,-59.76,2.3545700244418297,-59.71,0.4775,0.7325,3.2044,0.8886,2.3386,4.182,3.0433182988700427,0
138438,npp,475,3311,0.753431558609009,6.37309217453003,-10.7150316238403,3670176,474,2659,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59662850179377,55.13605477097928,46.56778854044108,2.1477811310530837e-32,15.0,55.16,2.0682789409984763,55.29,0.5147,0.9458,2.1597,0.6882,0.5579,0.5185,0.5185,0
140005,npp,2847,1479,0.558502644300461,6.37356853485107,-10.7122774124146,3670144,2847,1109,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-09-25 01:54:31.548570,97.20915852291034,30.135741599280067,26.37861658393093,0.0032973568938091894,7.0,-30.11,1.184412938166907,-29.78,0.4638,0.7132,2.391,0.9127,0.5203,0.5097,0.44002411710207395,0
140950,npp,1217,1706,4.79294776916504,6.37264060974121,-10.7122764587402,3670144,1217,1293,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.20351771442408,18.71691192716819,16.498058223608652,0.2479923324662181,8.0,-18.7,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,4.3339,3.2946,-1.9456834369980918,0
141539,npp,1026,3306,2.75341296195984,6.37306356430054,-10.7118148803711,3670144,1029,2653,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.12370255823646,55.02142043669814,46.47982368685245,0.10799173811293511,15.0,55.04,2.0682789409984763,55.29,0.5147,0.9458,2.1597,0.6882,1.5249,1.8949,-0.3870548932745257,0
142903,npp,1036,2159,0.609086990356445,6.36912441253662,-10.7097330093384,3670176,1036,1720,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-10-10 02:13:10.922158,-76.67669711908205,7.226876344551759,6.391650397389065,0.00029282325570103164,10.0,7.25,1.0,8.0,0.4398,0.8503,2.066,0.7655,0.4097,0.4663,0.4663,0
143700,npp,168,3075,0.414470583200455,6.3744969367981,-10.7143726348877,3670176,169,2469,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40075891747027,48.5507930492654,41.554435825845026,9.332351676424446e-24,14.0,48.56,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,0.388,0.308,0.308,0
144085,npp,1835,1705,0.498345673084259,6.36820030212402,-10.7102556228638,3670176,1835,1292,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.05590127864146,18.78810429833293,16.55937678294449,1.5393948716054216e-33,8.0,-18.75,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,0.2213,0.3426,0.3426,0
146830,npp,914,3082,11.0395593643188,6.36949014663696,-10.7133092880249,3670144,916,2473,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.30516113694819,48.752710671513846,41.71022434093019,0.23443031460850913,14.0,48.77,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,6.4422,8.2034,3.2496932359387856,0
148180,npp,991,1938,1.084486961364746,6.37190580368042,-10.7132816314697,3670144,991,1509,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.53703233376669,5.600024409797542,4.953882105363145,0.016037123313961014,9.0,-5.57,1.0,-5.34,0.4193,0.6509,1.6609,1.0,1.0845,1.0845,0.7456222982440646,0
148604,npp,2613,573,0.29770885407924697,6.37326812744141,-10.7152681350708,3670176,2615,363,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.81278616010259,59.76987165901459,49.867705806125166,0.00016011559453445341,3.0,-59.74,2.3545700244418297,-59.71,0.4775,0.7325,3.2044,0.8886,0.4662,0.2645,0.2645,0
149402,npp,1763,1485,0.234854176640511,6.37438440322876,-10.7144384384155,3670176,1764,1114,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.64193878585041,29.84367267638296,26.127278553051735,1.0633728479675016e-24,7.0,-29.83,1.184412938166907,-29.78,0.4638,0.7132,2.391,0.9127,0.247,0.2143,0.2143,0
149591,npp,1045,798,0.246445380151272,6.3690333366394,-10.7153558731079,3670176,1046,584,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.11046895872998,54.257716055012715,45.90949620514598,1.1371418316641065e-30,4.0,-54.23,1.9513309067639726,-54.26,0.5334,1.2281,3.171,0.53,0.1478,0.1306,0.1306,0
149974,npp,1605,3085,0.447876900434494,6.36855220794678,-10.7154245376587,3670176,1606,2476,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90193831218357,48.831281870357365,41.77366129242273,3.3803206828750753e-32,14.0,48.86,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,0.407,0.3328,0.3328,0
150161,npp,900,2397,0.328186959028244,6.37219190597534,-10.713583946228,3670176,900,1939,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71493723393648,20.535627410718046,18.085694663847026,4.908628030661811e-32,11.0,20.56,1.0837787002826917,20.66,0.4061,0.6311,1.9816,1.0314,0.3714,0.3385,0.3385,0
151094,npp,2375,2626,0.1662163622677326,6.3701958656311,-10.7093677520752,3670176,2375,2119,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39251695414418,31.740823832499064,27.74684553405261,1.5736200939179907e-14,12.0,31.76,1.2365102219381485,31.8,0.4868,0.8634,3.4602,0.7539,0.0871,0.1253,0.1253,0
152497,npp,1710,796,4.47256135940552,6.36770439147949,-10.7132558822632,3670144,1708,583,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.38472787142533,54.296866804731806,45.942844747603516,0.24677949939571048,4.0,-54.29,1.9513309067639726,-54.26,0.5334,1.2281,3.171,0.53,2.3136,2.3704,-2.8442552694333125,0
152682,npp,968,123,5.08845329284668,6.36907625198364,-10.7093677520752,3670144,968,58,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.44914456242279,68.29295768360517,55.30641650604788,0.16794816589618586,1.0,-68.29,3.3166247903554,-68.27,0.7361,1.3743,3.1328,0.4736,1.7708,2.41,-1.1388838838994286,0
152694,npp,2964,3763,5.92960023880005,6.36848163604736,-10.7126121520996,3670144,2966,3036,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62160886108504,64.98502936980444,53.322694154302404,0.1542185545286195,17.0,64.97,2.898275349237888,65.02,0.7275,1.516,3.4535,0.4293,2.1737,2.5458,-0.7129658212545706,0
153056,npp,1543,2396,3.80213308334351,6.37023591995239,-10.7121849060059,3670144,1543,1938,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.78776936590641,20.532302058007698,18.083846883099433,0.0927607499908419,11.0,20.51,1.0837787002826917,20.66,0.4061,0.6311,1.9816,1.0314,3.5768,3.9214,1.96128850402564,0
153718,npp,658,3313,0.736242592334747,6.36833953857422,-10.710563659668,3670144,660,2661,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18099447877131,55.23475605111152,46.639490646411936,0.016821238598920513,15.0,55.21,2.0682789409984763,55.29,0.5147,0.9458,2.1597,0.6882,0.5496,0.5067,0.15125329266390203,0
154075,npp,2298,1938,0.1466526631265879,6.36868858337402,-10.7120199203491,3670176,2298,1509,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.72509596740622,5.553760800191698,4.913427815262026,0.0003882795078153932,9.0,-5.57,1.0,-5.34,0.4193,0.6509,1.6609,1.0,0.1467,0.1467,0.1467,0
154271,npp,1580,1253,0.1395126162096858,6.36847734451294,-10.7131786346436,3670176,1579,935,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39606987535788,39.68455003927963,34.411054373270446,9.805750369631842e-11,6.0,-39.68,1.4276677814245327,-39.57,0.4969,0.9899,2.9552,0.6575,0.0552,0.0917,0.0917,0
154877,npp,1416,2853,0.11819038446992636,6.36971092224121,-10.709361076355,3670176,1416,2299,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14276299041353,41.05363197603824,35.539540066569806,4.646323405472572e-25,13.0,41.04,1.4276677814245327,41.12,0.5404,0.8487,1.989,0.7669,0.1392,0.0906,0.0906,0
155424,npp,2324,793,0.24743327498436002,6.37059593200684,-10.7149324417114,3670176,2325,579,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.15186519223766,54.35180642095298,45.986283159959925,2.8940149315079263e-32,4.0,-54.37,1.9513309067639726,-54.26,0.5334,1.2281,3.171,0.53,0.1483,0.1311,0.1311,0
155612,npp,1596,118,0.125,6.37067365646362,-10.7129364013672,3670176,1594,54,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.47258282815939,68.35602493348324,55.3470902904283,4.0407107386394167e-29,1.0,-68.37,3.3166247903554,-68.27,0.7361,1.3743,3.1328,0.4736,0.2742,0.0592,0.0592,0
155626,npp,504,3761,0.7433021068573,6.36990213394165,-10.7119922637939,3670176,504,3033,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35653560737332,64.93688300896208,53.29682410685167,3.6013997340853025e-32,17.0,64.93,2.898275349237888,65.02,0.7275,1.516,3.4535,0.4293,0.3843,0.3191,0.3191,0
155807,npp,2876,3081,0.246299624443054,6.37106704711914,-10.7140769958496,3670176,2875,2473,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.90934407948835,48.76052219613241,41.72321382921347,4.03051081650767e-30,14.0,48.74,1.7549928774784245,48.86,0.5449,0.8759,2.3766,0.7431,0.2921,0.183,0.183,0
156166,npp,1454,1708,0.320253863930702,6.36875009536743,-10.7118492126465,3670176,1454,1295,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.2724047478538,18.5688615868879,16.369688016955887,4.48710155687011e-20,8.0,-18.59,1.0442604737599883,-18.26,0.4392,0.9469,2.359,0.6874,0.0508,0.2201,0.2201,0
156528,npp,3062,342,0.354504451155663,6.37035036087036,-10.7108039855957,3670176,3063,186,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.65498281954534,64.45472341715349,52.986923011419265,2.065768261796109e-05,2.0,-64.47,2.8345692104261015,-64.34,0.4352,1.2838,4.0511,0.507,0.3231,0.1797,0.1797,0
156725,npp,1260,3309,0.35699450969696,6.37238359451294,-10.7118129730225,3670176,1259,2656,196611,3866787,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-22 02:44:48.795028,-79.4687215706109,55.117339794857266,46.555683323519766,3.388757265740245e-09,15.0,55.11,2.0682789409984763,55.29,0.5147,0.9458,2.1597,0.6882,0.3662,0.2457,0.2457,0
156907,npp,554,2620,0.402142018079758,6.37145137786865,-10.7105255126953,3670144,554,2115,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.1673557733835,31.504258746508782,27.548247117446213,0.001575922817192162,12.0,31.49,1.2365102219381485,31.8,0.4868,0.8634,3.4602,0.7539,0.2779,0.3032,0.26989944528206566,0
157083,npp,2913,1934,0.999261200428009,6.37241315841675,-10.7155542373657,3670144,2913,1506,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-24 02:07:11.692671,99.22053929427423,5.791397804043983,5.12371616176596,0.018347413212487527,9.0,-5.8,1.0,-5.34,0.4193,0.6509,1.6609,1.0,0.9993,0.9993,0.6116039587030158,0
157268,npp,2194,1249,2.1767520904541,6.36832523345947,-10.7151260375977,3670144,2195,931,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.51716299716664,39.81638488572999,34.52117763333348,0.04923697324946652,6.0,-39.83,1.4276677814245327,-39.57,0.4969,0.9899,2.9552,0.6575,1.4822,1.4313,0.3908819643244623,0
157473,npp,1468,565,3.35935711860657,6.3686671257019,-10.7118492126465,3670144,1466,355,196611,3866755,331,lbr_monrovia_27_9,6.37083333,-10.7125,27,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.6214695275698,59.904760741278245,49.97079324881374,0.093370837517544,3.0,-59.92,2.3545700244418297,-59.71,0.4775,0.7325,3.2044,0.8886,1.7665,2.9851,1.0120968491526743,0
