gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2197,1.061242520809174,6.24223566055298,-10.6665706634521,3670176,354,1757,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-04-01 02:14:51.429318,-81.54099411539094,9.449393767766924,8.354586869651634,9.756512846042291e-06,10.0,9.45,1.0,8.7,1.4459,1.874,2.4619,0.8912,0.8573,0.9457,0
103484,npp,2397,2423,0.93570476770401,6.24147081375122,-10.668345451355,3670176,2397,1961,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.87667488267302,21.927101144877188,19.29977741049892,1.6394985436103626e-31,11.0,21.93,1.0837787002826917,21.3,1.48,1.8239,2.424,0.9157,0.8505,0.8568,0
103601,npp,1680,1738,0.861223220825195,6.23947334289551,-10.6661777496338,3670176,1680,1322,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-04-23 02:02:07.503413,96.21256940529226,16.953657025431912,14.956270507956418,4.364945185604581e-31,8.0,-16.94,1.0442604737599883,-17.54,1.1439,1.7474,2.4628,0.9557,0.8214,0.8231,0
104431,npp,1657,597,1.71429646015167,6.24470233917236,-10.6648426055908,3670176,1657,383,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.5882741178923,59.219917023823086,49.496277547791095,0.00013278948881427702,3.0,-59.2,2.3545700244418297,-59.49,1.3322,2.0443,2.5973,0.8169,1.5299,1.4004,0
107959,npp,2190,593,0.840342402458191,6.24458599090576,-10.6638221740723,3670176,2188,380,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.45278196769395,59.307060922837145,49.55418270420927,6.477709573387023e-16,3.0,-59.29,2.3545700244418297,-59.49,1.3322,2.0443,2.5973,0.8169,1.1587,0.6865,0
114166,npp,2280,2633,1.098140239715576,6.24282646179199,-10.6642417907715,3670176,2280,2124,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-06-14 02:26:25.895781,-79.84748114897167,32.06023029714545,28.017188572004144,3.7884119445045704e-05,12.0,32.07,1.2365102219381485,32.315,1.4591,1.834,2.4754,0.9106,1.075,1.0,0
114757,npp,636,2859,1.36833512783051,6.23866987228394,-10.6688280105591,3670176,635,2305,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87783001980402,41.26746353452249,35.710229388576266,2.700495303188873e-28,13.0,41.26,1.4867838833500562,41.51,1.7155,2.3101,3.1016,0.7229,1.0366,0.9892,0
115234,npp,2050,3087,0.957476675510406,6.23881149291992,-10.6659727096558,3670176,2052,2477,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.52710877941935,48.923342175803725,41.8438584356797,3.5869673015210987e-29,14.0,48.92,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,0.9599,0.7256,0
115591,npp,2936,1027,0.898600876331329,6.23819208145142,-10.6649408340454,3670176,2936,754,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.2367511676494,47.61778383474838,40.81699000831965,3.75787012386032e-13,5.0,-47.61,1.646109783506203,-47.22,1.5463,2.1417,2.8066,0.7798,0.9149,0.7007,0
121078,npp,547,1032,1.54634189605713,6.23932504653931,-10.6653337478638,3670176,548,758,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.95991951902396,47.48414495244312,40.71328990369631,1.3424250632212101e-05,5.0,-47.44,1.646109783506203,-47.22,1.5463,2.1417,2.8066,0.7798,1.3084,1.2058,0
121249,npp,2895,354,0.793154358863831,6.24343013763428,-10.6642932891846,3670176,2901,195,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-14 01:23:24.886214,97.21216520996484,64.2835947133184,52.87030433333542,1.009031470646485e-12,2.0,-64.24,2.7445598364131496,-64.14,1.2477,1.9056,3.2044,0.8764,1.2647,0.6951,0
121263,npp,1793,3996,1.061481893062592,6.24225044250488,-10.6694259643555,3670176,1797,3166,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-14 03:03:49.489799,-79.42940653741509,68.86416415348636,55.63443749112483,0.0002485406975886223,18.0,68.89,3.5496478698597698,68.96,1.1711,1.6522,2.3507,1.0108,1.5036,1.0729,0
121432,npp,1099,3320,1.0056256651878361,6.24019622802734,-10.6656312942505,3670176,1098,2667,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48792802935792,55.36461248438843,46.73179624627763,2.3624615240519362e-09,15.0,55.39,2.0682789409984763,55.585,1.7722,2.2278,2.8754,0.7496,1.0791,0.7539,0
121942,npp,2027,1262,1.25415432453156,6.24418020248413,-10.6661939620972,3670176,2027,942,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.75476510283042,39.371319768943536,34.15036809580438,1.3649517913919362e-28,6.0,-39.34,1.4276677814245327,-39.15,1.4654,1.9652,2.3335,0.8498,1.172,1.0658,0
122118,npp,1306,579,0.95869255065918,6.2399115562439,-10.6687507629395,3670176,1305,368,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.72355472897098,59.63164358710439,49.77596051061466,5.188845255121224e-33,3.0,-59.6,2.3545700244418297,-59.49,1.3322,2.0443,2.5973,0.8169,1.209,0.7832,0
123193,npp,2060,132,0.328224152326584,6.24132823944092,-10.667405128479,3670176,2058,62,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-07-25 01:17:09.416670,97.37671464919143,68.1880349995123,55.245322377087234,2.156166127582597e-18,1.0,-68.15,3.3166247903554,-68.09,1.0488,2.237,3.4756,0.7465,1.0945,0.245,0
132076,npp,1827,1036,2.5946102142334,6.24421167373657,-10.6668577194214,3670176,1829,761,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.2678139532073,47.33228377819819,40.59826151884268,5.892861372723311e-18,5.0,-47.31,1.646109783506203,-47.22,1.5463,2.1417,2.8066,0.7798,1.9452,2.0232,0
132248,npp,1101,357,0.22732400894165,6.24364328384399,-10.6671857833862,3670176,1099,197,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.48674670001195,64.20704023534101,52.829605752149575,2.259891420612553e-24,2.0,-64.18,2.7445598364131496,-64.14,1.2477,1.9056,3.2044,0.8764,1.0585,0.1992,0
132259,npp,3070,4003,0.425860434770584,6.24059820175171,-10.6691837310791,3670176,3067,3169,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-15 03:03:48.066172,-79.14320670392563,68.95606290997428,55.695613343739566,1.0016150559412939e-15,18.0,69.0,3.5496478698597698,68.96,1.1711,1.6522,2.3507,1.0108,1.3246,0.4305,0
132620,npp,1668,2636,0.97673088312149,6.24373531341553,-10.6693420410156,3670176,1669,2126,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32155009571069,32.16770001006738,28.112586914878968,1.6401961377882763e-29,12.0,32.2,1.2365102219381485,32.315,1.4591,1.834,2.4754,0.9106,0.9768,0.8894,0
132798,npp,956,1950,0.69004213809967,6.24247121810913,-10.6665239334106,3670176,956,1521,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.64297727592162,4.9193074851738,4.352671478066875,3.361186624517131e-33,9.0,-4.87,1.0,-4.73,1.281,1.67,2.2526,1.0,0.69,0.69,0
133355,npp,760,3551,0.27707870304584503,6.23939418792725,-10.6668977737427,3670176,760,2882,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-08-21 02:51:16.074997,-79.75735590756169,60.77467400067076,50.571321027986414,4.801779797538751e-32,16.0,60.8,2.4157378735459294,60.85,1.3269,2.0156,2.8944,0.8285,0.9504,0.2296,0
137280,npp,2824,3775,2.66650009155273,6.23921823501587,-10.667426109314,3670176,2824,3043,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.28878449596021,65.15013937228757,53.42885448363061,0.00041297902916189453,17.0,65.19,2.898275349237888,65.24,1.5794,2.0101,2.803,0.8308,1.8965,2.2154,0
138038,npp,3026,1034,0.668131470680237,6.24323606491089,-10.6666479110718,3670176,3028,760,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.38644526708677,47.390796782711355,40.64274506590101,3.563132289685684e-30,5.0,-47.38,1.646109783506203,-47.22,1.5463,2.1417,2.8066,0.7798,0.7749,0.521,0
139813,npp,514,2176,1.63735091686249,6.24316930770874,-10.6666707992554,3670176,514,1737,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.84704970644043,8.21640470538045,7.266032988394169,1.9371399697371817e-08,10.0,8.23,1.0,8.7,1.4459,1.874,2.4619,0.8912,1.4334,1.4592,0
142903,npp,1054,2169,1.45289576053619,6.24034023284912,-10.6683397293091,3670176,1054,1730,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-10-10 02:13:12.701440,-76.97171133490362,7.8127293508366655,6.909099381100251,0.0002936288783667351,10.0,7.83,1.0,8.7,1.4459,1.874,2.4619,0.8912,1.249,1.2948,0
143700,npp,186,3087,0.824415504932404,6.2445764541626,-10.6637706756592,3670176,186,2476,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.4183580637636,48.91407185982219,41.83829226516047,9.75616823699057e-24,14.0,48.92,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,0.8841,0.6248,0
145682,npp,123,3544,2.4248218536377,6.24000453948975,-10.6692342758179,3670176,122,2877,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.55218551691085,60.63430841703729,50.46591026143648,7.880704447153672e-09,16.0,60.65,2.4157378735459294,60.85,1.3269,2.0156,2.8944,0.8285,1.8394,2.0091,0
149402,npp,1782,1496,1.29655110836029,6.23850774765015,-10.6653928756714,3670176,1782,1122,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.54672363205623,29.31657975575649,25.676272172943342,1.1263558011201804e-24,7.0,-29.31,1.184412938166907,-29.31,1.2435,1.92,2.4793,0.8698,1.1437,1.1278,0
149591,npp,1063,808,1.78480184078217,6.24204635620117,-10.66916847229,3670176,1064,596,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.71691486501086,53.99633563849525,45.71497060877462,1.1910649025772737e-30,4.0,-53.96,1.9513309067639726,-53.94,1.3648,1.8882,3.1351,0.8845,1.6171,1.5786,0
149974,npp,1623,3097,0.598866671323776,6.23796796798706,-10.6645336151123,3670176,1623,2483,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.90909593584023,49.193774931378854,42.056295277136456,3.5386711225009493e-32,14.0,49.22,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,0.7556,0.4538,0
150161,npp,918,2408,1.120339393615723,6.24273109436035,-10.6657009124756,3670176,918,1948,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71761699846039,21.12223566204855,18.596821143078817,5.051842195614377e-32,11.0,21.14,1.0837787002826917,21.3,1.48,1.8239,2.424,0.9157,1.0209,1.0259,0
154075,npp,2316,1949,1.098124563694,6.23978090286255,-10.6644420623779,3670176,2316,1520,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.34331094828677,4.912936918591127,4.346801469079715,0.0003942522817868704,9.0,-4.93,1.0,-4.73,1.281,1.67,2.2526,1.0,1.0981,1.0981,0
154271,npp,1598,1264,1.78737151622772,6.24079132080078,-10.6667385101318,3670176,1597,944,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.4009882440248,39.269509606922455,34.068007107895085,1.0524647182349217e-10,6.0,-39.27,1.4276677814245327,-39.15,1.4654,1.9652,2.3335,0.8498,1.5455,1.519,0
154877,npp,1434,2864,1.48179352283478,6.23998355865479,-10.6641702651978,3670176,1434,2309,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14607885022193,41.461111891302345,35.873313708839255,4.989723228887599e-25,13.0,41.44,1.4867838833500562,41.51,1.7155,2.3101,3.1016,0.7229,1.1129,1.0712,0
155424,npp,2342,804,2.39614915847778,6.24271392822266,-10.6633396148682,3670176,2343,590,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.7591225128605,54.069515985190186,45.77633973211383,2.9444165453243643e-32,4.0,-54.07,1.9513309067639726,-53.94,1.3648,1.8882,3.1351,0.8845,1.9304,2.1193,0
155612,npp,1614,128,0.500510454177856,6.24525880813599,-10.6675281524658,3670176,1621,60,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-16 01:16:59.833447,97.23249020125976,68.20300580577947,55.2589498746751,4.037807962789748e-29,1.0,-68.21,3.3166247903554,-68.09,1.0488,2.237,3.4756,0.7465,1.1465,0.3737,0
155626,npp,522,3772,1.53746211528778,6.24026250839233,-10.6641750335693,3670176,521,3040,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37190484574542,65.14502216743668,53.426898516595934,3.653193389147122e-32,17.0,65.13,2.898275349237888,65.24,1.5794,2.0101,2.803,0.8308,1.507,1.2773,0
155807,npp,2894,3092,2.45070791244507,6.24199199676514,-10.6695823669434,3670176,2892,2480,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43714903318909,49.07948908123572,41.97217980378159,4.006676446388267e-30,14.0,49.07,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,1.8108,1.8572,0
156166,npp,1472,1718,1.76037979125977,6.24016046524048,-10.6685819625854,3670176,1472,1304,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-19 02:00:56.973333,95.62595110843733,18.064178851619857,15.92821876877067,4.295778967613899e-20,8.0,-18.04,1.0442604737599883,-17.54,1.1439,1.7474,2.4628,0.9557,1.6824,1.6824,0
156530,npp,8,352,2.6290557384491,6.24391031265259,-10.664267539978,3670176,8,193,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.67781907241977,64.26030961907702,52.86323258522929,1.908422448217121e-05,2.0,-64.28,2.7445598364131496,-64.14,1.2477,1.9056,3.2044,0.8764,1.9336,2.304,0
156542,npp,1992,3997,2.7237377166748,6.2403392791748,-10.6642036437988,3670176,1992,3166,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.30959994605645,68.91151398109992,55.67014734093517,1.822411092295353e-16,18.0,68.91,3.5496478698597698,68.96,1.1711,1.6522,2.3507,1.0108,1.9719,2.7531,0
156725,npp,1278,3320,2.20922613143921,6.24254035949707,-10.6660690307617,3670176,1276,2668,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.47966786451566,55.4002002259516,46.763403135248794,3.1301907935579933e-09,15.0,55.39,2.0682789409984763,55.585,1.7722,2.2278,2.8754,0.7496,1.6611,1.6561,0
168947,npp,601,346,2.34807467460632,6.24132442474365,-10.6666049957275,3670176,601,189,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.6337431896975,64.37378544838069,52.93517716986817,8.366706696666154e-05,2.0,-64.4,2.7445598364131496,-64.14,1.2477,1.9056,3.2044,0.8764,1.8312,2.0578,0
169494,npp,446,1938,1.40195429325104,6.24440908432007,-10.6674852371216,3670176,446,1509,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-09 02:07:05.716056,91.30975414872397,5.610595672935209,4.963881324825717,1.6260331092301914e-19,9.0,-5.57,1.0,-4.73,1.281,1.67,2.2526,1.0,1.402,1.402,0
169669,npp,2797,1253,1.84303760528564,6.24197435379028,-10.666748046875,3670176,2796,934,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.70728155369125,39.66984246139007,34.40027792727868,1.0648824446494552e-26,6.0,-39.68,1.4276677814245327,-39.15,1.4654,1.9652,2.3335,0.8498,1.5845,1.5663,0
169852,npp,2054,569,2.47231006622314,6.24159049987793,-10.6667947769165,3670176,2055,359,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.96193709592052,59.81084431048685,49.90608328583163,4.3381469401103097e-32,3.0,-59.83,2.3545700244418297,-59.49,1.3322,2.0443,2.5973,0.8169,1.8518,2.0197,0
170045,npp,240,3536,1.87709546089172,6.24145841598511,-10.6652517318726,3670176,244,2871,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-12 02:50:57.605825,-79.26950490842232,60.49479318308158,50.38091835053896,3.1773880651249686e-32,16.0,60.48,2.4157378735459294,60.85,1.3269,2.0156,2.8944,0.8285,1.6127,1.5553,0
170219,npp,2606,2852,1.92859375476837,6.24388933181763,-10.6656446456909,3670176,2605,2299,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92219364771303,41.02320674388849,35.51565727702173,3.238100989582351e-33,13.0,41.0,1.4276677814245327,41.51,1.7155,2.3101,3.1016,0.7229,1.4028,1.3942,0
170401,npp,1893,2167,1.2415360212326,6.24462461471558,-10.6640739440918,3670176,1894,1728,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-14 02:13:20.530185,-80.240789509204,7.715217455318578,6.823852039071592,1.6047070263977806e-32,10.0,7.71,1.0,8.7,1.4459,1.874,2.4619,0.8912,1.0376,1.1064,0
170584,npp,1174,1481,1.60882008075714,6.24052953720093,-10.6637773513794,3670176,1174,1110,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.51181474296222,30.00164624042027,26.265876903543813,7.781429909768697e-30,7.0,-30.02,1.184412938166907,-29.31,1.2435,1.92,2.4793,0.8698,1.4073,1.3994,0
170769,npp,456,792,1.51944196224213,6.23882579803467,-10.6673965454102,3670176,456,577,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.9400029148021,54.39585133249718,46.01922491201175,3.279641237524726e-25,4.0,-54.4,1.9513309067639726,-53.94,1.3648,1.8882,3.1351,0.8845,1.4811,1.3439,0
170948,npp,2814,118,1.068377017974854,6.2432861328125,-10.6660327911377,3670176,2821,55,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.33710126879727,68.36161454872807,55.34774529668501,5.400321624431655e-19,1.0,-68.37,3.3166247903554,-68.09,1.0488,2.237,3.4756,0.7465,1.3177,0.7976,0
170961,npp,1723,3761,1.31531536579132,6.24159336090088,-10.6657447814941,3670176,1722,3033,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.46750387759282,64.94384808125558,53.299040129837586,5.3679970340152914e-27,17.0,64.93,2.898275349237888,65.24,1.5794,2.0101,2.803,0.8308,1.4303,1.0928,0
171145,npp,1037,3082,1.25629210472107,6.24438953399658,-10.6681785583496,3670176,1036,2474,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69769311266413,48.783023697789226,41.73896207148031,1.0657257497451464e-21,14.0,48.77,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,1.1302,0.9521,0
171327,npp,328,2395,1.64149439334869,6.2408013343811,-10.6657953262329,3670176,328,1937,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.96332461006013,20.475322006024193,18.034928048768734,4.0688629067700326e-15,11.0,20.45,1.0837787002826917,21.3,1.48,1.8239,2.424,0.9157,1.5018,1.5031,0
171504,npp,2700,1711,1.38637185096741,6.23950862884521,-10.6650323867798,3670176,2700,1298,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.23433437983645,18.41182136013091,16.23244208560417,7.687526052176817e-08,8.0,-18.42,1.0442604737599883,-17.54,1.1439,1.7474,2.4628,0.9557,1.3243,1.325,0
174858,npp,2115,357,1.0321783423423772,6.24044418334961,-10.665599822998,3670176,2117,197,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-02-07 01:23:35.356842,97.84008736498014,64.17234504840619,52.800308256487945,3.603397184294233e-22,2.0,-64.18,2.7445598364131496,-64.14,1.2477,1.9056,3.2044,0.8764,1.3518,0.9046,0
174871,npp,1010,3999,0.813646733760834,6.24418449401855,-10.6633710861206,3670176,1014,3167,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45614857399865,68.95352777223535,55.68676081367603,1.4049575094573784e-12,18.0,68.94,3.5496478698597698,68.96,1.1711,1.6522,2.3507,1.0108,1.4338,0.8224,0
175444,npp,1990,1951,1.24267745018005,6.244300365448,-10.6664962768555,3670176,1990,1522,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-02-10 02:07:36.027681,99.77525352305,4.781030949144217,4.229946571952573,2.2725054998914478e-33,9.0,-4.82,1.0,-4.73,1.281,1.67,2.2526,1.0,1.2427,1.2427,0
175633,npp,1285,1268,1.85591173171997,6.23944234848022,-10.666407585144,3670176,1285,947,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.25691406243386,39.105026279159176,33.929280104982475,3.6339373510402863e-34,6.0,-39.12,1.4276677814245327,-39.15,1.4654,1.9652,2.3335,0.8498,1.5935,1.5772,0
180613,npp,2791,2420,1.19876742362976,6.24383783340454,-10.6667051315308,3670176,2791,1959,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45948198087237,21.76731384570551,19.157790997229256,2.286942481117741e-15,11.0,21.77,1.0837787002826917,21.3,1.48,1.8239,2.424,0.9157,1.0933,1.0977,0
180812,npp,2090,1736,1.74742722511292,6.24278545379639,-10.6686573028564,3670176,2090,1321,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-09 02:01:50.667701,97.16639558979941,17.07684536857924,15.061895070815801,7.329850434579188e-23,8.0,-17.05,1.0442604737599883,-17.54,1.1439,1.7474,2.4628,0.9557,1.67,1.67,0
181014,npp,1367,1051,2.79999589920044,6.23953437805176,-10.6667537689209,3670176,1367,772,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.2669268146446,46.83500163962351,40.199199101661755,9.237230088922285e-29,5.0,-46.83,1.646109783506203,-47.22,1.5463,2.1417,2.8066,0.7798,2.07,2.1834,0
181421,npp,1936,3337,3.71557760238647,6.24205541610718,-10.6690635681152,3670176,1940,2687,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-12 02:45:47.695955,-79.32831808419533,55.83926495038338,47.07805397344177,2.0927525337040972e-32,15.0,55.82,2.0682789409984763,55.585,1.7722,2.2278,2.8754,0.7496,2.3894,2.7854,0
182432,npp,383,3564,3.51364898681641,6.24051332473755,-10.6635007858276,3670176,388,2893,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41622948028382,61.09853302184547,50.781252317904524,1.8120193457372477e-26,16.0,61.07,2.5331140255951103,60.85,1.3269,2.0156,2.8944,0.8285,2.2614,2.9112,0
182626,npp,2764,2882,1.76818406581879,6.2448787689209,-10.6686944961548,3670176,2764,2324,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85462454203498,42.10653536977453,36.39638691750396,8.198085896305548e-22,13.0,42.09,1.4867838833500562,41.51,1.7155,2.3101,3.1016,0.7229,1.3055,1.2783,0
186741,npp,1992,3119,2.05027437210083,6.23936128616333,-10.6648731231689,3670176,1992,2497,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-04-08 02:39:58.456789,-79.94124619098949,49.88638776628655,42.59766783606473,1.5047579223120178e-21,14.0,49.88,1.7549928774784245,49.19,1.4189,2.2037,3.0707,0.7578,1.5826,1.5538,0
186938,npp,1277,2430,1.48002600669861,6.24378347396851,-10.66330909729,3670176,1277,1967,196611,3866787,1520,lbr_monrovia_38_40,6.24166667,-10.66666667,38,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.83076809806552,22.290691267508336,19.614862609215503,1.9274141564551176e-27,11.0,22.3,1.0837787002826917,21.3,1.48,1.8239,2.424,0.9157,1.3528,1.3552,0
