gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2188,0.566747754812241,6.25188541412354,-10.7275562286377,3670176,354,1748,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.57910095319338,8.927014515867866,7.893578175336924,1.0502239828107323e-05,10.0,8.93,1.0,8.06,0.4233,0.5633,1.0781,0.843,0.4783,0.4778,0.4778,0
101013,npp,2709,1502,0.490730255842209,6.25247383117676,-10.731050491333,3670144,2710,1127,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.7495055187204,29.01817812467075,25.42338967285801,0.0061936737500413504,7.0,-29.03,1.184412938166907,-29.73,0.4062,0.7306,1.861,0.65,0.2724,0.319,0.24951368973840565,0
101640,npp,1097,1730,3.93271636962891,6.24672222137451,-10.7280054092407,3670144,1097,1315,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-07 02:02:15.731528,97.27569076866423,17.37831103091179,15.327753493683044,0.22855743654713287,8.0,-17.38,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,3.676,3.1657,0.6015331437133393,0
103601,npp,1680,1729,0.36193478107452404,6.24868154525757,-10.727219581604,3670176,1680,1314,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-23 02:02:07.503413,96.27630252273329,17.448063342030903,15.389375865168498,4.376214875091124e-31,8.0,-17.43,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,0.2565,0.2913,0.2913,0
104079,npp,769,2643,0.543877899646759,6.25159025192261,-10.7279148101807,3670176,770,2131,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.81866763800247,32.508149715280865,28.401608608831488,9.892228770605554e-24,12.0,32.52,1.2365102219381485,31.89,0.4456,0.7635,2.1425,0.622,0.2973,0.3383,0.3383,0
104431,npp,1658,588,0.783562898635864,6.24635934829712,-10.7267894744873,3670176,1657,375,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.54386626004744,59.421594717655054,49.636697831298136,0.00013808508032718097,3.0,-59.4,2.3545700244418297,-59.67,0.582,0.7876,2.6179,0.6029,0.4732,0.4724,0.4724,0
105968,npp,772,1500,2.098468542099,6.25151872634888,-10.7275409698486,3670144,773,1125,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-05-04 01:55:44.795661,98.1419402731157,29.127444776492506,25.518040921387623,0.06683096577266788,7.0,-29.12,1.184412938166907,-29.73,0.4062,0.7306,1.861,0.65,1.6298,1.364,0.6142289577763778,0
106518,npp,587,3101,2.33370566368103,6.25087261199951,-10.7289342880249,3670144,586,2486,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.72989244988545,49.3190311471437,42.15852146908895,0.15301792379411852,14.0,49.34,1.7549928774784245,48.98,0.4707,0.8803,1.6612,0.5395,1.303,1.2589,-0.4577953503600569,0
107440,npp,1308,2638,0.569403558969498,6.24870109558105,-10.7305555343628,3670144,1307,2128,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-05-13 02:26:59.286259,-79.96822787319262,32.29798980080605,28.22301706604336,0.0055990315160706116,12.0,32.29,1.2365102219381485,31.89,0.4456,0.7635,2.1425,0.622,0.3179,0.3542,0.29138493146534716,0
107613,npp,574,1952,0.393987625837326,6.24889421463013,-10.7288198471069,3670144,574,1522,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-05-14 02:08:08.958792,88.89912454634782,4.8440064937971705,4.286018110774642,0.0005138793484578814,9.0,-4.76,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.394,0.394,0.394,0
108843,npp,553,806,0.29098325967788696,6.24846839904785,-10.7324934005737,3670176,553,593,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.77187623827369,54.031488679430645,45.74683892919797,3.0546409192028263e-34,4.0,-54.02,1.9513309067639726,-54.15,0.4984,0.8314,2.4991,0.5711,0.1979,0.1662,0.1662,0
113141,npp,1582,3086,0.974388897418976,6.25298643112183,-10.7313251495361,3670144,1581,2476,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42121833286927,48.87945867859935,41.81103884371249,0.062388758068456694,14.0,48.89,1.7549928774784245,48.98,0.4707,0.8803,1.6612,0.5395,0.5285,0.5256,-0.17433428374418147,0
113310,npp,866,2398,0.732801973819733,6.24906015396118,-10.7312307357788,3670144,866,1940,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-06-09 02:20:16.431301,-81.08073298330683,20.607741277831195,18.148260675736474,0.037866503123073006,11.0,20.61,1.0837787002826917,20.66,0.4349,0.7317,1.0425,0.649,0.4759,0.4756,0.05077885333984272,0
114757,npp,636,2850,0.1927466318011284,6.24814796447754,-10.7288904190063,3670176,635,2297,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87167134033072,40.931985334120334,35.435181336737585,2.6268992553802563e-28,13.0,40.93,1.4276677814245327,41.19,0.4509,0.6157,1.7259,0.7712,0.1786,0.1486,0.1486,0
119005,npp,2067,1932,0.439939230680466,6.24752426147461,-10.7300319671631,3670144,2067,1503,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-07-01 02:07:19.959389,91.73287542455523,6.036080768282844,5.339287059754426,0.03192797259468786,9.0,-5.92,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.4399,0.4399,0.0817027330349211,0
120041,npp,2854,1479,1.059368789196014,6.24781179428101,-10.7311401367188,3670144,2854,1109,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-07-07 01:54:49.003152,98.65661878195024,30.12867637941572,26.37097734965228,0.07310272129532454,7.0,-30.11,1.184412938166907,-29.73,0.4062,0.7306,1.861,0.65,0.7525,0.6886,-0.13153334539292938,0
120905,npp,1264,1708,0.379206597805023,6.24894905090332,-10.7268915176392,3670144,1264,1295,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-07-12 02:01:05.545302,96.3565267858532,18.634038822229908,16.424893815788757,0.002076869551883737,8.0,-18.59,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,0.2731,0.3053,0.2819997733689011,0
121078,npp,547,1023,0.67516827583313,6.24835586547852,-10.7270984649658,3670176,548,751,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-07-13 01:42:16.996842,97.95641789142329,47.77697719905969,40.94408354146859,1.2544960682087382e-05,5.0,-47.74,1.646109783506203,-47.495,0.5321,0.7991,2.2314,0.5943,0.3996,0.4012,0.4012,0
122118,npp,1306,570,0.5820392370224,6.24845790863037,-10.7310132980347,3670176,1305,360,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.71734081070979,59.83424750495686,49.91610215383621,5.1410987950539664e-33,3.0,-59.8,2.3545700244418297,-59.67,0.582,0.7876,2.6179,0.6029,0.3876,0.3509,0.3509,0
132076,npp,1827,1027,0.36866241693496704,6.25319957733154,-10.7282943725586,3670176,1829,755,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.2616027741452,47.62494953258827,40.82921671190773,5.605865200887761e-18,5.0,-47.61,1.646109783506203,-47.495,0.5321,0.7991,2.2314,0.5943,0.2134,0.2191,0.2191,0
137280,npp,2824,3766,0.873301088809967,6.25051403045654,-10.7293796539307,3670176,2824,3037,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29349506891978,64.9829880005593,53.32431025512134,0.00040818559568372574,17.0,65.02,2.898275349237888,65.1,0.4093,0.8627,2.1206,0.5505,0.4785,0.4807,0.4807,0
138828,npp,2126,1937,0.30340428650379203,6.2490029335022,-10.7304668426514,3670176,2126,1508,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-09-19 02:07:10.574074,92.14880021128077,5.691355916371209,5.035074339484576,1.980974352675907e-31,9.0,-5.63,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.3034,0.3034,0.3034,0
139813,npp,514,2167,0.282912358641624,6.25276756286621,-10.7273149490356,3670176,514,1728,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-09-24 02:13:25.411149,-81.91119272031831,7.6942621823442545,6.804915370643999,2.0552406425663664e-08,10.0,7.71,1.0,8.06,0.4233,0.5633,1.0781,0.843,0.1945,0.2385,0.2385,0
140950,npp,1236,1707,8.96815013885498,6.24693393707275,-10.7313957214355,3670144,1236,1295,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-09-30 02:00:48.190226,99.02834464158948,18.65320191770344,16.44231852767406,0.24803412658626436,8.0,-18.64,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,8.498,7.2191,4.436425779337074,0
141539,npp,1045,3308,1.41781497001648,6.24728679656982,-10.7271842956543,3670144,1046,2655,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09274601942141,55.07610978286863,46.51994434119826,0.10793074146098366,15.0,55.09,2.0682789409984763,55.44,0.4645,0.8312,1.4487,0.5713,0.7585,0.8099,-0.4009660046667406,0
142903,npp,1054,2160,1.0177552103996281,6.24999332427979,-10.7288846969604,3670176,1054,1721,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-10 02:13:12.701440,-76.69096884071593,7.292304750452713,6.449432244193565,0.00028935058523851554,10.0,7.31,1.0,8.06,0.4233,0.5633,1.0781,0.843,0.9293,0.858,0.858,0
143700,npp,187,3077,0.410885512828827,6.24902153015137,-10.7293834686279,3670176,186,2470,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36343031593663,48.61692939357223,41.60606333660205,9.231296129655698e-24,14.0,48.62,1.7549928774784245,48.98,0.4707,0.8803,1.6612,0.5395,0.2074,0.2217,0.2217,0
143889,npp,2559,2389,0.29087819159030903,6.25074338912964,-10.7295246124268,3670176,2559,1932,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.23380606500538,20.12797810891882,17.729609530902568,1.3089726469457332e-30,11.0,20.14,1.0837787002826917,20.66,0.4349,0.7317,1.0425,0.649,0.0681,0.1888,0.1888,0
145084,npp,299,1935,0.451017141342163,6.25053119659424,-10.7306489944458,3670176,299,1506,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-21 02:07:04.789212,93.09645079194074,5.803693672285023,5.133957567751105,8.405858383493515e-21,9.0,-5.74,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.451,0.451,0.451,0
145682,npp,123,3535,0.207608237862587,6.2509593963623,-10.730110168457,3670176,122,2869,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.55729727262766,60.44041853114086,50.33351159780825,8.399202970881098e-09,16.0,60.46,2.4157378735459294,60.65,0.6171,1.0333,2.2883,0.4596,0.1331,0.0954,0.0954,0
147212,npp,2577,1712,4.67573690414429,6.2503514289856,-10.7315797805786,3670144,2577,1299,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-01 02:00:55.216800,99.58101531629649,18.383835242911307,16.205716238264078,0.13218795463946703,8.0,-18.37,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,4.3875,3.7638,2.2807943397709236,0
147979,npp,1717,2625,0.393702775239944,6.2492618560791,-10.7313947677612,3670144,1717,2119,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-05 02:26:02.287498,-80.6064359450701,31.69320157776852,27.705050176523812,0.032617534331102926,12.0,31.71,1.2365102219381485,31.89,0.4456,0.7635,2.1425,0.622,0.1758,0.2449,-0.12103340268917012,0
148180,npp,1009,1941,0.422153145074844,6.25203800201416,-10.7259569168091,3670144,1009,1512,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-06 02:07:13.793262,98.82350464831775,5.419245659222689,4.7940503674852515,0.016013402358527298,9.0,-5.4,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.4222,0.4222,0.2425469718402675,0
149402,npp,1782,1487,0.191493459045887,6.24771785736084,-10.7264556884766,3670176,1782,1115,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.54054562612474,29.741745829569076,26.040061003822796,1.0727461118437073e-24,7.0,-29.73,1.184412938166907,-29.73,0.4062,0.7306,1.861,0.65,0.0197,0.1245,0.1245,0
149591,npp,1063,799,0.284301117062569,6.25089550018311,-10.7316198348999,3670176,1064,585,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.71269671275067,54.241235977108715,45.897182841916404,1.1532676669914284e-30,4.0,-54.21,1.9513309067639726,-54.15,0.4984,0.8314,2.4991,0.5711,0.1945,0.1624,0.1624,0
150161,npp,918,2399,0.236004292964935,6.25248861312866,-10.726146697998,3670176,919,1940,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72134721172489,20.649277359746097,18.184722228446926,5.062131153951435e-32,11.0,20.66,1.0837787002826917,20.66,0.4349,0.7317,1.0425,0.649,0.0175,0.1532,0.1532,0
152139,npp,92,2171,3.26488852500916,6.2479772567749,-10.729474067688,3670144,92,1732,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-27 02:13:33.298713,-77.9994613144746,7.96731801876447,7.045919921683804,0.11370793298008113,10.0,7.94,1.0,8.06,0.4233,0.5633,1.0781,0.843,3.1765,2.7523,1.4766201645540749,0
152497,npp,1728,797,2.9719386100769,6.24941205978394,-10.7296571731567,3670144,1732,585,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-29 01:35:52.653729,97.39669143194789,54.26437165252788,45.91856889566885,0.24661710954464497,4.0,-54.26,1.9513309067639726,-54.15,0.4984,0.8314,2.4991,0.5711,1.5718,1.6974,-1.0693768244206274,0
152694,npp,2982,3765,3.30968618392944,6.25093078613281,-10.7264213562012,3670144,2983,3037,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35051151963107,65.01637630125899,53.34223509323379,0.15411899792379694,17.0,65.0,2.898275349237888,65.1,0.4093,0.8627,2.1206,0.5505,1.3192,1.8218,0.09275179062870809,0
153518,npp,2476,347,1.22217762470245,6.2473611831665,-10.7285490036011,3670144,2474,191,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-05 01:23:18.881593,97.35652547353149,64.37317317727526,52.93205856756574,0.01763745432079433,2.0,-64.38,2.7445598364131496,-64.27,0.5603,1.1904,3.4959,0.3989,0.4864,0.4875,0.2896268680560982,0
153718,npp,676,3314,1.39326310157776,6.25031185150146,-10.7314596176147,3670144,678,2663,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79538356845781,55.24949489982374,46.65025087243088,0.01681090594172555,15.0,55.24,2.0682789409984763,55.44,0.4645,0.8312,1.4487,0.5713,0.7466,0.7959,0.6072998455218241,0
153892,npp,3027,2625,0.577535718679428,6.25307369232178,-10.7319602966309,3670144,3028,2119,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71199586950131,31.72475678896085,27.734557554633497,0.005709736662598251,12.0,31.71,1.2365102219381485,31.89,0.4456,0.7635,2.1425,0.622,0.3245,0.3592,0.29514293964116955,0
154075,npp,2316,1939,0.404189378023148,6.25014734268188,-10.7311773300171,3670176,2316,1511,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.70493282071563,5.491409202643725,4.858290781369346,0.00038765439887884567,9.0,-5.51,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.4042,0.4042,0.4042,0
154675,npp,2137,3538,0.394898325204849,6.24691343307495,-10.7290706634521,3670176,2137,2873,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-11 02:51:09.703539,-79.4958809663401,60.533276110521896,50.404835348153156,4.542982099483706e-17,16.0,60.52,2.4157378735459294,60.65,0.6171,1.0333,2.2883,0.4596,0.2106,0.1815,0.1815,0
154877,npp,1434,2854,0.285099148750305,6.25073480606079,-10.7295484542847,3670176,1434,2301,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14702716140415,41.09671316148692,35.574773591413,4.7382134759840425e-25,13.0,41.08,1.4276677814245327,41.19,0.4509,0.6157,1.7259,0.7712,0.2433,0.2199,0.2199,0
155424,npp,2342,795,0.30176430940628096,6.25160694122314,-10.7258396148682,3670176,2343,580,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.75482978238131,54.314236993012166,45.95831871550569,2.9724523973504714e-32,4.0,-54.32,1.9513309067639726,-54.15,0.4984,0.8314,2.4991,0.5711,0.2034,0.1723,0.1723,0
155807,npp,2894,3083,0.281594082713127,6.25216245651245,-10.7278785705566,3670176,2893,2474,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43792558778318,48.811412778368904,41.76292532365198,4.0949083416530156e-30,14.0,48.8,1.7549928774784245,48.98,0.4707,0.8803,1.6612,0.5395,0.1337,0.1519,0.1519,0
155988,npp,2186,2394,0.449361801147461,6.25272130966187,-10.7311449050903,3670176,2186,1937,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-18 02:19:47.335368,-79.97035629513839,20.4247005387769,17.99046207971974,5.702471712417606e-26,11.0,20.4,1.0837787002826917,20.66,0.4349,0.7317,1.0425,0.649,0.2144,0.2916,0.2916,0
156166,npp,1472,1709,0.369391679763794,6.24947357177734,-10.730320930481,3670176,1472,1296,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.70242937970413,18.558809415750865,16.3608781409883,4.5427027218747656e-20,8.0,-18.53,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,0.2637,0.2974,0.2974,0
156530,npp,8,343,0.632783591747284,6.25254583358765,-10.7277336120605,3670176,8,187,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67128316536242,64.43492307529138,52.9741869239104,2.0690502919602512e-05,2.0,-64.45,2.8345692104261015,-64.27,0.5603,1.1904,3.4959,0.3989,0.2781,0.2524,0.2524,0
156542,npp,1992,3987,1.121776342391968,6.2523775100708,-10.7286825180054,3670176,1992,3162,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31603013965022,68.76125440263566,55.58510116345507,1.944315043932033e-16,18.0,68.76,3.5496478698597698,68.8,0.6502,1.1274,1.4574,0.4212,0.4733,0.4725,0.4725,0
156725,npp,1279,3311,0.443251550197601,6.24651670455933,-10.7271156311035,3670176,1276,2658,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.4386146511427,55.17266365085001,46.596244375473304,3.340914366469275e-09,15.0,55.16,2.0682789409984763,55.44,0.4645,0.8312,1.4487,0.5713,0.2873,0.2532,0.2532,0
156907,npp,572,2621,0.536741346120834,6.25297594070435,-10.7301626205444,3670144,572,2116,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-23 02:26:02.022178,-80.1772207818151,31.55669000847273,27.59279421053954,0.0015717115653050993,12.0,31.53,1.2365102219381485,31.89,0.4456,0.7635,2.1425,0.622,0.2915,0.3338,0.3161670987727119,0
157083,npp,2931,1936,0.829286277294159,6.25231885910034,-10.727783203125,3670144,2931,1507,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-24 02:07:13.471951,99.20452346702614,5.6683570287379945,5.014926587921314,0.018318023482631167,9.0,-5.68,1.0,-5.4,0.3543,0.4749,1.0067,1.0,0.8293,0.8293,0.6237916192776891,0
157268,npp,2212,1251,2.0103143453598,6.24880886077881,-10.7262353897095,3670144,2213,932,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-25 01:48:23.142894,98.52638431190402,39.734414485012216,34.45343768230715,0.049188103434465565,6.0,-39.76,1.4276677814245327,-39.49,0.5078,0.8772,2.284,0.5414,1.2686,1.0883,0.5364627618174349,0
157473,npp,1486,566,3.72304129600525,6.25093984603882,-10.7276487350464,3670144,1484,356,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-26 01:29:31.030857,97.63838807942973,59.87697132033609,49.95144997652042,0.09330752542524355,3.0,-59.89,2.3545700244418297,-59.67,0.582,0.7876,2.6179,0.6029,1.7216,2.2448,1.197990638851975,0
157888,npp,2027,2850,3.27416944503784,6.24850225448608,-10.7280588150024,3670144,2026,2297,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69877229664078,40.93170363434892,35.44074568264949,0.21313533634321796,13.0,40.93,1.4276677814245327,41.19,0.4509,0.6157,1.7259,0.7712,2.3369,2.5251,0.13395240221843485,0
158069,npp,1316,2165,3.61800599098206,6.24679803848267,-10.7266530990601,3670144,1316,1726,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-29 02:13:28.219217,-81.64733050900045,7.608336448327276,6.729501033248637,0.21236201438552446,10.0,7.59,1.0,8.06,0.4233,0.5633,1.0781,0.843,3.5296,3.05,0.6675282368931357,0
158245,npp,598,1478,2.36096000671387,6.24876976013184,-10.7321195602417,3670144,598,1109,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-30 01:54:37.895938,97.87373252261078,30.16053493016184,26.401991319982706,0.1576348005438135,7.0,-30.16,1.184412938166907,-29.73,0.4062,0.7306,1.861,0.65,1.8514,1.5346,-0.23389170632192946,0
158423,npp,2946,790,2.13474559783936,6.24847555160522,-10.7270526885986,3670144,2948,575,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2012-12-31 01:35:47.573440,98.06431035664744,54.43683448753794,46.050020679169336,0.1123175303147983,4.0,-54.45,1.9513309067639726,-54.15,0.4984,0.8314,2.4991,0.5711,1.1428,1.2192,-0.04088102367645696,0
168058,npp,2217,115,2.39046216011047,6.24617671966553,-10.7261934280396,3670144,2217,52,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-01 01:16:55.472363,97.46627358484774,68.39684120828423,55.36831403368317,0.07351139796027446,1.0,-68.42,3.3166247903554,-68.25,0.7573,1.1694,3.4887,0.4061,0.843,0.9707,0.14598174511983864,0
168071,npp,1124,3758,2.1206296682357797,6.25122928619385,-10.7306928634644,3670144,1126,3032,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-01 02:57:20.076207,-79.67450920259384,64.88891641253868,53.26453591554859,0.08942115825611319,17.0,64.87,2.898275349237888,65.1,0.4093,0.8627,2.1206,0.5505,0.9089,1.1673,0.16409146863460022,0
168247,npp,422,3078,1.5605605840683,6.25250864028931,-10.7286424636841,3670144,423,2471,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-02 02:38:31.529740,-80.0662277327333,48.66481181702103,41.64907550390825,0.061899291135018214,14.0,48.65,1.7549928774784245,48.98,0.4707,0.8803,1.6612,0.5395,0.8625,0.8419,0.14745700504051928,0
168418,npp,2785,2390,0.869798541069031,6.24702882766724,-10.7271766662598,3670144,2785,1933,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-03 02:19:42.987153,-80.4522328757737,20.183360216501622,17.780333265437122,0.037205474150245416,11.0,20.19,1.0837787002826917,20.66,0.4349,0.7317,1.0425,0.649,0.6023,0.5645,0.1470948823642152,0
168596,npp,2052,1705,0.615247219800949,6.25149202346802,-10.7254009246826,3670144,2052,1292,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-04 02:00:52.673597,98.32951193046696,18.75113596694882,16.529285739164244,0.01766162498048047,8.0,-18.75,1.0442604737599883,-18.15,0.3694,0.5899,1.6172,0.805,0.4991,0.4953,0.2971556994369621,0
168947,npp,601,337,0.873741090297699,6.24962759017944,-10.7278442382812,3670176,601,183,196611,3866787,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.62752759140727,64.54156083425164,53.041530634771654,8.072165479163593e-05,2.0,-64.56,2.8345692104261015,-64.27,0.5603,1.1904,3.4959,0.3989,0.3632,0.3485,0.3485,0
168958,npp,2569,3981,1.38485717773438,6.2496919631958,-10.7314605712891,3670144,2569,3159,196611,3866755,1429,lbr_monrovia_23_38,6.25,-10.72916667,23,38,lbr_monrovia,2013-01-06 03:03:33.102656,-79.27850422742853,68.66503725786454,55.53050976745548,0.0047693078806636206,18.0,68.66,3.3985290935932855,68.8,0.6502,1.1274,1.4574,0.4212,0.5506,0.5833,0.529793531867634,0
