lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.819,0.8,0.867
2,0.662,0.657,0.717
3,0.515,0.538,0.559
4,0.399,0.438,0.412
5,0.305,0.357,0.275
6,0.261,0.29,0.177
7,0.226,0.237,0.097
8,0.203,0.194,0.033
9,0.179,0.16,-0.021
10,0.157,0.134,-0.065
11,0.139,0.113,-0.099
12,0.123,0.097,-0.124
13,0.106,0.085,-0.145
14,0.092,0.076,-0.159
15,0.08,0.068,-0.169
16,0.072,0.062,-0.174
17,0.061,0.057,-0.175
18,0.051,0.051,-0.171
19,0.043,0.046,-0.16
20,0.034,0.04,-0.144
21,0.025,0.034,-0.12
22,0.017,0.028,-0.084
23,0.013,0.021,-0.035
24,0.005,0.014,0.023
25,-0.01,0.007,0.088
26,-0.017,0.0,0.165
27,-0.017,-0.006,0.245
28,-0.03,-0.012,0.304
29,-0.043,-0.016,0.339
30,-0.048,-0.018,0.344
31,-0.041,-0.019,0.321
32,-0.035,-0.019,0.274
33,-0.034,-0.018,0.206
34,-0.017,-0.017,0.141
35,0.002,-0.016,0.08
36,0.009,-0.014,0.018
37,0.009,-0.012,-0.039
38,0.008,-0.01,-0.085
39,0.008,-0.007,-0.121
40,0.007,-0.004,-0.148
41,0.007,-0.001,-0.167
42,0.006,0.002,-0.179
43,0.005,0.005,-0.187
44,0.003,0.008,-0.191
45,0.003,0.01,-0.19
46,0.003,0.012,-0.184
47,0.003,0.013,-0.175
48,0.005,0.014,-0.16
49,0.004,0.014,-0.142
50,0.003,0.013,-0.117
51,0.004,0.013,-0.084
52,0.006,0.012,-0.043
53,0.007,0.01,0.007
54,0.009,0.008,0.067
55,0.018,0.007,0.138
56,0.016,0.005,0.201
57,0.016,0.004,0.257
58,0.016,0.003,0.297
59,0.021,0.002,0.316
60,-0.002,0.001,0.281
61,-0.011,-0.001,0.235
62,-0.01,-0.003,0.183
63,-0.003,-0.005,0.127
64,-0.01,-0.008,0.062
65,-0.014,-0.01,0.003
66,-0.016,-0.014,-0.048
67,-0.017,-0.018,-0.089
68,-0.022,-0.021,-0.125
69,-0.023,-0.024,-0.151
70,-0.024,-0.026,-0.17
71,-0.027,-0.028,-0.184
72,-0.031,-0.029,-0.194
73,-0.032,-0.029,-0.198
74,-0.033,-0.029,-0.198
75,-0.032,-0.028,-0.193
76,-0.029,-0.027,-0.183
77,-0.027,-0.026,-0.169
78,-0.025,-0.025,-0.15
79,-0.027,-0.023,-0.129
80,-0.029,-0.022,-0.099
81,-0.029,-0.022,-0.061
82,-0.025,-0.021,-0.012
83,-0.029,-0.021,0.041
84,-0.024,-0.022,0.104
85,-0.022,-0.023,0.168
86,-0.013,-0.024,0.232
87,-0.009,-0.024,0.28
88,-0.005,-0.025,0.31
89,-0.005,-0.027,0.318
90,0.001,-0.028,0.305
91,-0.023,-0.03,0.25
92,-0.036,-0.032,0.19
93,-0.039,-0.034,0.136
94,-0.048,-0.037,0.078
95,-0.059,-0.039,0.021
96,-0.062,-0.041,-0.027
97,-0.059,-0.043,-0.066
98,-0.056,-0.045,-0.099
99,-0.051,-0.046,-0.125
100,-0.046,-0.046,-0.146
101,-0.042,-0.047,-0.161
102,-0.04,-0.046,-0.172
103,-0.038,-0.045,-0.179
104,-0.036,-0.044,-0.181
105,-0.037,-0.042,-0.182
106,-0.036,-0.039,-0.177
107,-0.035,-0.035,-0.168
108,-0.032,-0.032,-0.153
109,-0.03,-0.027,-0.131
110,-0.029,-0.022,-0.103
111,-0.026,-0.017,-0.068
112,-0.021,-0.012,-0.023
113,-0.011,-0.008,0.032
114,-0.004,-0.005,0.091
115,0.001,-0.002,0.154
116,0.005,-0.001,0.214
117,0.007,0.001,0.265
118,0.007,0.001,0.296
119,0.005,0.002,0.29
120,0.009,0.002,0.265
121,0.01,0.002,0.221
122,0.009,0.003,0.164
123,0.008,0.004,0.102
124,0.006,0.004,0.045
125,0.004,0.004,-0.004
126,-0.0,0.003,-0.047
127,-0.006,0.002,-0.082
128,-0.011,-0.0,-0.11
129,-0.015,-0.003,-0.131
130,-0.016,-0.006,-0.144
131,-0.017,-0.009,-0.154
132,-0.018,-0.013,-0.159
133,-0.019,-0.017,-0.16
134,-0.02,-0.021,-0.157
135,-0.021,-0.025,-0.15
136,-0.021,-0.029,-0.138
137,-0.02,-0.033,-0.122
138,-0.02,-0.036,-0.101
139,-0.024,-0.039,-0.077
140,-0.029,-0.042,-0.048
141,-0.035,-0.045,-0.014
142,-0.043,-0.047,0.025
143,-0.053,-0.049,0.066
144,-0.062,-0.05,0.111
145,-0.068,-0.051,0.155
146,-0.07,-0.051,0.191
147,-0.064,-0.051,0.217
148,-0.061,-0.051,0.225
149,-0.059,-0.05,0.214
150,-0.056,-0.049,0.191
151,-0.052,-0.047,0.159
152,-0.046,-0.045,0.12
153,-0.04,-0.043,0.077
154,-0.036,-0.041,0.032
155,-0.032,-0.038,-0.01
156,-0.029,-0.036,-0.049
157,-0.026,-0.033,-0.082
158,-0.024,-0.031,-0.109
159,-0.022,-0.029,-0.13
160,-0.02,-0.027,-0.147
161,-0.019,-0.026,-0.158
162,-0.021,-0.025,-0.167
163,-0.023,-0.025,-0.171
164,-0.024,-0.026,-0.17
165,-0.026,-0.026,-0.164
166,-0.027,-0.028,-0.153
167,-0.029,-0.029,-0.137
168,-0.031,-0.031,-0.116
169,-0.032,-0.032,-0.089
170,-0.033,-0.034,-0.057
171,-0.038,-0.035,-0.021
172,-0.042,-0.036,0.018
173,-0.044,-0.036,0.057
174,-0.048,-0.037,0.091
175,-0.048,-0.038,0.121
176,-0.045,-0.038,0.143
177,-0.045,-0.038,0.154
178,-0.043,-0.039,0.151
179,-0.039,-0.039,0.14
180,-0.036,-0.039,0.117
181,-0.031,-0.038,0.087
182,-0.027,-0.038,0.051
183,-0.024,-0.037,0.015
184,-0.022,-0.036,-0.019
185,-0.023,-0.034,-0.052
186,-0.029,-0.032,-0.083
187,-0.033,-0.031,-0.108
188,-0.037,-0.03,-0.128
189,-0.039,-0.03,-0.142
190,-0.042,-0.031,-0.153
191,-0.042,-0.032,-0.158
192,-0.041,-0.034,-0.158
193,-0.041,-0.036,-0.155
194,-0.04,-0.038,-0.147
195,-0.04,-0.041,-0.134
196,-0.039,-0.043,-0.117
197,-0.038,-0.045,-0.094
198,-0.038,-0.048,-0.067
199,-0.035,-0.049,-0.034
200,-0.036,-0.051,0.002
201,-0.038,-0.052,0.04
202,-0.044,-0.053,0.079
203,-0.05,-0.053,0.118
204,-0.058,-0.053,0.15
205,-0.064,-0.053,0.177
206,-0.072,-0.052,0.192
207,-0.081,-0.052,0.194
208,-0.082,-0.051,0.178
209,-0.075,-0.05,0.149
210,-0.06,-0.048,0.114
211,-0.042,-0.046,0.077
212,-0.028,-0.045,0.035
213,-0.024,-0.044,-0.007
214,-0.026,-0.044,-0.047
215,-0.029,-0.046,-0.081
216,-0.035,-0.047,-0.108
217,-0.036,-0.047,-0.128
218,-0.036,-0.048,-0.141
219,-0.036,-0.047,-0.15
220,-0.036,-0.045,-0.156
221,-0.036,-0.043,-0.158
222,-0.037,-0.04,-0.156
223,-0.037,-0.036,-0.149
224,-0.037,-0.031,-0.137
225,-0.037,-0.027,-0.12
226,-0.037,-0.023,-0.099
227,-0.036,-0.019,-0.072
228,-0.035,-0.015,-0.04
229,-0.032,-0.012,-0.002
230,-0.029,-0.009,0.04
231,-0.025,-0.005,0.09
232,-0.023,-0.002,0.139
233,-0.021,0.002,0.188
234,-0.014,0.006,0.23
235,0.027,0.011,0.281
236,0.055,0.014,0.305
237,0.075,0.018,0.304
238,0.08,0.02,0.279
239,0.067,0.021,0.233
240,0.047,0.022,0.171
241,0.031,0.022,0.11
242,0.016,0.023,0.052
243,0.004,0.022,-0.0
244,-0.006,0.022,-0.047
245,-0.009,0.02,-0.082
246,-0.009,0.018,-0.109
247,-0.008,0.016,-0.129
248,-0.005,0.013,-0.144
249,-0.002,0.01,-0.155
250,-0.0,0.007,-0.163
251,0.0,0.003,-0.167
252,0.001,-0.001,-0.168
253,0.001,-0.005,-0.164
254,0.001,-0.009,-0.156
255,-0.0,-0.013,-0.142
256,-0.002,-0.016,-0.123
257,-0.007,-0.019,-0.099
258,-0.01,-0.02,-0.068
259,-0.011,-0.021,-0.032
260,-0.013,-0.021,0.011
261,-0.017,-0.021,0.059
262,-0.016,-0.022,0.11
263,-0.022,-0.023,0.155
264,-0.031,-0.026,0.189
265,-0.04,-0.028,0.212
266,-0.044,-0.031,0.217
267,-0.043,-0.034,0.201
268,-0.043,-0.036,0.167
269,-0.044,-0.038,0.122
270,-0.041,-0.039,0.074
271,-0.044,-0.04,0.02
272,-0.043,-0.041,-0.029
273,-0.04,-0.04,-0.072
274,-0.036,-0.039,-0.107
275,-0.032,-0.038,-0.137
276,-0.028,-0.036,-0.16
277,-0.025,-0.033,-0.176
278,-0.024,-0.03,-0.188
279,-0.024,-0.027,-0.195
280,-0.025,-0.024,-0.2
281,-0.025,-0.021,-0.2
282,-0.023,-0.019,-0.195
283,-0.021,-0.017,-0.186
284,-0.019,-0.015,-0.173
285,-0.017,-0.013,-0.154
286,-0.017,-0.011,-0.131
287,-0.014,-0.01,-0.1
288,-0.01,-0.009,-0.061
289,-0.006,-0.009,-0.013
290,0.002,-0.009,0.043
291,-0.001,-0.009,0.097
292,-0.005,-0.009,0.151
293,-0.003,-0.01,0.206
294,0.013,-0.011,0.257
295,-0.002,-0.011,0.269
296,-0.012,-0.012,0.258
297,-0.026,-0.013,0.223
298,-0.023,-0.014,0.176
299,-0.033,-0.015,0.108
300,-0.029,-0.015,0.045
301,-0.024,-0.016,-0.013
302,-0.018,-0.017,-0.063
303,-0.017,-0.018,-0.107
304,-0.013,-0.02,-0.141
305,-0.012,-0.021,-0.166
306,-0.015,-0.022,-0.184
307,-0.019,-0.022,-0.198
308,-0.019,-0.021,-0.205
309,-0.018,-0.019,-0.207
310,-0.016,-0.017,-0.206
311,-0.014,-0.014,-0.201
312,-0.011,-0.01,-0.191
313,-0.007,-0.006,-0.176
314,-0.005,-0.002,-0.157
315,-0.002,0.003,-0.133
316,-0.001,0.006,-0.103
317,0.006,0.01,-0.062
318,0.003,0.014,-0.019
319,0.005,0.017,0.033
320,0.012,0.019,0.096
321,0.02,0.021,0.164
322,0.023,0.023,0.224
323,0.023,0.024,0.273
324,0.016,0.025,0.303
325,0.06,0.026,0.338
326,0.056,0.027,0.309
327,0.051,0.027,0.257
328,0.044,0.027,0.191
329,0.037,0.026,0.116
330,0.017,0.025,0.034
331,0.011,0.022,-0.03
332,0.008,0.02,-0.078
333,0.004,0.016,-0.118
334,0.003,0.013,-0.148
335,0.003,0.01,-0.17
336,0.005,0.007,-0.186
337,0.006,0.006,-0.198
338,0.009,0.006,-0.205
339,0.01,0.006,-0.21
340,0.01,0.008,-0.212
341,0.009,0.011,-0.21
342,0.009,0.015,-0.204
343,0.008,0.018,-0.194
344,0.017,0.023,-0.172
345,0.022,0.028,-0.146
346,0.026,0.034,-0.113
347,0.028,0.04,-0.072
348,0.03,0.045,-0.018
349,0.039,0.051,0.05
350,0.04,0.057,0.115
351,0.05,0.06,0.188
352,0.071,0.062,0.264
353,0.089,0.064,0.324
354,0.091,0.064,0.347
355,0.099,0.063,0.346
356,0.105,0.062,0.317
357,0.099,0.061,0.258
358,0.078,0.059,0.181
359,0.058,0.058,0.099
360,0.044,0.055,0.025
361,0.034,0.052,-0.039
362,0.024,0.048,-0.092
363,0.022,0.044,-0.13
364,0.022,0.041,-0.158
365,0.024,0.037,-0.176
366,0.022,0.034,-0.191
367,0.022,0.032,-0.199
368,0.022,0.03,-0.203
369,0.021,0.03,-0.205
370,0.021,0.029,-0.203
371,0.024,0.03,-0.196
372,0.032,0.031,-0.184
373,0.041,0.033,-0.168
374,0.047,0.036,-0.147
375,0.052,0.04,-0.118
376,0.056,0.045,-0.08
377,0.055,0.051,-0.035
378,0.055,0.056,0.021
379,0.053,0.061,0.085
380,0.065,0.065,0.16
381,0.059,0.069,0.218
382,0.061,0.073,0.27
383,0.066,0.075,0.309
384,0.097,0.076,0.345
385,0.078,0.077,0.31
386,0.074,0.076,0.265
387,0.067,0.074,0.206
388,0.068,0.072,0.145
389,0.052,0.068,0.069
390,0.052,0.063,0.007
391,0.054,0.058,-0.042
392,0.058,0.053,-0.082
393,0.054,0.047,-0.117
394,0.051,0.042,-0.143
395,0.047,0.038,-0.162
396,0.042,0.035,-0.175
397,0.04,0.034,-0.184
398,0.038,0.035,-0.189
399,0.037,0.04,-0.189
400,0.038,0.05,-0.185
