lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.776,0.756,0.872
2,0.586,0.604,0.721
3,0.418,0.475,0.557
4,0.295,0.368,0.399
5,0.227,0.279,0.26
6,0.19,0.207,0.145
7,0.162,0.15,0.046
8,0.134,0.106,-0.034
9,0.106,0.073,-0.098
10,0.093,0.05,-0.143
11,0.071,0.035,-0.183
12,0.058,0.026,-0.21
13,0.051,0.024,-0.227
14,0.047,0.026,-0.236
15,0.043,0.031,-0.239
16,0.038,0.04,-0.237
17,0.034,0.05,-0.23
18,0.035,0.061,-0.213
19,0.051,0.073,-0.181
20,0.073,0.084,-0.137
21,0.084,0.096,-0.085
22,0.09,0.106,-0.022
23,0.1,0.115,0.054
24,0.099,0.123,0.139
25,0.109,0.129,0.238
26,0.117,0.132,0.339
27,0.122,0.133,0.432
28,0.125,0.133,0.506
29,0.133,0.132,0.548
30,0.141,0.132,0.549
31,0.16,0.13,0.518
32,0.169,0.127,0.451
33,0.159,0.121,0.36
34,0.134,0.114,0.256
35,0.107,0.104,0.153
36,0.081,0.092,0.057
37,0.07,0.079,-0.021
38,0.06,0.065,-0.083
39,0.054,0.052,-0.129
40,0.043,0.04,-0.172
41,0.036,0.029,-0.202
42,0.024,0.02,-0.224
43,0.009,0.013,-0.239
44,-0.006,0.008,-0.251
45,-0.012,0.005,-0.254
46,-0.021,0.005,-0.254
47,-0.024,0.006,-0.245
48,-0.025,0.009,-0.226
49,-0.017,0.013,-0.196
50,-0.01,0.019,-0.156
51,0.007,0.026,-0.101
52,0.016,0.033,-0.034
53,0.034,0.042,0.051
54,0.037,0.05,0.14
55,0.058,0.059,0.242
56,0.078,0.067,0.337
57,0.108,0.073,0.423
58,0.13,0.077,0.483
59,0.151,0.079,0.512
60,0.144,0.078,0.489
61,0.116,0.077,0.428
62,0.097,0.074,0.35
63,0.077,0.071,0.263
64,0.061,0.067,0.169
65,0.054,0.062,0.081
66,0.037,0.056,-0.0
67,0.026,0.048,-0.067
68,0.01,0.039,-0.123
69,-0.004,0.029,-0.165
70,-0.012,0.019,-0.196
71,-0.013,0.009,-0.216
72,-0.012,-0.0,-0.229
73,-0.012,-0.007,-0.234
74,-0.017,-0.013,-0.237
75,-0.02,-0.016,-0.234
76,-0.013,-0.017,-0.224
77,-0.013,-0.016,-0.209
78,-0.015,-0.013,-0.189
79,-0.013,-0.009,-0.159
80,0.004,-0.003,-0.116
81,0.013,0.004,-0.064
82,0.027,0.012,0.004
83,0.036,0.019,0.085
84,0.034,0.026,0.174
85,0.025,0.032,0.266
86,0.013,0.036,0.352
87,0.005,0.04,0.418
88,0.022,0.043,0.463
89,0.043,0.045,0.47
90,0.068,0.047,0.444
91,0.082,0.047,0.382
92,0.084,0.045,0.295
93,0.076,0.043,0.2
94,0.063,0.04,0.104
95,0.048,0.036,0.016
96,0.029,0.031,-0.063
97,0.017,0.026,-0.125
98,0.011,0.022,-0.172
99,0.001,0.017,-0.208
100,-0.0,0.014,-0.232
101,-0.002,0.011,-0.247
102,0.006,0.01,-0.252
103,0.004,0.009,-0.255
104,0.006,0.009,-0.252
105,0.003,0.011,-0.246
106,-0.0,0.013,-0.237
107,-0.006,0.015,-0.222
108,-0.001,0.017,-0.197
109,0.004,0.018,-0.163
110,0.004,0.02,-0.122
111,0.015,0.022,-0.062
112,0.025,0.026,0.014
113,0.038,0.03,0.103
114,0.046,0.035,0.199
115,0.056,0.039,0.296
116,0.068,0.042,0.383
117,0.075,0.044,0.443
118,0.077,0.044,0.469
119,0.071,0.043,0.448
120,0.056,0.041,0.391
121,0.047,0.038,0.311
122,0.03,0.035,0.217
123,0.02,0.032,0.124
124,0.012,0.03,0.035
125,0.005,0.027,-0.046
126,0.002,0.023,-0.111
127,-0.005,0.018,-0.164
128,-0.006,0.012,-0.202
129,-0.006,0.006,-0.229
130,0.002,0.0,-0.244
131,0.007,-0.004,-0.254
132,0.008,-0.007,-0.26
133,0.006,-0.009,-0.264
134,-0.001,-0.01,-0.265
135,-0.01,-0.01,-0.263
136,-0.012,-0.008,-0.251
137,-0.012,-0.006,-0.232
138,-0.007,-0.002,-0.201
139,0.001,0.003,-0.16
140,0.01,0.008,-0.107
141,0.016,0.013,-0.041
142,0.02,0.019,0.038
143,0.02,0.024,0.127
144,0.009,0.027,0.221
145,0.002,0.029,0.315
146,0.0,0.031,0.395
147,0.011,0.031,0.45
148,0.026,0.032,0.465
149,0.07,0.031,0.444
150,0.087,0.03,0.381
151,0.075,0.029,0.289
152,0.051,0.026,0.187
153,0.036,0.024,0.093
154,0.024,0.021,0.009
155,0.015,0.019,-0.063
156,0.012,0.017,-0.119
157,0.018,0.015,-0.158
158,0.008,0.013,-0.196
159,-0.005,0.011,-0.223
160,-0.008,0.008,-0.237
161,-0.012,0.006,-0.249
162,-0.019,0.005,-0.256
163,-0.024,0.004,-0.258
164,-0.025,0.003,-0.254
165,-0.02,0.002,-0.24
166,-0.01,0.0,-0.218
167,0.005,-0.001,-0.186
168,0.018,-0.002,-0.148
169,0.016,-0.002,-0.108
170,0.018,-0.001,-0.053
171,0.021,0.001,0.017
172,0.025,0.004,0.099
173,0.028,0.008,0.186
174,0.032,0.012,0.273
175,0.034,0.015,0.355
176,0.03,0.017,0.417
177,0.014,0.018,0.443
178,-0.002,0.02,0.427
179,-0.011,0.021,0.374
180,-0.011,0.022,0.299
181,-0.002,0.023,0.213
182,0.008,0.025,0.125
183,0.02,0.026,0.044
184,0.023,0.026,-0.031
185,0.025,0.026,-0.094
186,0.027,0.024,-0.142
187,0.028,0.021,-0.179
188,0.038,0.018,-0.205
189,0.044,0.015,-0.225
190,0.036,0.012,-0.243
191,0.022,0.01,-0.257
192,0.011,0.009,-0.263
193,0.009,0.007,-0.262
194,0.009,0.006,-0.255
195,0.013,0.005,-0.24
196,0.008,0.004,-0.222
197,0.002,0.003,-0.197
198,-0.006,0.001,-0.164
199,-0.008,-0.0,-0.115
200,-0.015,-0.002,-0.054
201,-0.02,-0.004,0.019
202,-0.024,-0.007,0.104
203,-0.03,-0.01,0.196
204,-0.035,-0.012,0.284
205,-0.041,-0.013,0.359
206,-0.034,-0.013,0.408
207,-0.016,-0.012,0.428
208,0.003,-0.012,0.407
209,0.026,-0.013,0.357
210,0.043,-0.014,0.285
211,0.026,-0.016,0.192
212,0.003,-0.017,0.097
213,-0.006,-0.018,0.015
214,-0.017,-0.017,-0.057
215,-0.023,-0.017,-0.115
216,-0.026,-0.016,-0.158
217,-0.03,-0.015,-0.192
218,-0.035,-0.013,-0.219
219,-0.028,-0.012,-0.234
220,-0.021,-0.012,-0.242
221,-0.019,-0.011,-0.247
222,-0.021,-0.01,-0.249
223,-0.017,-0.009,-0.246
224,-0.016,-0.007,-0.238
225,-0.009,-0.006,-0.22
226,-0.005,-0.004,-0.194
227,-0.004,-0.001,-0.161
228,-0.008,0.002,-0.119
229,-0.0,0.005,-0.06
230,0.012,0.009,0.015
231,0.031,0.012,0.104
232,0.055,0.016,0.2
233,0.06,0.021,0.29
234,0.056,0.025,0.369
235,0.036,0.028,0.421
236,0.014,0.03,0.447
237,-0.002,0.032,0.432
238,0.001,0.033,0.389
239,0.012,0.033,0.322
240,0.026,0.033,0.243
241,0.038,0.033,0.158
242,0.052,0.032,0.079
243,0.05,0.031,0.002
244,0.037,0.03,-0.065
245,0.023,0.029,-0.121
246,0.022,0.028,-0.16
247,0.023,0.027,-0.189
248,0.027,0.027,-0.209
249,0.026,0.028,-0.223
250,0.025,0.03,-0.233
251,0.033,0.032,-0.235
252,0.045,0.035,-0.231
253,0.053,0.038,-0.224
254,0.058,0.043,-0.211
255,0.049,0.049,-0.196
256,0.033,0.056,-0.174
257,0.029,0.062,-0.138
258,0.031,0.066,-0.089
259,0.04,0.069,-0.025
260,0.06,0.07,0.057
261,0.073,0.072,0.148
262,0.081,0.073,0.243
263,0.086,0.074,0.338
264,0.088,0.075,0.416
265,0.095,0.075,0.469
266,0.105,0.074,0.487
267,0.093,0.071,0.457
268,0.093,0.067,0.399
269,0.081,0.061,0.313
270,0.07,0.054,0.217
271,0.052,0.047,0.116
272,0.043,0.04,0.028
273,0.041,0.035,-0.043
274,0.03,0.03,-0.103
275,0.02,0.026,-0.15
276,0.006,0.023,-0.188
277,-0.005,0.02,-0.217
278,-0.014,0.018,-0.238
279,-0.009,0.017,-0.247
280,-0.002,0.017,-0.249
281,0.007,0.019,-0.248
282,0.017,0.023,-0.241
283,0.023,0.029,-0.23
284,0.029,0.036,-0.212
285,0.029,0.045,-0.191
286,0.04,0.054,-0.157
287,0.055,0.062,-0.111
288,0.071,0.071,-0.053
289,0.082,0.079,0.018
290,0.097,0.087,0.102
291,0.113,0.093,0.192
292,0.128,0.096,0.282
293,0.151,0.099,0.374
294,0.13,0.099,0.428
295,0.109,0.098,0.456
296,0.096,0.095,0.453
297,0.087,0.092,0.418
298,0.088,0.087,0.351
299,0.095,0.08,0.268
300,0.086,0.073,0.173
301,0.069,0.063,0.078
302,0.049,0.052,-0.009
303,0.029,0.041,-0.083
304,0.012,0.031,-0.142
305,0.003,0.022,-0.185
306,-0.0,0.014,-0.216
307,0.0,0.009,-0.237
308,-0.003,0.006,-0.253
309,-0.011,0.005,-0.265
310,-0.008,0.006,-0.266
311,-0.004,0.009,-0.262
312,0.002,0.014,-0.252
313,0.011,0.02,-0.232
314,0.021,0.026,-0.205
315,0.029,0.034,-0.17
316,0.034,0.041,-0.127
317,0.039,0.047,-0.076
318,0.04,0.053,-0.015
319,0.041,0.056,0.061
320,0.05,0.059,0.151
321,0.064,0.06,0.248
322,0.078,0.06,0.343
323,0.098,0.059,0.425
324,0.113,0.057,0.482
325,0.132,0.052,0.506
326,0.114,0.046,0.472
327,0.08,0.039,0.404
328,0.041,0.03,0.313
329,0.006,0.022,0.209
330,-0.012,0.014,0.11
331,-0.032,0.005,0.02
332,-0.048,-0.003,-0.058
333,-0.055,-0.011,-0.118
334,-0.056,-0.019,-0.162
335,-0.058,-0.026,-0.198
336,-0.056,-0.032,-0.225
337,-0.053,-0.037,-0.243
338,-0.047,-0.04,-0.253
339,-0.041,-0.041,-0.255
340,-0.034,-0.041,-0.254
341,-0.03,-0.039,-0.25
342,-0.025,-0.036,-0.241
343,-0.012,-0.03,-0.22
344,-0.004,-0.024,-0.195
345,0.0,-0.015,-0.163
346,0.005,-0.006,-0.123
347,0.005,0.003,-0.075
348,0.011,0.012,-0.009
349,0.014,0.02,0.065
350,0.013,0.025,0.146
351,0.02,0.028,0.234
352,0.023,0.029,0.315
353,0.02,0.028,0.379
354,0.019,0.027,0.418
355,0.031,0.025,0.42
356,0.036,0.022,0.383
357,0.045,0.018,0.321
358,0.043,0.013,0.238
359,0.029,0.007,0.142
360,0.015,0.0,0.052
361,-0.008,-0.008,-0.032
362,-0.019,-0.017,-0.097
363,-0.031,-0.026,-0.149
364,-0.036,-0.033,-0.186
365,-0.049,-0.04,-0.217
366,-0.054,-0.044,-0.238
367,-0.058,-0.047,-0.253
368,-0.051,-0.048,-0.259
369,-0.057,-0.048,-0.264
370,-0.05,-0.046,-0.258
371,-0.052,-0.043,-0.254
372,-0.052,-0.038,-0.243
373,-0.046,-0.031,-0.224
374,-0.038,-0.023,-0.197
375,-0.036,-0.015,-0.168
376,-0.035,-0.005,-0.127
377,-0.033,0.006,-0.074
378,-0.02,0.016,-0.003
379,0.003,0.025,0.084
380,0.017,0.032,0.172
381,0.045,0.039,0.263
382,0.063,0.043,0.34
383,0.088,0.045,0.393
384,0.101,0.044,0.415
385,0.089,0.042,0.39
386,0.063,0.037,0.338
387,0.034,0.029,0.269
388,0.012,0.019,0.191
389,-0.007,0.007,0.106
390,-0.021,-0.006,0.025
391,-0.032,-0.021,-0.045
392,-0.048,-0.037,-0.105
393,-0.061,-0.052,-0.151
394,-0.08,-0.067,-0.192
395,-0.093,-0.08,-0.223
396,-0.099,-0.089,-0.243
397,-0.095,-0.094,-0.25
398,-0.083,-0.093,-0.25
399,-0.073,-0.084,-0.245
400,-0.061,-0.066,-0.236
