gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1504,2.16830706596375,6.2812294960022,-10.7051229476929,3670144,2706,1129,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-04-02 01:55:59.305892,97.35358604301638,28.931031566869432,25.348769421450623,0.006363875299580663,7.0,-28.93,1.184412938166907,-29.615,1.47,2.598,4.4029,0.8993,1.9735,1.9499,1.7705816185024907,0
103484,npp,2392,2417,1.85792577266693,6.28160667419434,-10.7036170959473,3670176,2392,1956,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.597335262112,21.6038981885314,19.01853393102702,1.6494348868230786e-31,11.0,21.61,1.0837787002826917,20.845,1.2934,2.0227,4.2374,1.155,2.1843,2.146,2.146,0
103838,npp,205,366,1.30415821075439,6.28144693374634,-10.7013921737671,3670176,203,203,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.54158506375674,64.01715524192976,52.70994684742591,3.90609114975115e-26,2.0,-64.01,2.7445598364131496,-64.24,1.7004,3.2702,5.3719,0.7144,1.62,0.9317,0.9317,0
104431,npp,1653,591,1.76127934455872,6.277259349823,-10.701473236084,3670176,1654,378,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.74260854575218,59.35296132310942,49.58895929597641,0.00013642701802896542,3.0,-59.33,2.3545700244418297,-59.6,1.733,2.7018,4.9004,0.8647,1.9369,1.523,1.523,0
107440,npp,1303,2641,1.58095443248749,6.27895975112915,-10.7048807144165,3670144,1303,2130,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44102358034561,32.430206915649585,28.33525460813149,0.005606756086375668,12.0,32.43,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,1.1648,1.2192,1.0612153790684047,0
113141,npp,1578,3089,1.96779787540436,6.27636766433716,-10.7073240280151,3670144,1577,2478,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63746354778243,48.96697210809693,41.87934975185072,0.06239039348436071,14.0,48.98,1.7549928774784245,49.01,1.4413,2.6382,4.1876,0.8856,1.9544,1.7427,-0.01530810888697176,0
113310,npp,861,2400,1.15714967250824,6.27808141708374,-10.7050495147705,3670144,861,1942,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-09 02:20:14.652064,-79.06286944702403,20.72088571759658,18.246928977007414,0.03787704464187784,11.0,20.72,1.0837787002826917,20.845,1.2934,2.0227,4.2374,1.155,1.5377,1.3366,0.2693178768669475,0
113644,npp,2479,1029,1.52351999282837,6.28232097625732,-10.7024793624878,3670144,2483,757,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.64530045748725,47.55473986066103,40.76867920270835,0.006344338833573344,5.0,-47.54,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,1.4335,1.1826,1.0038321081490815,0
114757,npp,631,2853,0.447572112083435,6.27867937088013,-10.7029905319214,3670176,631,2300,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22486757134935,41.04366835824327,35.526797834719964,2.702988437339779e-28,13.0,41.04,1.4276677814245327,41.26,1.5122,2.6989,4.2143,0.8656,0.7594,0.3874,0.3874,0
115234,npp,2045,3079,0.352354004979134,6.27759599685669,-10.7059621810913,3670176,2044,2472,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81043635213284,48.6796144168737,41.653568869870796,3.6821521617777494e-29,14.0,48.68,1.7549928774784245,49.01,1.4413,2.6382,4.1876,0.8856,1.0339,0.312,0.312,0
115591,npp,2931,1021,1.045937180519104,6.27821016311646,-10.7012720108032,3670176,2932,750,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.51751025693287,47.81306029844767,40.97079181237284,3.8908960308843077e-13,5.0,-47.8,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,1.1433,0.8119,0.8119,0
119005,npp,2062,1934,2.65862202644348,6.27759742736816,-10.7045593261719,3670144,2062,1505,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.37836720173979,5.930039408660154,5.245567089163625,0.03186641623169195,9.0,-5.8,1.0,-5.22,1.2223,2.3363,3.9975,1.0,2.6586,2.6586,1.7606826283051946,0
120905,npp,1259,1711,1.46925616264343,6.27955722808838,-10.7010354995728,3670144,1259,1297,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.22481098947287,18.458978938608826,16.271833234548563,0.002085244265782981,8.0,-18.42,1.0442604737599883,-18.04,1.4951,2.6387,4.7717,0.8854,1.2165,1.3009,1.2421429362354404,0
121078,npp,542,1025,1.599076628685,6.27575302124023,-10.7019863128662,3670176,540,753,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.71051493343364,47.698820507790415,40.88259061423785,1.3046874401503157e-05,5.0,-47.67,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,1.4794,1.2413,1.2413,0
121432,npp,1094,3313,0.937287509441376,6.28183174133301,-10.706392288208,3670176,1095,2661,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71274922420962,55.18613446439481,46.60068638619816,2.308316512477189e-09,15.0,55.21,2.0682789409984763,55.42,1.5153,2.6377,4.0807,0.8857,1.5142,0.8302,0.8302,0
121942,npp,2023,1256,0.890787839889526,6.27658987045288,-10.7012319564819,3670176,2023,936,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-18 01:48:33.516172,98.04636498379506,39.59509856186524,34.33526292510332,1.362062947993032e-28,6.0,-39.57,1.4276677814245327,-39.42,1.5604,3.0265,5.3849,0.772,0.8404,0.6877,0.6877,0
123728,npp,1920,1714,0.998288214206696,6.27940845489502,-10.7017278671265,3670176,1920,1300,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-07-28 02:01:06.603682,96.1663739452855,18.2995304088398,16.133126387293775,3.3564968523288194e-05,8.0,-18.26,1.0442604737599883,-18.04,1.4951,2.6387,4.7717,0.8854,0.7655,0.8839,0.8839,0
130637,npp,2516,2859,3.76134371757507,6.27740144729614,-10.7045068740845,3670144,2517,2305,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-06 02:32:29.979965,-80.04709879026959,41.22303697793014,35.67834833902582,0.07136697250810124,13.0,41.26,1.4867838833500562,41.26,1.5122,2.6989,4.2143,0.8656,3.0509,3.256,1.2450539333205946,0
132076,npp,1822,1029,0.851601958274841,6.28092002868652,-10.7030372619629,3670176,1821,756,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.51231363857818,47.56664659092428,40.783364088531386,5.801206559971976e-18,5.0,-47.54,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,1.0253,0.6611,0.6611,0
132620,npp,1663,2629,0.83900773525238,6.28183317184448,-10.7042503356934,3670176,1663,2121,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-17 02:26:10.984880,-79.0642923749928,31.85679629348973,27.848452054603484,1.6264585625073803e-29,12.0,31.89,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,0.5647,0.647,0.647,0
132798,npp,951,1944,0.803389012813568,6.28161382675171,-10.7013807296753,3670176,951,1515,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-18 02:07:22.443469,97.10699821461044,5.246539386225797,4.6420400572423715,3.356191190197319e-33,9.0,-5.22,1.0,-5.22,1.2223,2.3363,3.9975,1.0,0.8034,0.8034,0.8034,0
133159,npp,2565,576,0.758923828601837,6.27609777450562,-10.7039003372192,3670176,2566,365,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.70004143501448,59.70017739865819,49.82975119858334,7.092265250360175e-32,3.0,-59.67,2.3545700244418297,-59.6,1.733,2.7018,4.9004,0.8647,1.5112,0.6563,0.6563,0
135187,npp,1709,351,14.0001420974731,6.27706289291382,-10.7010812759399,3670144,1707,192,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.53929951017666,64.31773231869681,52.90074416946372,0.20763893114835194,2.0,-64.3,2.7445598364131496,-64.24,1.7004,3.2702,5.3719,0.7144,6.2459,10.0022,4.1514447107113055,0
137280,npp,2819,3769,1.43894159793854,6.2801456451416,-10.7026605606079,3670176,2822,3038,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45436028669673,65.03818776860295,53.358878902210066,0.00041117352330391304,17.0,65.08,2.898275349237888,65.1,1.9893,3.3163,4.4546,0.7045,1.6886,1.0137,1.0137,0
138038,npp,3021,1027,0.859048187732697,6.27981996536255,-10.7030687332153,3670176,3020,754,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.63036774930303,47.62499889599059,40.82764276044822,3.516879250747073e-30,5.0,-47.61,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,1.0298,0.6668,0.6668,0
138438,npp,489,3316,1.47544431686401,6.27775430679321,-10.704176902771,3670176,489,2663,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79170894606979,55.2669996910171,46.66391447448352,2.1593919560075627e-32,15.0,55.29,2.0682789409984763,55.42,1.5153,2.6377,4.0807,0.8857,1.7744,1.3068,1.3068,0
140005,npp,2861,1483,1.57081770896912,6.27844476699829,-10.7057495117188,3670144,2860,1112,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.61763169121078,29.93706643445731,26.20876655653711,0.0033108538504584076,7.0,-29.92,1.184412938166907,-29.615,1.47,2.598,4.4029,0.8993,1.4691,1.4126,1.3193082672285992,0
140950,npp,1230,1709,13.2924308776855,6.28174781799316,-10.7050819396973,3670144,1230,1296,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.91351985283454,18.56151759983428,16.362203049172763,0.24797031291514432,8.0,-18.53,1.0442604737599883,-18.04,1.4951,2.6387,4.7717,0.8854,12.5385,11.7694,4.78220539323192,0
141730,npp,329,2620,10.7792997360229,6.27660131454468,-10.706826210022,3670144,329,2115,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.74698143413805,31.46214125322738,27.50967182740893,0.07977302554714358,12.0,31.49,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,8.6037,8.3126,6.064791997034286,0
142903,npp,1049,2163,1.16707992553711,6.28012418746948,-10.7034177780151,3670176,1049,1724,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-10-10 02:13:12.701440,-79.01677000689124,7.448772478045506,6.587645733387538,0.0002917378666927545,10.0,7.48,1.0,8.29,1.4339,2.386,3.7518,0.9792,1.1174,1.1428,1.1428,0
143700,npp,182,3080,0.833333373069763,6.27901172637939,-10.704402923584,3670176,183,2472,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63532926373325,48.70387966188887,41.67407379871686,9.423324061760112e-24,14.0,48.71,1.7549928774784245,49.01,1.4413,2.6382,4.1876,0.8856,1.3079,0.738,0.738,0
143889,npp,2554,2392,1.2293826341629,6.28073883056641,-10.7041625976562,3670176,2554,1935,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-10-15 02:19:32.987604,-79.04416216833287,20.274862214519928,17.85772637990928,1.325109213787484e-30,11.0,20.3,1.0837787002826917,20.845,1.2934,2.0227,4.2374,1.155,1.6043,1.42,1.42,0
145084,npp,294,1938,0.723063588142395,6.28040361404419,-10.705415725708,3670176,294,1509,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.84272193749688,5.606100096238796,4.959289849049874,8.162014740289117e-21,9.0,-5.57,1.0,-5.22,1.2223,2.3363,3.9975,1.0,0.7231,0.7231,0.7231,0
147212,npp,2572,1714,5.16874170303345,6.27840185165405,-10.7056856155396,3670144,2572,1301,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.2597617356211,18.28257453505731,16.11719745878002,0.1322119792403703,8.0,-18.26,1.0442604737599883,-18.04,1.4951,2.6387,4.7717,0.8854,4.7592,4.5765,0.8510910289084861,0
147401,npp,1857,1029,7.46494054794312,6.27865791320801,-10.7073249816895,3670144,1859,756,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-02 01:42:04.942820,98.08711796394083,47.580992032795194,40.78820404439898,0.09511776394825636,5.0,-47.54,1.646109783506203,-47.44,1.551,3.0098,4.8706,0.7763,5.0428,5.7947,3.114514942950348,0
147979,npp,1712,2627,1.21327579021454,6.27738285064697,-10.7055740356445,3670144,1714,2121,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-05 02:26:00.508261,-79.34558354672927,31.786919660000756,27.784817496137773,0.03264025021066876,12.0,31.8,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,0.8674,0.9356,0.01587788667755119,0
148180,npp,1005,1943,1.002798497676849,6.27560043334961,-10.7015380859375,3670144,1005,1513,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.73933044015821,5.287555022554824,4.67763101465628,0.016030696823649753,9.0,-5.28,1.0,-5.22,1.2223,2.3363,3.9975,1.0,1.0028,1.0028,0.5510943217187876,0
149402,npp,1777,1490,0.915060758590698,6.27839183807373,-10.7009115219116,3670176,1778,1117,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-12 01:54:42.119423,99.07014673168926,29.600223430323446,25.919014405991362,1.0894320361148672e-24,7.0,-29.59,1.184412938166907,-29.615,1.47,2.598,4.4029,0.8993,0.9154,0.8229,0.8229,0
149775,npp,334,130,0.715575814247131,6.27980184555054,-10.7036285400391,3670176,331,61,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.21932279843811,68.23412732492677,55.267957826776986,8.540223565578197e-36,1.0,-68.18,3.3166247903554,-68.21,1.6671,3.4427,4.8963,0.6786,1.5141,0.4856,0.4856,0
149974,npp,1618,3090,0.899833917617798,6.27923679351807,-10.7044477462769,3670176,1620,2479,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18200720841767,48.984127295296005,41.89286177019286,3.467405067557674e-32,14.0,49.01,1.7549928774784245,49.01,1.4413,2.6382,4.1876,0.8856,1.3458,0.7969,0.7969,0
150161,npp,914,2402,0.518546044826508,6.27593421936035,-10.7017221450806,3670176,914,1943,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.33871209620598,20.807220865928187,18.3223765663738,5.023377549817704e-32,11.0,20.82,1.0837787002826917,20.845,1.2934,2.0227,4.2374,1.155,0.9484,0.5989,0.5989,0
150715,npp,1818,354,0.778803110122681,6.27548742294312,-10.702956199646,3670176,1817,195,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.55689784273996,64.28026900955396,52.8692051266804,9.27054323124054e-19,2.0,-64.24,2.7445598364131496,-64.24,1.7004,3.2702,5.3719,0.7144,1.4286,0.5564,0.5564,0
152497,npp,1723,800,6.17508172988892,6.2807297706604,-10.7037010192871,3670144,1722,587,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.63302405826359,54.18043249477324,45.856176653464814,0.2466381600366429,4.0,-54.18,1.9513309067639726,-54.15,2.2743,3.2909,5.63,0.7099,3.8144,4.3839,-2.56575780932394,0
152694,npp,2977,3767,5.81620359420776,6.28184604644775,-10.7065019607544,3670144,2981,3039,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51191047536597,65.0532196713367,53.365292881324,0.15412667510454103,17.0,65.04,2.898275349237888,65.1,1.9893,3.3163,4.4546,0.7045,3.1989,4.0976,-0.24531129607142077,0
153056,npp,1556,2400,2.75642442703247,6.28176736831665,-10.7066230773926,3670144,1557,1942,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18314091353417,20.716767060143262,18.244630471844836,0.09272235999025134,11.0,20.72,1.0837787002826917,20.845,1.2934,2.0227,4.2374,1.155,3.0133,3.1838,0.5711115453445674,0
153718,npp,671,3316,1.21382069587708,6.27784967422485,-10.7060384750366,3670144,669,2665,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.60096304078094,55.31138359209832,46.695788767738584,0.016823629256443116,15.0,55.29,2.0682789409984763,55.42,1.5153,2.6377,4.0807,0.8857,1.6479,1.0751,0.6010514325526913,0
153892,npp,3022,2627,1.081818640232086,6.28120136260986,-10.7060499191284,3670144,3022,2120,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-07 02:26:04.616627,-79.45141574953455,31.81789589704536,27.813831797261532,0.005718523361552808,12.0,31.8,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,0.7611,0.8343,0.6731660516624336,0
154075,npp,2311,1942,0.755960643291473,6.27981996536255,-10.7059965133667,3670176,2311,1514,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.68541533687586,5.3067687349650825,4.695041586937708,0.00038978477905863185,9.0,-5.34,1.0,-5.22,1.2223,2.3363,3.9975,1.0,0.756,0.756,0.756,0
154271,npp,1593,1257,0.889882802963257,6.28070116043091,-10.7071657180786,3670176,1593,938,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.76830028626762,39.5291457474298,34.282625316949186,1.0014688077777624e-10,6.0,-39.53,1.4276677814245327,-39.42,1.5604,3.0265,5.3849,0.772,0.8398,0.687,0.687,0
154877,npp,1429,2857,1.0006546378135681,6.28064060211182,-10.7038125991821,3670176,1430,2303,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.49101249025449,41.208655392036995,35.666542498427326,4.7877933384017395e-25,13.0,41.19,1.4867838833500562,41.26,1.5122,2.6989,4.2143,0.8656,1.1941,0.8662,0.8662,0
155424,npp,2338,797,0.683683812618256,6.27701377868652,-10.7078886032104,3670176,2340,583,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.94371875963473,54.25878522331303,45.91712602470408,2.9470877997617805e-32,4.0,-54.26,1.9513309067639726,-54.15,2.2743,3.2909,5.63,0.7099,1.0002,0.4854,0.4854,0
155612,npp,1610,122,1.74201917648315,6.27844381332397,-10.7047691345215,3670176,1609,56,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.35001645663434,68.29934632956027,55.31442762238421,4.08892916517157e-29,1.0,-68.31,3.3166247903554,-68.21,1.6671,3.4427,4.8963,0.6786,1.8236,1.1822,1.1822,0
155626,npp,517,3765,0.804243743419647,6.28247213363647,-10.7062568664551,3670176,519,3036,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53864908193606,65.01464931442027,53.345378305616734,3.6444736146142995e-32,17.0,65.0,2.898275349237888,65.1,1.9893,3.3163,4.4546,0.7045,1.4696,0.5666,0.5666,0
155807,npp,2889,3086,1.087023913860321,6.2821741104126,-10.70276927948,3670176,2889,2476,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70848488177859,48.89870310888824,41.831110422730006,4.044264144211341e-30,14.0,48.89,1.7549928774784245,49.01,1.4413,2.6382,4.1876,0.8856,1.4525,0.9627,0.9627,0
156166,npp,1467,1712,1.4229394197464,6.28003454208374,-10.7045087814331,3670176,1467,1299,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.56726780905669,18.380768475669395,16.205177060165216,4.443219631796549e-20,8.0,-18.37,1.0442604737599883,-18.04,1.4951,2.6387,4.7717,0.8854,1.1721,1.2599,1.2599,0
156530,npp,4,346,1.77880942821503,6.27742052078247,-10.702917098999,3670176,6,189,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.81124637180059,64.37705225601317,52.9374607001876,2.014105637724988e-05,2.0,-64.4,2.7445598364131496,-64.24,1.7004,3.2702,5.3719,0.7144,1.7929,1.2708,1.2708,0
156542,npp,1987,3990,1.2402206659317,6.28204965591431,-10.7031536102295,3670176,1990,3163,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.45683115768095,68.80620537806743,55.61058421879664,1.9080940290231862e-16,18.0,68.8,3.5496478698597698,68.85,1.5849,2.3476,4.6561,0.9952,2.0244,1.2343,1.2343,0
156725,npp,1274,3314,1.20134949684143,6.27640819549561,-10.7013883590698,3670176,1273,2661,196611,3866787,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65992127639821,55.247155612964846,46.65101810091895,3.2752190335970154e-09,15.0,55.24,2.0682789409984763,55.42,1.5153,2.6377,4.0807,0.8857,1.6418,1.0641,1.0641,0
156907,npp,568,2624,1.06027752161026,6.27637529373169,-10.7059144973755,3670144,568,2118,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56255452312266,31.68959046655904,27.705864788932423,0.001564611136595959,12.0,31.67,1.2365102219381485,31.98,1.5466,3.0296,5.4972,0.7712,0.7437,0.8176,0.773513099569086,0
157083,npp,2927,1938,1.89857912063599,6.27594614028931,-10.7032613754272,3670144,2927,1509,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.00044003365977,5.618281375295382,4.970666776237898,0.018295674761322215,9.0,-5.57,1.0,-5.22,1.2223,2.3363,3.9975,1.0,1.8986,1.8986,1.3830728043584846,0
157473,npp,1481,569,4.90038776397705,6.28213405609131,-10.7017965316772,3670144,1481,359,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.83662275405705,59.808024300464794,49.90383095596535,0.0932887556523394,3.0,-59.83,2.3545700244418297,-59.6,1.733,2.7018,4.9004,0.8647,3.2701,4.2375,1.60885190618892,0
157888,npp,2022,2853,5.68202257156372,6.27901124954224,-10.7021722793579,3670144,2023,2300,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05273089423228,41.0428696755982,35.531957880798515,0.21310907600019321,13.0,41.04,1.4276677814245327,41.26,1.5122,2.6989,4.2143,0.8656,4.4258,4.9186,-1.0862905410359662,0
158069,npp,1311,2167,5.98808670043945,6.27573919296265,-10.7013397216797,3670144,1311,1728,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-29 02:13:26.439943,-76.04017070003643,7.746921991538723,6.85193336435823,0.21236377655608835,10.0,7.71,1.0,8.29,1.4339,2.386,3.7518,0.9792,5.9384,5.8634,-0.12048983254365986,0
158245,npp,593,1481,5.01286506652832,6.2795033454895,-10.7064542770386,3670144,594,1111,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.39283855237929,30.01631430603523,26.278754247372515,0.15765832302665914,7.0,-30.02,1.184412938166907,-29.615,1.47,2.598,4.4029,0.8993,4.3752,4.508,0.06557553630648805,0
158423,npp,2940,792,3.63369989395142,6.28130102157593,-10.7017364501953,3670144,2939,577,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.49011148312974,54.39118304290615,46.016300532534196,0.11234886558632712,4.0,-54.4,1.9513309067639726,-54.15,2.2743,3.2909,5.63,0.7099,2.512,2.5797,-0.586015195794126,0
168058,npp,2212,117,4.6017746925354,6.27912425994873,-10.7073135375977,3670144,2214,54,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.61924381541905,68.36318784373884,55.34900947352474,0.07353627691296416,1.0,-68.39,3.3166247903554,-68.21,1.6671,3.4427,4.8963,0.6786,2.6858,3.1229,1.050828261219341,0
168071,npp,1119,3760,3.67486667633057,6.27811288833618,-10.7053136825562,3670144,1116,3033,196611,3866755,1169,lbr_monrovia_29_31,6.27916667,-10.70416667,29,31,lbr_monrovia,2013-01-01 02:57:18.296933,-79.22894660205887,64.9225102952493,53.28580924004145,0.08943261198373004,17.0,64.91,2.898275349237888,65.1,1.9893,3.3163,4.4546,0.7045,2.4601,2.589,0.06900856725241766,0
