gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2689,1494,0.829338848590851,6.39212226867676,-10.7572393417358,3670144,2690,1120,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-02 01:55:59.305892,98.95682349159604,29.39633673713715,25.747333836710418,0.006423291087749805,7.0,-29.4,1.184412938166907,-30.02,0.7851,1.1162,2.7662,0.998,0.8717,0.8277,0.6680467212912028,0
103484,npp,2377,2406,0.409328997135162,6.39123678207397,-10.7551288604736,3670176,2377,1946,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46911725207347,21.04269922061637,18.52985562069529,1.6989662605964626e-31,11.0,21.03,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,0.4144,0.3906,0.3906,0
103601,npp,1660,1720,0.693104922771454,6.38957357406616,-10.7612171173096,3670176,1660,1306,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.71264162821771,17.944551635629818,15.824069814230624,4.655737530775626e-31,8.0,-17.93,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,0.6111,0.6338,0.6338,0
103838,npp,189,355,1.058600842952728,6.39452791213989,-10.7589254379272,3670176,187,196,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44595600109403,64.23839816388998,52.85139282804784,4.246068666792232e-26,2.0,-64.22,2.7445598364131496,-64.47,0.8287,1.7575,4.648,0.6338,0.8593,0.671,0.671,0
103846,npp,2158,4001,1.0055475234985352,6.39124774932861,-10.7580614089966,3670176,2155,3168,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10591045093456,68.92839475415106,55.682246431846536,2.4276734340292602e-29,18.0,68.97,3.5496478698597698,68.68,0.6495,1.2284,2.9578,0.9068,1.0512,0.9119,0.9119,0
104431,npp,1637,579,0.385367840528488,6.39158058166504,-10.7605361938477,3670176,1638,368,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.64038955726818,59.62094762220727,49.77524419633954,0.0001433594328784323,3.0,-59.6,2.3545700244418297,-59.89,0.9605,1.3101,3.9083,0.8503,0.7212,0.3277,0.3277,0
106518,npp,567,3092,6.61694574356079,6.39148092269897,-10.757155418396,3670144,567,2480,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82897683054745,49.05051512778153,41.94945579903184,0.15278933777283935,14.0,49.07,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,4.1694,5.8747,2.0770644275282093,0
107440,npp,1288,2629,0.92085862159729,6.3899564743042,-10.7620115280151,3670144,1288,2122,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15509548589591,31.887549265424436,27.874389289756074,0.005575679951821926,12.0,31.89,1.2365102219381485,31.44,0.8317,1.5406,4.2152,0.7231,0.6128,0.6658,0.5272144099685938,0
107613,npp,554,1943,0.5103031694889071,6.38937950134277,-10.7612733840942,3670144,554,1514,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-05-14 02:08:07.179512,96.65457922911186,5.264735365900368,4.658069671713306,0.0005084757116601698,9.0,-5.28,1.0,-5.8,0.8042,1.1139,3.1486,1.0,0.5103,0.5103,0.5103,0
108496,npp,2001,2172,0.613802790641785,6.39037084579468,-10.7611150741577,3670176,2001,1733,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-05-19 02:14:20.159226,-83.21992281205554,8.020637998577662,7.0933996109608,3.856589486003204e-24,10.0,8.0,1.0,7.62,0.7826,1.2127,2.6427,0.9186,0.515,0.5638,0.5638,0
109198,npp,1071,3085,0.577390253543854,6.3935694694519,-10.7597436904907,3670176,1075,2476,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37756382520436,48.85245778762999,41.79354890658278,2.653149164109208e-30,14.0,48.86,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,0.728,0.5126,0.5126,0
113141,npp,1562,3077,1.85261881351471,6.3930549621582,-10.7603893280029,3670144,1562,2470,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-08 02:39:03.185894,-80.0036047938406,48.619581102175104,41.60797799358345,0.062293300386624166,14.0,48.62,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,1.4547,1.6448,0.09647694995423861,0
113310,npp,845,2389,1.37777161598206,6.39428663253784,-10.7547702789307,3670144,845,1932,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.69152931760713,20.13866045234049,17.739312195568434,0.037806392655874224,11.0,20.14,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,1.308,1.3146,0.3749081097828618,0
113478,npp,122,1705,1.19348299503326,6.3916711807251,-10.7550601959229,3670144,122,1292,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-10 02:01:22.560964,97.40733183535504,18.764723046736155,16.539245420879567,0.018868801712460987,8.0,-18.75,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,1.0902,1.0913,0.6223089457963696,0
113644,npp,2464,1018,0.935621738433838,6.3903374671936,-10.7569980621338,3670144,2467,749,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-11 01:42:30.464399,97.46414352439963,47.9178917414175,41.05480024929104,0.006315234108809927,5.0,-47.9,1.646109783506203,-47.785,0.9356,1.5716,3.2201,0.7088,0.7276,0.6632,0.5062325175192486,0
114757,npp,616,2841,0.16324327513575548,6.38944053649902,-10.7591609954834,3670176,616,2289,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00959542164055,40.590915213388854,35.15518428331115,2.766713666841019e-28,13.0,40.59,1.4276677814245327,40.85,0.9027,1.1816,3.1735,0.9427,0.4006,0.1539,0.1539,0
115730,npp,1092,3972,0.334158331155777,6.3891544342041,-10.7609634399414,3670176,1094,3154,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-06-28 03:03:44.019661,-79.60185968016681,68.49833365016254,55.42353075932063,3.0234802790354883e-16,18.0,68.51,3.3985290935932855,68.68,0.6495,1.2284,2.9578,0.9068,0.8508,0.303,0.303,0
119005,npp,2046,1922,0.993609964847565,6.39442205429077,-10.7612028121948,3670144,2046,1494,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.38116863391302,6.6393503935231095,5.872439307931623,0.031863706650837036,9.0,-6.5,1.0,-5.8,0.8042,1.1139,3.1486,1.0,0.9936,0.9936,0.20161577117945007,0
120905,npp,1244,1699,0.460232466459274,6.38979244232178,-10.7620038986206,3670144,1244,1288,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.75729905054935,19.133090542104057,16.861066527179688,0.0020766446269641944,8.0,-19.08,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,0.3881,0.4208,0.3691842287577245,0
121078,npp,526,1014,0.813560903072357,6.390296459198,-10.7565050125122,3670176,524,745,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.58247568571348,48.06434818117505,41.170268138683504,1.2788279301831548e-05,5.0,-48.03,1.646109783506203,-47.785,0.9356,1.5716,3.2201,0.7088,0.6534,0.5767,0.5767,0
121432,npp,1079,3301,0.5827644467353821,6.39216613769531,-10.7601175308228,3670176,1080,2648,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.97182557968053,54.898880835351356,46.38917579362118,1.8022287176860081e-09,15.0,54.91,2.0682789409984763,55.06,0.8288,1.2104,2.7435,0.9203,0.8105,0.5363,0.5363,0
122478,npp,1851,2844,0.619432657957077,6.39103126525879,-10.756947517395,3670176,1850,2292,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-21 02:32:27.154775,-80.07017640304834,40.68493759895388,35.23446385804274,2.827942667601757e-32,13.0,40.7,1.4276677814245327,40.85,0.9027,1.1816,3.1735,0.9427,0.7202,0.584,0.584,0
123011,npp,2765,787,0.47243133187294,6.3883318901062,-10.7595491409302,3670176,2763,572,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.34007467364289,54.57228290706517,46.146515378059924,1.4027513931762379e-24,4.0,-54.53,1.9513309067639726,-54.45,0.7824,1.6831,3.7329,0.6618,0.4935,0.3127,0.3127,0
123551,npp,2617,2387,0.538913249969482,6.39305734634399,-10.7569484710693,3670176,2617,1930,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38167638216312,20.020788287990747,17.63710779789889,2.027625105466095e-13,11.0,20.03,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,0.534,0.5142,0.5142,0
123728,npp,1905,1704,0.415833920240402,6.39106416702271,-10.7550163269043,3670176,1905,1291,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-07-28 02:01:06.603682,98.84240563206527,18.830931263521496,16.597757507116782,3.4066079225163724e-05,8.0,-18.81,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,0.3456,0.3802,0.3802,0
130059,npp,2661,1247,15.5539875030518,6.3885703086853,-10.7573833465576,3670144,2661,928,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-03 01:48:32.800670,97.9790187709044,39.936337367899284,34.618762586945174,0.18316804273959633,6.0,-39.91,1.4276677814245327,-39.83,0.9715,1.3263,3.4917,0.8399,11.0797,13.0641,8.511390465502764,0
130251,npp,1938,565,4.87796974182129,6.3881778717041,-10.756251335144,3670144,1940,355,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-04 01:29:42.475353,97.90577963813537,59.942275399098065,49.99388532369472,0.1296931858560585,3.0,-59.92,2.3545700244418297,-59.89,0.9605,1.3101,3.9083,0.8503,2.6292,4.1477,0.9241278365651948,0
130637,npp,2501,2847,4.42487573623657,6.3890438079834,-10.761043548584,3670144,2501,2295,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-06 02:32:28.200685,-80.46588854111265,40.789024697098654,35.32233885305236,0.07133268447543434,13.0,40.81,1.4276677814245327,40.85,0.9027,1.1816,3.1735,0.9427,3.3857,4.1715,2.3984997108923167,0
131365,npp,1592,3758,0.989403188228607,6.39196825027466,-10.760272026062,3670144,1592,3032,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-10 02:57:31.507795,-79.41414188969776,64.83346876820633,53.2308038157347,0.010663424266928047,17.0,64.87,2.898275349237888,64.89,1.0851,2.3109,3.8467,0.482,0.658,0.4769,0.21185664088385342,0
131543,npp,893,3077,0.863839328289032,6.38946723937988,-10.7613554000854,3670144,891,2470,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.4283979073824,48.58680054653835,41.58701091372839,0.003258537932817609,14.0,48.62,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,0.8912,0.7669,0.6859078329528787,0
132248,npp,1081,341,0.1762490347027779,6.38907480239868,-10.7553110122681,3670176,1081,186,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.52605300189619,64.52031928752254,53.02878527261781,2.2616434606180274e-24,2.0,-64.49,2.8345692104261015,-64.47,0.8287,1.7575,4.648,0.6338,0.5561,0.1117,0.1117,0
132620,npp,1648,2617,0.500909864902496,6.39285898208618,-10.7596702575684,3670176,1650,2114,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62155031173766,31.33921121949864,27.408092128065743,1.628991981760325e-29,12.0,31.35,1.2365102219381485,31.44,0.8317,1.5406,4.2152,0.7231,0.2731,0.3622,0.3622,0
132798,npp,936,1932,0.517598360776901,6.39187669754028,-10.7587604522705,3670176,936,1503,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.63642408242214,5.954236142076812,5.26774761697357,3.3822069201361626e-33,9.0,-5.92,1.0,-5.8,0.8042,1.1139,3.1486,1.0,0.5176,0.5176,0.5176,0
137280,npp,2804,3757,1.1365602016449,6.39081954956055,-10.7605476379395,3670176,2806,3031,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-09-11 02:57:23.153437,-79.63875562704101,64.82228201116416,53.22352389774618,0.0004093769730315437,17.0,64.85,2.898275349237888,64.89,1.0851,2.3109,3.8467,0.482,0.7088,0.5479,0.5479,0
138038,npp,3005,1016,0.700871765613556,6.394446849823,-10.7572937011719,3670176,3004,747,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-09-15 01:42:03.662144,97.50381710244415,47.99030073577543,41.11534497937468,3.483264590333536e-30,5.0,-47.96,1.646109783506203,-47.785,0.9356,1.5716,3.2201,0.7088,0.585,0.4968,0.4968,0
140005,npp,2845,1472,0.679966509342194,6.39421844482422,-10.7583723068237,3670144,2845,1104,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.42356104321895,30.464470742139685,26.659326544011925,0.0033219533906759715,7.0,-30.44,1.184412938166907,-30.02,0.7851,1.1162,2.7662,0.998,0.7456,0.6786,0.5960316182633069,0
140194,npp,2103,785,2.24005246162415,6.38865756988525,-10.7589769363403,3670144,2103,569,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.91230525311198,54.60357016394872,46.168754154287306,0.024296017760942756,4.0,-54.59,1.9513309067639726,-54.45,0.7824,1.6831,3.7329,0.6618,1.3994,1.4825,0.8786134810627827,0
140950,npp,1215,1698,4.95152616500854,6.39120006561279,-10.7589015960693,3670144,1215,1286,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.46122927224786,19.17949130076262,16.902343275360618,0.24810918882702265,8.0,-19.14,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,4.689,4.5277,-1.6391457700071088,0
141730,npp,313,2609,4.88419342041016,6.39302825927734,-10.7548780441284,3670144,313,2107,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-04 02:25:48.049744,-80.42119106060763,30.9874153472101,27.10539096915607,0.07980227431680174,12.0,31.0,1.2365102219381485,31.44,0.8317,1.5406,4.2152,0.7231,3.818,3.5316,1.5480849188611916,0
142903,npp,1034,2151,0.791495978832245,6.39099454879761,-10.7613344192505,3670176,1034,1713,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-10 02:13:10.922158,-77.36805266065461,6.75559467455277,5.975273498035732,0.00028941845505391344,10.0,6.78,1.0,7.62,0.7826,1.2127,2.6427,0.9186,0.6927,0.727,0.727,0
143700,npp,167,3068,0.587579756975174,6.38877534866333,-10.757905960083,3670176,167,2464,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.4546900868889,48.34232346939264,41.391108070112494,8.995151101271639e-24,14.0,48.35,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,0.7338,0.5217,0.5217,0
143889,npp,2539,2380,0.537047326564789,6.39170217514038,-10.760931968689,3670176,2539,1925,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.97195225806155,19.661167615810445,17.322276291095648,1.2714714320663217e-30,11.0,19.67,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,0.5323,0.5124,0.5124,0
144085,npp,1833,1698,0.487063080072403,6.38909244537354,-10.7566051483154,3670176,1833,1286,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-16 02:00:42.702829,97.4263677504323,19.17057986817001,16.893580977564778,1.5158957842911966e-33,8.0,-19.14,1.0442604737599883,-18.64,0.8101,1.2182,2.861,0.9144,0.4138,0.4454,0.4454,0
146830,npp,912,3074,10.1315240859985,6.38900327682495,-10.755970954895,3670144,915,2469,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-10-30 02:38:28.637755,-79.42599432287062,48.513396067921974,41.52313847785668,0.23458083584123401,14.0,48.53,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,6.172,8.9951,3.164506453378853,0
148180,npp,989,1931,1.056056797504425,6.39237642288208,-10.7580652236938,3670144,989,1502,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-06 02:07:10.234744,94.98463110013964,5.994356343657375,5.3024464709604056,0.016014134155317074,9.0,-5.97,1.0,-5.8,0.8042,1.1139,3.1486,1.0,1.0561,1.0561,0.6580627650917239,0
148604,npp,2611,567,0.631295382976532,6.39273881912231,-10.7550086975098,3670176,2613,357,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.88703661598815,59.90473198372077,49.960823905428335,0.0001578855287287157,3.0,-59.87,2.3545700244418297,-59.89,0.9605,1.3101,3.9083,0.8503,0.8257,0.5368,0.5368,0
149402,npp,1761,1478,0.418615907430649,6.39522552490234,-10.7602920532227,3670176,1762,1108,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.84382285362533,30.174751936121623,26.410199219894647,1.0231643587907115e-24,7.0,-30.16,1.184412938166907,-30.02,0.7851,1.1162,2.7662,0.998,0.525,0.4178,0.4178,0
149591,npp,1043,792,0.407134890556335,6.38875293731689,-10.7552995681763,3670176,1045,577,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.19953550647595,54.420860164240096,46.030590087867054,1.1110724223795912e-30,4.0,-54.4,1.9513309067639726,-54.45,0.7824,1.6831,3.7329,0.6618,0.46,0.2695,0.2695,0
149974,npp,1603,3078,0.582082718610764,6.38953733444214,-10.7582807540894,3670176,1604,2471,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01285256788636,48.62235175570258,41.61032477209175,3.327363120100991e-32,14.0,48.65,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,0.7307,0.5168,0.5168,0
150161,npp,898,2390,0.390165954828262,6.39300584793091,-10.75816822052,3670176,899,1933,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.03591445751456,20.167849869807092,17.76497109537013,4.8996246705587376e-32,11.0,20.19,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,0.3967,0.3723,0.3723,0
150728,npp,698,3983,0.1758506000041962,6.39155673980713,-10.7586536407471,3670176,697,3160,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-19 03:03:39.481983,-79.13343050957974,68.664728251014,55.522879929339595,8.511733514118555e-27,18.0,68.69,3.3985290935932855,68.68,0.6495,1.2284,2.9578,0.9068,0.8042,0.1595,0.1595,0
151094,npp,2373,2618,0.377708792686462,6.39223575592041,-10.7601079940796,3670176,2373,2114,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58940793430259,31.38298882550289,27.442380921597362,1.655953931174701e-14,12.0,31.4,1.2365102219381485,31.44,0.8317,1.5406,4.2152,0.7231,0.1735,0.2731,0.2731,0
152497,npp,1707,789,4.64864778518677,6.39508008956909,-10.7592439651489,3670144,1706,575,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-29 01:35:50.874449,97.52240691661423,54.486014341563,46.08318055835214,0.24686765254062087,4.0,-54.48,1.9513309067639726,-54.45,0.7824,1.6831,3.7329,0.6618,2.6337,3.0766,-3.0593869258332838,0
152682,npp,966,116,4.74590110778809,6.38943004608154,-10.7556314468384,3670144,967,54,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.50484862615572,68.40611044170628,55.37137717304187,0.16795189451878192,1.0,-68.41,3.3166247903554,-68.39,0.9262,1.9924,4.2522,0.5591,1.9442,2.6534,-1.521106535507339,0
152694,npp,2962,3756,4.33342933654785,6.3904447555542,-10.7579965591431,3670144,2965,3031,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-11-30 02:57:25.153215,-79.6915280850129,64.85533985625717,53.24131848432245,0.15429174923037023,17.0,64.84,2.898275349237888,64.89,1.0851,2.3109,3.8467,0.482,1.8118,2.0889,-1.7460785656333373,0
153056,npp,1541,2389,2.3091402053833,6.39109754562378,-10.7567338943481,3670144,1541,1932,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-02 02:19:48.067613,-81.11160396095457,20.164701585678248,17.763256220815396,0.09274778082152592,11.0,20.14,1.0837787002826917,20.3,0.7875,1.1675,2.8509,0.9541,2.1674,2.2033,-0.10198043939370116,0
153718,npp,655,3304,0.802989780902863,6.39490461349487,-10.7608156204224,3670144,653,2653,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49810000528178,55.0030457260028,46.46909450773343,0.01679599296207235,15.0,54.99,2.0682789409984763,55.06,0.8288,1.2104,2.7435,0.9203,0.917,0.739,0.32152937490582817,0
154075,npp,2296,1931,0.351452440023422,6.38911104202271,-10.7567539215088,3670176,2296,1503,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.03341916729806,5.953192683888882,5.266538193510591,0.00038376345429427317,9.0,-5.97,1.0,-5.8,0.8042,1.1139,3.1486,1.0,0.3515,0.3515,0.3515,0
154271,npp,1578,1246,0.314648747444153,6.38853073120117,-10.7570753097534,3670176,1577,928,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.54303986672144,39.94642703975042,34.62711227347398,9.32750847921993e-11,6.0,-39.94,1.4276677814245327,-39.83,0.9715,1.3263,3.4917,0.8399,0.4054,0.2643,0.2643,0
154877,npp,1414,2845,0.247140988707542,6.39228296279907,-10.7608709335327,3670176,1415,2293,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28795517767293,40.75073113675182,35.29091567920189,4.442855887314993e-25,13.0,40.74,1.4276677814245327,40.85,0.9027,1.1816,3.1735,0.9427,0.4594,0.233,0.233,0
155424,npp,2322,787,0.351240694522858,6.39036798477173,-10.7549924850464,3670176,2324,571,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.24075352980917,54.51509008945309,46.10738500576861,2.9032833174730386e-32,4.0,-54.53,1.9513309067639726,-54.45,0.7824,1.6831,3.7329,0.6618,0.4314,0.2325,0.2325,0
155612,npp,1594,111,0.56117245554924,6.39100074768066,-10.7594709396362,3670176,1593,51,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.52779701271956,68.46954879996048,55.412153094369515,4.12006574704145e-29,1.0,-68.49,3.3166247903554,-68.39,0.9262,1.9924,4.2522,0.5591,0.6824,0.3138,0.3138,0
155807,npp,2874,3074,0.21188722550868988,6.39214992523193,-10.7567310333252,3670176,2874,2468,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0216612667314,48.551895703254345,41.55999810207816,4.090557997821377e-30,14.0,48.53,1.7549928774784245,48.65,0.8592,1.2547,3.3393,0.8878,0.5198,0.1881,0.1881,0
156528,npp,3060,335,0.423332542181015,6.39070749282837,-10.755973815918,3670176,3062,182,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.71898295909436,64.58326467082061,53.06829767617579,2.1933165974646443e-05,2.0,-64.6,2.8345692104261015,-64.47,0.8287,1.7575,4.648,0.6338,0.6433,0.2683,0.2683,0
156542,npp,1972,3978,0.1401973813772202,6.39080286026001,-10.7568435668945,3670176,1974,3157,196611,3866787,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.35004698278553,68.6204361525761,55.50525056601519,2.053794854595998e-16,18.0,68.61,3.3985290935932855,68.68,0.6495,1.2284,2.9578,0.9068,0.7938,0.1271,0.1271,0
156907,npp,552,2612,0.474777221679688,6.39347505569458,-10.7609910964966,3670144,552,2109,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.36344896813317,31.14624874277579,27.24338729846198,0.0015979857693757115,12.0,31.13,1.2365102219381485,31.44,0.8317,1.5406,4.2152,0.7231,0.252,0.3433,0.3035814719237321,0
157083,npp,2911,1926,1.113948583602905,6.39282178878784,-10.7602691650391,3670144,2911,1498,196611,3866755,130,lbr_monrovia_16_4,6.39166667,-10.75833333,16,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.82244322443165,6.332492110159104,5.602034991809998,0.018411957939180018,9.0,-6.26,1.0,-5.8,0.8042,1.1139,3.1486,1.0,1.1139,1.1139,0.6562639669631833,0
