lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.837,0.82,0.906
2,0.672,0.678,0.771
3,0.532,0.555,0.62
4,0.417,0.449,0.468
5,0.335,0.36,0.327
6,0.279,0.285,0.201
7,0.232,0.223,0.092
8,0.184,0.172,-0.003
9,0.149,0.132,-0.078
10,0.121,0.1,-0.138
11,0.098,0.076,-0.183
12,0.077,0.059,-0.215
13,0.058,0.048,-0.238
14,0.046,0.042,-0.252
15,0.039,0.04,-0.257
16,0.037,0.041,-0.254
17,0.034,0.044,-0.246
18,0.035,0.05,-0.231
19,0.038,0.057,-0.208
20,0.045,0.064,-0.172
21,0.054,0.072,-0.125
22,0.066,0.08,-0.064
23,0.082,0.088,0.013
24,0.102,0.095,0.102
25,0.117,0.101,0.197
26,0.115,0.104,0.29
27,0.114,0.106,0.376
28,0.113,0.107,0.443
29,0.118,0.107,0.481
30,0.107,0.107,0.475
31,0.109,0.106,0.436
32,0.129,0.105,0.378
33,0.115,0.101,0.291
34,0.104,0.096,0.202
35,0.096,0.089,0.114
36,0.081,0.081,0.03
37,0.069,0.073,-0.042
38,0.057,0.065,-0.103
39,0.046,0.058,-0.152
40,0.037,0.052,-0.189
41,0.032,0.047,-0.216
42,0.03,0.043,-0.234
43,0.028,0.041,-0.245
44,0.028,0.041,-0.249
45,0.032,0.041,-0.247
46,0.031,0.043,-0.241
47,0.034,0.046,-0.229
48,0.041,0.049,-0.21
49,0.04,0.053,-0.186
50,0.045,0.057,-0.15
51,0.052,0.06,-0.102
52,0.054,0.063,-0.041
53,0.058,0.065,0.034
54,0.061,0.067,0.121
55,0.075,0.069,0.216
56,0.102,0.069,0.309
57,0.121,0.068,0.387
58,0.124,0.065,0.434
59,0.107,0.06,0.444
60,0.082,0.054,0.42
61,0.063,0.047,0.367
62,0.037,0.04,0.29
63,0.022,0.034,0.206
64,0.017,0.027,0.121
65,0.0,0.022,0.032
66,-0.011,0.017,-0.046
67,-0.016,0.012,-0.112
68,-0.017,0.008,-0.166
69,-0.014,0.004,-0.207
70,-0.01,0.001,-0.237
71,-0.016,-0.0,-0.262
72,-0.019,-0.001,-0.278
73,-0.018,-0.001,-0.285
74,-0.011,0.0,-0.282
75,-0.003,0.003,-0.272
76,0.006,0.006,-0.257
77,0.017,0.011,-0.237
78,0.027,0.016,-0.209
79,0.04,0.022,-0.171
80,0.055,0.028,-0.122
81,0.063,0.034,-0.065
82,0.071,0.04,0.003
83,0.069,0.043,0.081
84,0.057,0.045,0.166
85,0.042,0.046,0.251
86,0.024,0.045,0.329
87,0.017,0.043,0.39
88,0.015,0.041,0.419
89,0.024,0.037,0.42
90,0.035,0.032,0.391
91,0.034,0.026,0.331
92,0.024,0.019,0.254
93,0.014,0.01,0.168
94,0.005,0.0,0.079
95,-0.0,-0.01,-0.004
96,-0.001,-0.02,-0.077
97,-0.011,-0.027,-0.139
98,-0.021,-0.032,-0.192
99,-0.029,-0.035,-0.232
100,-0.034,-0.035,-0.263
101,-0.034,-0.033,-0.283
102,-0.033,-0.03,-0.294
103,-0.038,-0.025,-0.301
104,-0.046,-0.02,-0.303
105,-0.047,-0.014,-0.298
106,-0.045,-0.008,-0.286
107,-0.036,-0.001,-0.264
108,-0.026,0.005,-0.234
109,-0.016,0.01,-0.193
110,-0.004,0.016,-0.139
111,0.01,0.021,-0.072
112,0.033,0.027,0.011
113,0.051,0.032,0.105
114,0.079,0.037,0.207
115,0.107,0.042,0.303
116,0.12,0.044,0.38
117,0.119,0.045,0.43
118,0.101,0.044,0.447
119,0.068,0.042,0.423
120,0.024,0.039,0.361
121,-0.005,0.035,0.282
122,-0.021,0.03,0.198
123,-0.022,0.026,0.115
124,-0.014,0.021,0.036
125,-0.01,0.015,-0.039
126,-0.006,0.009,-0.102
127,-0.005,0.001,-0.155
128,-0.009,-0.006,-0.197
129,-0.017,-0.013,-0.23
130,-0.021,-0.02,-0.253
131,-0.024,-0.025,-0.269
132,-0.023,-0.029,-0.277
133,-0.022,-0.032,-0.281
134,-0.025,-0.033,-0.28
135,-0.027,-0.032,-0.274
136,-0.03,-0.03,-0.261
137,-0.027,-0.027,-0.24
138,-0.019,-0.023,-0.209
139,-0.009,-0.018,-0.167
140,-0.0,-0.014,-0.114
141,0.008,-0.01,-0.046
142,0.01,-0.007,0.031
143,-0.006,-0.006,0.112
144,-0.019,-0.005,0.198
145,-0.036,-0.003,0.276
146,-0.033,-0.001,0.345
147,-0.02,0.001,0.388
148,-0.001,0.004,0.398
149,0.019,0.007,0.376
150,0.024,0.008,0.32
151,0.023,0.009,0.245
152,0.021,0.008,0.161
153,0.019,0.007,0.078
154,0.011,0.005,-0.002
155,0.004,0.003,-0.072
156,0.003,0.003,-0.129
157,0.005,0.003,-0.175
158,0.01,0.004,-0.208
159,0.01,0.004,-0.234
160,0.011,0.005,-0.251
161,0.009,0.005,-0.263
162,0.004,0.006,-0.27
163,-0.002,0.006,-0.274
164,-0.006,0.006,-0.271
165,-0.011,0.006,-0.264
166,-0.016,0.005,-0.249
167,-0.019,0.003,-0.223
168,-0.02,0.001,-0.187
169,-0.017,-0.001,-0.137
170,-0.008,-0.002,-0.071
171,0.003,-0.003,0.009
172,0.019,-0.002,0.103
173,0.036,-0.002,0.203
174,0.041,-0.002,0.294
175,0.038,-0.002,0.369
176,0.028,-0.002,0.419
177,0.009,-0.003,0.434
178,-0.008,-0.003,0.418
179,-0.028,-0.003,0.365
180,-0.042,-0.003,0.285
181,-0.04,-0.002,0.198
182,-0.027,-0.0,0.111
183,-0.012,0.002,0.029
184,-0.003,0.003,-0.044
185,0.001,0.003,-0.106
186,-0.001,0.003,-0.157
187,-0.002,0.002,-0.194
188,0.002,0.0,-0.219
189,0.007,-0.001,-0.236
190,0.008,-0.004,-0.249
191,0.006,-0.006,-0.257
192,0.005,-0.007,-0.259
193,0.003,-0.009,-0.256
194,0.002,-0.01,-0.248
195,0.002,-0.012,-0.234
196,0.001,-0.013,-0.214
197,-0.003,-0.014,-0.186
198,-0.006,-0.016,-0.147
199,-0.012,-0.019,-0.097
200,-0.021,-0.022,-0.035
201,-0.034,-0.026,0.036
202,-0.047,-0.029,0.113
203,-0.054,-0.032,0.194
204,-0.062,-0.035,0.27
205,-0.059,-0.037,0.337
206,-0.057,-0.037,0.375
207,-0.045,-0.037,0.384
208,-0.033,-0.036,0.36
209,-0.029,-0.036,0.306
210,-0.027,-0.035,0.235
211,-0.022,-0.035,0.153
212,-0.022,-0.034,0.066
213,-0.023,-0.033,-0.014
214,-0.022,-0.029,-0.084
215,-0.019,-0.025,-0.141
216,-0.014,-0.02,-0.182
217,-0.009,-0.014,-0.212
218,-0.006,-0.009,-0.233
219,-0.004,-0.004,-0.248
220,-0.003,0.0,-0.257
221,-0.002,0.004,-0.261
222,-0.0,0.006,-0.26
223,-0.005,0.008,-0.258
224,-0.009,0.008,-0.25
225,-0.011,0.008,-0.234
226,-0.009,0.007,-0.209
227,-0.001,0.005,-0.171
228,0.009,0.003,-0.123
229,0.011,0.001,-0.065
230,0.015,-0.001,0.006
231,0.017,-0.004,0.086
232,0.02,-0.007,0.173
233,0.027,-0.01,0.259
234,0.024,-0.013,0.331
235,0.005,-0.016,0.379
236,-0.023,-0.02,0.399
237,-0.055,-0.023,0.386
238,-0.073,-0.026,0.343
239,-0.069,-0.028,0.282
240,-0.056,-0.03,0.206
241,-0.05,-0.032,0.121
242,-0.041,-0.034,0.038
243,-0.038,-0.037,-0.039
244,-0.038,-0.041,-0.108
245,-0.038,-0.046,-0.164
246,-0.039,-0.05,-0.208
247,-0.041,-0.054,-0.242
248,-0.04,-0.057,-0.264
249,-0.04,-0.058,-0.279
250,-0.035,-0.057,-0.286
251,-0.034,-0.055,-0.289
252,-0.034,-0.05,-0.288
253,-0.033,-0.044,-0.28
254,-0.03,-0.037,-0.263
255,-0.028,-0.028,-0.24
256,-0.026,-0.019,-0.209
257,-0.031,-0.009,-0.171
258,-0.033,0.001,-0.12
259,-0.032,0.01,-0.057
260,-0.024,0.018,0.021
261,-0.018,0.026,0.105
262,-0.011,0.033,0.194
263,0.007,0.041,0.281
264,0.038,0.049,0.36
265,0.075,0.057,0.419
266,0.112,0.063,0.448
267,0.125,0.068,0.436
268,0.128,0.07,0.39
269,0.124,0.07,0.315
270,0.11,0.068,0.223
271,0.089,0.064,0.127
272,0.081,0.059,0.04
273,0.066,0.055,-0.038
274,0.051,0.049,-0.102
275,0.038,0.044,-0.152
276,0.025,0.039,-0.19
277,0.013,0.034,-0.22
278,0.002,0.028,-0.24
279,-0.004,0.023,-0.255
280,-0.008,0.017,-0.264
281,-0.016,0.012,-0.268
282,-0.018,0.008,-0.265
283,-0.019,0.005,-0.256
284,-0.016,0.004,-0.239
285,-0.013,0.005,-0.213
286,-0.005,0.007,-0.177
287,-0.001,0.012,-0.133
288,0.013,0.019,-0.074
289,0.028,0.028,-0.005
290,0.056,0.038,0.079
291,0.09,0.048,0.171
292,0.102,0.056,0.252
293,0.105,0.063,0.322
294,0.097,0.069,0.375
295,0.085,0.073,0.4
296,0.068,0.076,0.4
297,0.058,0.078,0.378
298,0.06,0.08,0.325
299,0.064,0.08,0.255
300,0.072,0.078,0.179
301,0.085,0.075,0.104
302,0.086,0.07,0.032
303,0.085,0.065,-0.031
304,0.075,0.06,-0.087
305,0.062,0.055,-0.133
306,0.054,0.052,-0.166
307,0.048,0.049,-0.191
308,0.041,0.048,-0.21
309,0.035,0.048,-0.224
310,0.03,0.049,-0.234
311,0.027,0.051,-0.236
312,0.027,0.054,-0.231
313,0.034,0.058,-0.216
314,0.043,0.063,-0.192
315,0.055,0.068,-0.156
316,0.064,0.073,-0.112
317,0.074,0.077,-0.057
318,0.082,0.08,0.01
319,0.085,0.082,0.084
320,0.091,0.084,0.168
321,0.091,0.085,0.252
322,0.107,0.086,0.337
323,0.128,0.087,0.408
324,0.136,0.087,0.45
325,0.134,0.086,0.455
326,0.119,0.083,0.422
327,0.092,0.079,0.354
328,0.067,0.072,0.265
329,0.043,0.063,0.171
330,0.032,0.055,0.08
331,0.027,0.047,0.001
332,0.022,0.041,-0.068
333,0.021,0.037,-0.121
334,0.024,0.033,-0.16
335,0.028,0.031,-0.188
336,0.033,0.029,-0.208
337,0.028,0.029,-0.224
338,0.026,0.03,-0.234
339,0.024,0.034,-0.238
340,0.024,0.039,-0.236
341,0.026,0.046,-0.228
342,0.03,0.055,-0.212
343,0.041,0.064,-0.186
344,0.055,0.074,-0.15
345,0.069,0.085,-0.105
346,0.088,0.097,-0.049
347,0.112,0.109,0.02
348,0.136,0.12,0.101
349,0.162,0.129,0.19
350,0.18,0.136,0.282
351,0.197,0.141,0.368
352,0.197,0.144,0.439
353,0.16,0.146,0.477
354,0.129,0.145,0.491
355,0.117,0.144,0.474
356,0.11,0.142,0.426
357,0.121,0.137,0.36
358,0.13,0.131,0.282
359,0.135,0.123,0.195
360,0.128,0.112,0.107
361,0.105,0.098,0.023
362,0.085,0.083,-0.049
363,0.07,0.067,-0.106
364,0.055,0.052,-0.151
365,0.044,0.038,-0.186
366,0.037,0.027,-0.212
367,0.029,0.019,-0.231
368,0.022,0.014,-0.244
369,0.011,0.011,-0.255
370,0.004,0.012,-0.26
371,-0.001,0.015,-0.258
372,-0.001,0.02,-0.249
373,-0.0,0.027,-0.233
374,0.001,0.036,-0.208
375,0.005,0.044,-0.172
376,0.01,0.055,-0.126
377,0.02,0.065,-0.065
378,0.03,0.075,0.011
379,0.045,0.085,0.098
380,0.073,0.093,0.193
381,0.107,0.101,0.284
382,0.14,0.107,0.361
383,0.175,0.111,0.417
384,0.206,0.113,0.44
385,0.191,0.113,0.413
386,0.157,0.111,0.355
387,0.132,0.107,0.28
388,0.101,0.1,0.194
389,0.068,0.091,0.103
390,0.044,0.08,0.02
391,0.032,0.067,-0.05
392,0.025,0.053,-0.106
393,0.012,0.038,-0.153
394,0.006,0.023,-0.188
395,-0.0,0.009,-0.215
396,-0.005,-0.004,-0.233
397,-0.012,-0.014,-0.247
398,-0.014,-0.021,-0.252
399,-0.012,-0.023,-0.251
400,-0.005,-0.018,-0.242
