gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1487,0.705678164958954,6.37234210968018,-10.8087911605835,3670144,2694,1115,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.52737083725246,29.72673180138766,26.030043954214396,0.0064599727474622904,7.0,-29.73,1.184412938166907,-30.35,0.4621,0.6296,1.4833,0.9977,0.6924,0.7041,0.6178260517940333,0
103838,npp,194,349,2.31218004226685,6.3735990524292,-10.8104982376099,3670176,197,192,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.90816081953821,64.34744386697213,52.92058407681271,4.314347320047544e-26,2.0,-64.34,2.7445598364131496,-64.54,0.8015,1.4321,3.211,0.4386,0.9488,1.0141,1.0141,0
103846,npp,2163,3995,1.36543321609497,6.36987066268921,-10.8085603713989,3670176,2166,3165,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.24387889104959,68.8326397223835,55.62801081397011,2.416584563907131e-29,18.0,68.88,3.5496478698597698,68.56,0.8838,1.1461,1.6719,0.548,0.6899,0.7483,0.7483,0
104079,npp,753,2627,0.517073035240173,6.37292098999023,-10.8110008239746,3670176,754,2120,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-27 02:27:10.753195,-80.62826347370482,31.78417808020302,27.786698956074368,1.1013684688135945e-23,12.0,31.8,1.2365102219381485,31.13,0.4976,0.777,2.1607,0.8084,0.4179,0.418,0.418,0
107613,npp,558,1937,0.61689481139183,6.36923742294312,-10.8054723739624,3670144,558,1508,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-05-14 02:08:07.179512,94.44568570728839,5.627087103492142,4.978449478236348,0.0005032146449196917,9.0,-5.63,1.0,-6.15,0.4195,0.6281,1.5047,1.0,0.6169,0.6169,0.6169,0
108843,npp,536,792,0.576266676187515,6.37255048751831,-10.8074541091919,3670176,536,577,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-05-21 01:36:37.725420,97.7049351747514,54.417553636862905,46.033965642969605,3.1837792032885686e-34,4.0,-54.4,1.9513309067639726,-54.535,0.6278,1.0168,3.0445,0.6177,0.4023,0.356,0.356,0
112790,npp,1031,786,3.59552502632141,6.37051773071289,-10.8064060211182,3670144,1032,570,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-06 01:36:20.990458,97.64271876926685,54.589016708612576,46.156582295285595,0.12229027931859579,4.0,-54.56,1.9513309067639726,-54.535,0.6278,1.0168,3.0445,0.6177,1.9496,2.221,0.5877941589737623,0
113141,npp,1566,3070,1.107527494430542,6.37423419952393,-10.8096828460693,3670144,1565,2466,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78883883111537,48.41257911972811,41.44588760128258,0.06227375225527677,14.0,48.41,1.7549928774784245,48.5,0.7641,1.0676,2.0989,0.5884,0.6509,0.6516,-0.18007571856607252,0
113478,npp,126,1698,0.977225601673126,6.37195062637329,-10.8076429367065,3670144,126,1286,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-10 02:01:22.560964,96.74317056795587,19.157045483813047,16.88206939493629,0.018836284556886775,8.0,-19.14,1.0442604737599883,-18.97,0.462,0.7046,1.44,0.8915,0.8892,0.8712,0.6196384684297485,0
114757,npp,620,2834,0.2043862268328667,6.37031316757202,-10.8101987838745,3670176,619,2284,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7236495893216,40.32875849803586,34.939573858646995,2.6675189731693773e-28,13.0,40.32,1.4276677814245327,40.57,0.6443,0.9918,1.7281,0.6333,0.0766,0.1294,0.1294,0
115720,npp,2198,326,1.23270618915558,6.36865949630737,-10.809232711792,3670176,2199,176,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-28 01:23:21.194786,97.86272233965799,64.7909530877903,53.18795248039685,3.365659219785353e-05,2.0,-64.77,2.8345692104261015,-64.54,0.8015,1.4321,3.211,0.4386,0.5578,0.5407,0.5407,0
119005,npp,2051,1917,0.586706757545471,6.36803150177002,-10.8071708679199,3670144,2051,1489,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-07-01 02:07:18.180107,95.9713392720434,6.838798658393226,6.0486539542830595,0.031953619853015515,9.0,-6.79,1.0,-6.15,0.4195,0.6281,1.5047,1.0,0.5867,0.5867,0.15995440029523894,0
120041,npp,2837,1464,1.74481916427612,6.37382411956787,-10.811107635498,3670144,2838,1098,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-07-07 01:54:47.223872,98.53022150976626,30.845330195956052,26.98265291263558,0.07298429791398275,7.0,-30.82,1.2365102219381485,-30.35,0.4621,0.6296,1.4833,0.9977,1.5301,1.7408,0.7660832660086165,0
120905,npp,1248,1693,0.397370159626007,6.36897611618042,-10.8078289031982,3670144,1248,1282,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.11193933452707,19.472656054712488,17.15764298097972,0.0020638677752698588,8.0,-19.41,1.0442604737599883,-18.97,0.462,0.7046,1.44,0.8915,0.3339,0.3543,0.3267367224896509,0
122118,npp,1289,556,1.22177135944366,6.37221908569336,-10.8062496185303,3670176,1289,347,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.65539789726274,60.15251512415033,50.13550519668099,5.323994099741866e-33,3.0,-60.12,2.3545700244418297,-60.02,0.8136,1.1175,2.9216,0.5621,0.6724,0.6867,0.6867,0
130251,npp,1942,558,2.91275405883789,6.36767625808716,-10.8092432022095,3670144,1943,349,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-08-04 01:29:42.475353,97.7444127986218,60.10101477071077,50.10320013909528,0.12967127483723068,3.0,-60.07,2.3545700244418297,-60.02,0.8136,1.1175,2.9216,0.5621,1.3906,1.6371,-0.09468019264921201,0
132798,npp,940,1925,0.271063417196274,6.3727593421936,-10.8097295761108,3670176,940,1497,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.77207990789968,6.377121457263336,5.641550668921191,3.319348226738462e-33,9.0,-6.32,1.0,-6.15,0.4195,0.6281,1.5047,1.0,0.2711,0.2711,0.2711,0
137280,npp,2808,3751,0.5798951685428619,6.37165594100952,-10.8060092926025,3670176,2808,3027,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.51253258927163,64.71167802328327,53.153876717770856,0.00040514429225510317,17.0,64.74,2.898275349237888,64.84,0.7962,1.3696,2.8746,0.4586,0.3557,0.266,0.266,0
139813,npp,498,2151,0.462528824806213,6.37406206130981,-10.8107175827026,3670176,498,1713,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-09-24 02:13:23.631912,-81.06085809985882,6.761889203271807,5.981223528447501,2.151648570827327e-08,10.0,6.78,1.0,7.19,0.4397,0.6224,0.9795,1.0091,0.4682,0.4667,0.4667,0
140950,npp,1219,1692,18.2190437316895,6.37407922744751,-10.8112840652466,3670144,1220,1281,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-09-30 02:00:46.410952,98.8386948197808,19.48817830965326,17.17190471893463,0.24823875694531536,8.0,-19.47,1.0442604737599883,-18.97,0.462,0.7046,1.44,0.8915,17.4003,16.2424,12.927132506367482,0
141730,npp,318,2602,1.55183184146881,6.36746120452881,-10.806001663208,3670144,317,2102,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-04 02:25:48.049744,-79.92730482386715,30.677478113652658,26.841121995810738,0.07976774037995606,12.0,30.68,1.2365102219381485,31.13,0.4976,0.777,2.1607,0.8084,1.2548,1.2545,0.1891893290299449,0
142709,npp,1748,2830,0.6058656871318819,6.37292623519897,-10.8085384368896,3670144,1749,2280,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-09 02:32:01.206691,-80.57028031163375,40.15879489734196,34.80067807983698,0.004507167819495127,13.0,40.17,1.4276677814245327,40.57,0.6443,0.9918,1.7281,0.6333,0.3578,0.3837,0.3235060675770688,0
144691,npp,1686,3293,0.256525859236717,6.37157726287842,-10.8077526092529,3670176,1687,2639,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08719035654356,54.700975252226975,46.24160904060033,2.120765725298823e-30,15.0,54.71,2.0682789409984763,54.88,0.6436,1.146,2.1999,0.5481,0.198,0.1406,0.1406,0
145478,npp,1909,556,1.075605154037476,6.37357807159424,-10.8081836700439,3670176,1911,348,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-23 01:29:24.235296,97.87558968072011,60.15435009313837,50.13268556626517,2.6933498448798767e-05,3.0,-60.12,2.3545700244418297,-60.02,0.8136,1.1175,2.9216,0.5621,0.6103,0.6046,0.6046,0
148180,npp,993,1925,1.26548612117767,6.37362670898438,-10.8096046447754,3670144,993,1497,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-06 02:07:12.013980,102.48559156843774,6.330967838986959,5.59993261375717,0.01598189066219133,9.0,-6.32,1.0,-6.15,0.4195,0.6281,1.5047,1.0,1.2655,1.2655,1.052059346126504,0
149402,npp,1766,1472,0.264017656445503,6.36751842498779,-10.8067197799683,3670176,1766,1103,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.32339226031264,30.459060364424754,26.652947428806733,9.908721064156248e-25,7.0,-30.44,1.184412938166907,-30.35,0.4621,0.6296,1.4833,0.9977,0.3195,0.2634,0.2634,0
150161,npp,902,2383,0.332902044057846,6.37391996383667,-10.8090200424194,3670176,903,1927,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39491498582085,19.801044396380902,17.444915103825895,4.941814752878213e-32,11.0,19.82,1.0837787002826917,19.88,0.561,0.8281,2.0408,0.7585,0.1712,0.2525,0.2525,0
150715,npp,1805,336,0.1476974077522755,6.37432956695557,-10.8096733093262,3670176,1803,183,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-19 01:23:16.653772,97.3566659972976,64.62614249367815,53.08860041092048,1.0031676012864575e-18,2.0,-64.58,2.8345692104261015,-64.54,0.8015,1.4321,3.211,0.4386,0.175,0.0648,0.0648,0
152139,npp,76,2156,1.79119527339935,6.36841249465942,-10.8068380355835,3670144,76,1718,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-27 02:13:31.519433,-76.70057127728325,7.098182170261546,6.2782270075539515,0.11398599255549835,10.0,7.07,1.0,7.19,0.4397,0.6224,0.9795,1.0091,1.7969,1.8075,0.28519920982996094,0
152497,npp,1712,783,3.44261956214905,6.36829137802124,-10.8055791854858,3670144,1716,569,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.29901060176805,54.6488753915593,46.20377936947139,0.2468743029254205,4.0,-54.64,2.0682789409984763,-54.535,0.6278,1.0168,3.0445,0.6177,1.801,2.1266,-1.170444996410982,0
152682,npp,970,109,5.18366813659668,6.36801528930664,-10.8084201812744,3670144,969,51,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.37878504748792,68.52132037003297,55.43729559543531,0.1679103808478061,1.0,-68.52,3.3166247903554,-68.51,1.1521,1.4729,3.4488,0.4264,1.7469,2.2105,-0.03196944481282715,0
152694,npp,2966,3749,3.84548664093018,6.37247753143311,-10.8103847503662,3670144,2967,3027,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.56605462309943,64.7259431543953,53.159889534121085,0.1543337823620338,17.0,64.71,2.898275349237888,64.84,0.7962,1.3696,2.8746,0.4586,1.4824,1.7636,-0.29755184482219943,0
153056,npp,1545,2382,2.0651600360870397,6.37202978134155,-10.8075456619263,3670144,1545,1926,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47229758691243,19.79772978059618,17.443033724523076,0.0927130250809516,11.0,19.77,1.0837787002826917,19.88,0.561,0.8281,2.0408,0.7585,1.7695,1.5664,0.32820302355072806,0
153532,npp,1356,3974,1.5616466999054,6.36892604827881,-10.8075971603394,3670144,1354,3156,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-05 03:03:39.926300,-78.96871820492402,68.55385258503956,55.46385347594035,0.03306527034761572,18.0,68.54,3.3985290935932855,68.56,0.8838,1.1461,1.6719,0.548,0.7504,0.8559,0.4143081337638591,0
153718,npp,660,3299,1.25170886516571,6.37095975875854,-10.8053693771362,3670144,662,2647,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.10124687541783,54.8807955698114,46.37879213789831,0.01677368111707668,15.0,54.86,2.0682789409984763,54.88,0.6436,1.146,2.1999,0.5481,0.6792,0.686,0.46198486054193355,0
154075,npp,2300,1924,0.30713260173797596,6.37010335922241,-10.8077383041382,3670176,2300,1496,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.08505822033855,6.371378149465928,5.636167137130145,0.0003790972424572494,9.0,-6.38,1.0,-6.15,0.4195,0.6281,1.5047,1.0,0.3071,0.3071,0.3071,0
154271,npp,1582,1239,0.330236375331879,6.3683557510376,-10.8073778152466,3670176,1581,922,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.25616183995137,40.213608439681444,34.84727375428741,8.871872698733566e-11,6.0,-40.21,1.4276677814245327,-40.02,0.6182,0.8839,2.301,0.7106,0.2403,0.2347,0.2347,0
154877,npp,1418,2839,0.375684678554535,6.37200164794922,-10.805459022522,3670176,1418,2287,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00481913023667,40.52521977510499,35.105573714278485,4.323640454489652e-25,13.0,40.51,1.4276677814245327,40.57,0.6443,0.9918,1.7281,0.6333,0.1966,0.2379,0.2379,0
155424,npp,2326,780,0.535512715578079,6.36887454986572,-10.8061294555664,3670176,2327,564,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.04396326632799,54.697223344139076,46.242209531345566,2.9435982452717696e-32,4.0,-54.71,2.0682789409984763,-54.535,0.6278,1.0168,3.0445,0.6177,0.3954,0.3308,0.3308,0
155612,npp,1598,105,1.43403279781342,6.36856889724731,-10.8054819107056,3670176,1595,47,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4020389230044,68.56862161733854,55.46875445567168,4.230937222394372e-29,1.0,-68.59,3.3166247903554,-68.51,1.1521,1.4729,3.4488,0.4264,0.6164,0.6115,0.6115,0
155626,npp,506,3747,0.467475295066833,6.37402963638306,-10.809401512146,3670176,506,3024,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29958919155031,64.67832159697002,53.13414896877778,3.6301445987795465e-32,17.0,64.67,2.898275349237888,64.84,0.7962,1.3696,2.8746,0.4586,0.3169,0.2144,0.2144,0
155807,npp,2878,3067,0.513981908559799,6.37336921691895,-10.8059024810791,3670176,2877,2463,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.80686363496974,48.34485568248246,41.397765855408906,4.1766724852069726e-30,14.0,48.32,1.7549928774784245,48.5,0.7641,1.0676,2.0989,0.5884,0.3127,0.3024,0.3024,0
155988,npp,2170,2379,0.667588889598846,6.37358856201172,-10.8068380355835,3670176,2170,1923,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-18 02:19:45.556088,-79.62137857709904,19.631630279589896,17.298498276505764,5.979909348691684e-26,11.0,19.61,1.0837787002826917,19.88,0.561,0.8281,2.0408,0.7585,0.48,0.5064,0.5064,0
156166,npp,1456,1694,0.322235509753227,6.36983251571655,-10.8107013702393,3670176,1456,1283,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-19 02:00:55.194054,96.97829279088998,19.343266305173685,17.046464177031375,4.9050093977940616e-20,8.0,-19.36,1.0442604737599883,-18.97,0.462,0.7046,1.44,0.8915,0.262,0.2873,0.2873,0
156528,npp,3064,328,0.66240918636322,6.36931562423706,-10.8075695037842,3670176,3064,177,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.57669821769078,64.71348534743571,53.150500655663286,2.3312966629286576e-05,2.0,-64.73,2.8345692104261015,-64.54,0.8015,1.4321,3.211,0.4386,0.3566,0.2905,0.2905,0
156542,npp,1976,3971,0.99156779050827,6.37336206436157,-10.8102378845215,3670176,1976,3153,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.24039714186311,68.50655093874728,55.44025626784741,2.1552066028068786e-16,18.0,68.5,3.3985290935932855,68.56,0.8838,1.1461,1.6719,0.548,0.5826,0.5434,0.5434,0
156907,npp,556,2606,0.776959598064423,6.37343549728394,-10.8046035766602,3670144,556,2105,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97024386189592,30.880435304936416,27.016831966407985,0.0016132591927952827,12.0,30.86,1.2365102219381485,31.13,0.4976,0.777,2.1607,0.8084,0.6281,0.6281,0.6065546707110033,0
157083,npp,2915,1921,1.0373333096504211,6.37285423278809,-10.8046045303345,3670144,2915,1492,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.169352038184,6.546278658496618,5.79097005934056,0.018460940943352596,9.0,-6.55,1.0,-6.15,0.4195,0.6281,1.5047,1.0,1.0373,1.0373,0.790751241198211,0
157268,npp,2196,1235,2.30104565620422,6.3686637878418,-10.8095932006836,3670144,2197,918,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.36290003318281,40.34448688983403,34.95636146571247,0.04938560396120249,6.0,-40.36,1.4276677814245327,-40.02,0.6182,0.8839,2.301,0.7106,1.6207,1.6351,0.9755475212464453,0
157473,npp,1470,551,4.54973649978638,6.36824417114258,-10.8116359710693,3670144,1468,344,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-26 01:29:29.251577,97.53375247391021,60.21992724933143,50.18771082152207,0.09353430171353402,3.0,-60.23,2.4157378735459294,-60.02,0.8136,1.1175,2.9216,0.5621,2.0489,2.5572,1.30803474544305,0
157888,npp,2011,2834,3.43566584587097,6.37072038650513,-10.8092679977417,3670144,2011,2283,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-28 02:32:14.985204,-79.54747622663785,40.328363218172115,34.944934971951405,0.21353995304430642,13.0,40.32,1.4276677814245327,40.57,0.6443,0.9918,1.7281,0.6333,2.3399,2.1759,-0.6759595308449611,0
158069,npp,1300,2149,3.55825471878052,6.36822843551636,-10.8105020523071,3670144,1300,1711,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-29 02:13:26.439943,-80.75116410115743,6.671521033153837,5.90178853688728,0.21260204627826293,10.0,6.67,1.0,7.19,0.4397,0.6224,0.9795,1.0091,3.5639,3.5907,0.7513663609689711,0
158245,npp,582,1464,2.62384867668152,6.36710119247437,-10.8060216903687,3670144,582,1097,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-30 01:54:36.116658,98.55688988187514,30.80054455667751,26.948325380199012,0.1577074719416257,7.0,-30.82,1.2365102219381485,-30.35,0.4621,0.6296,1.4833,0.9977,2.241,2.6178,0.5115920022447931,0
158423,npp,2929,775,2.34755158424377,6.37148475646973,-10.8059787750244,3670144,2932,558,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-31 01:35:45.794159,97.9832408408514,54.832405831647804,46.34290399633242,0.11229657992868065,4.0,-54.84,2.0682789409984763,-54.535,0.6278,1.0168,3.0445,0.6177,1.2715,1.4501,-0.049638419837775505,0
168058,npp,2200,100,4.12772274017334,6.36900663375854,-10.8050203323364,3670144,2200,45,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-01 01:16:53.693128,97.40687008397667,68.63475876367285,55.50443470972501,0.0734450128057549,1.0,-68.67,3.3166247903554,-68.51,1.1521,1.4729,3.4488,0.4264,1.4286,1.7602,0.779330346443115,0
168071,npp,1108,3743,2.4193422794342,6.37350559234619,-10.8064460754395,3670144,1110,3022,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-01 02:57:18.296933,-79.60458156858932,64.6083431119649,53.08797743020026,0.08941012022114454,17.0,64.59,2.8345692104261015,64.84,0.7962,1.3696,2.8746,0.4586,0.9985,1.1096,-0.08448616453970637,0
168247,npp,406,3062,1.65091252326965,6.37324905395508,-10.8061351776123,3670144,407,2460,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-02 02:38:29.750460,-79.9465464891846,48.18375248222718,41.2721773153262,0.06184803007977649,14.0,48.17,1.7549928774784245,48.5,0.7641,1.0676,2.0989,0.5884,0.9605,0.9713,0.14530986779087784,0
168418,npp,2769,2374,1.1119542121887211,6.36990594863892,-10.8091506958008,3670144,2769,1919,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-03 02:19:41.207916,-81.63334073009065,19.36661195741038,17.06740071780984,0.037137271992983285,11.0,19.34,1.0442604737599883,19.88,0.561,0.8281,2.0408,0.7585,0.8999,0.8434,0.3474259137792534,0
168596,npp,2036,1690,0.613601535558701,6.37214612960815,-10.8053674697876,3670144,2036,1279,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-04 02:00:50.894361,98.01448013447165,19.58016454619372,17.253638231612516,0.01759949996124283,8.0,-19.58,1.0442604737599883,-18.97,0.462,0.7046,1.44,0.8915,0.541,0.547,0.3119559204868706,0
168947,npp,584,322,1.46664714813232,6.37303447723389,-10.8085708618164,3670176,584,174,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.56470164540474,64.82372702480997,53.21970341445088,7.572310836877226e-05,2.0,-64.84,2.8345692104261015,-64.54,0.8015,1.4321,3.211,0.4386,0.6403,0.6433,0.6433,0
168958,npp,2553,3966,1.53044903278351,6.37021112442017,-10.8060655593872,3670144,2553,3151,196611,3866755,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-06 03:03:31.323427,-79.20521993110867,68.42551432414967,55.39395513886019,0.004738897540202426,18.0,68.42,3.3166247903554,68.56,0.8838,1.1461,1.6719,0.548,0.744,0.8388,0.7755112808490693,0
169312,npp,1146,2599,0.524550706148148,6.36804342269897,-10.8122062683105,3670176,1145,2100,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-08 02:25:54.252789,-80.15829829534609,30.56395721261223,26.746698078016195,3.2514816956612065e-11,12.0,30.55,1.184412938166907,31.13,0.4976,0.777,2.1607,0.8084,0.415,0.4241,0.4241,0
169494,npp,431,1914,0.485670238733292,6.36754083633423,-10.8057451248169,3670176,431,1486,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.41785882351687,7.02002679698593,6.2096419674326055,1.3819294213804745e-19,9.0,-6.96,1.0,-6.15,0.4195,0.6281,1.5047,1.0,0.4857,0.4857,0.4857,0
169669,npp,2781,1228,0.508995741605759,6.37031173706055,-10.8095722198486,3670176,2780,912,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55930391694872,40.6183182334805,35.18173556198841,9.364509287807435e-27,6.0,-40.62,1.4276677814245327,-40.02,0.6182,0.8839,2.301,0.7106,0.3655,0.3617,0.3617,0
169852,npp,2038,545,1.16062808036804,6.36818265914917,-10.8109941482544,3670176,2039,339,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.85249866159984,60.347307307173566,50.275385367161576,4.006253673210173e-32,3.0,-60.36,2.4157378735459294,-60.02,0.8136,1.1175,2.9216,0.5621,0.646,0.6523,0.6523,0
170045,npp,225,3512,0.5919697284698491,6.37251710891724,-10.8067989349365,3670176,228,2850,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86471498628605,59.977781430829545,50.02601039991646,2.9146280759490846e-32,16.0,59.96,2.3545700244418297,60.35,0.7365,1.022,2.2017,0.6146,0.4455,0.3638,0.3638,0
170219,npp,2591,2827,0.53136220574379,6.36973762512207,-10.8075323104858,3670176,2590,2277,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70601337378643,40.081125770462954,34.74114194821196,3.134970714701838e-33,13.0,40.06,1.4276677814245327,40.57,0.6443,0.9918,1.7281,0.6333,0.3056,0.3365,0.3365,0
