gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2189,0.288300782442093,6.38636493682861,-10.6846771240234,3670176,333,1749,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-04-01 02:14:47.870801,-76.04442652391576,9.009184469799061,7.966141817144965,1.049596389200587e-05,10.0,8.99,1.0,8.23,0.1685,0.2276,0.3363,0.8969,0.2648,0.2586,0
103484,npp,2376,2416,0.1476321741938591,6.38698673248291,-10.6866073608398,3670176,2376,1955,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.61941368459733,21.567989188290564,18.987301716087977,1.7297671073571778e-31,11.0,21.56,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.1359,0.136,0
103601,npp,1659,1731,0.259900361299515,6.38489961624146,-10.685230255127,3670176,1659,1315,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.83926972836589,17.337738243795446,15.292792065896952,4.654615042013538e-31,8.0,-17.32,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,0.1946,0.1966,0
103846,npp,2157,4012,1.41182088851929,6.38434743881226,-10.6851167678833,3670176,2154,3173,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.12726635031814,69.09426552384181,55.77563199900265,2.3996837576204436e-29,18.0,69.13,3.5496478698597698,68.83,0.3165,0.4573,0.6324,0.4463,0.473,0.6301,0
108496,npp,2000,2182,0.358072370290756,6.38395595550537,-10.6861209869385,3670176,2000,1742,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.48679332337086,8.615827615002116,7.618960258363049,4.063823382201692e-24,10.0,8.58,1.0,8.23,0.1685,0.2276,0.3363,0.8969,0.3346,0.3211,0
109198,npp,1070,3096,0.1863367818295956,6.38777685165405,-10.6871347427368,3670176,1068,2483,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43064616130064,49.179785385845456,42.04889886301792,2.6614123003134523e-30,14.0,49.19,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.1273,0.1184,0
114757,npp,615,2851,0.0495621711015701,6.38497972488403,-10.6910057067871,3670176,615,2298,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07873495840468,40.96818816332025,35.46498994168459,2.863372984043666e-28,13.0,40.96,1.4276677814245327,41.23,0.1685,0.2928,0.4505,0.697,0.0337,0.0345,0
114869,npp,2950,2166,0.312407582998276,6.39053821563721,-10.6880531311035,3670176,2950,1727,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-06-20 02:13:43.286653,-80.58123895009332,7.6645458250341365,6.778195131888981,2.187771516540425e-31,10.0,7.65,1.0,8.23,0.1685,0.2276,0.3363,0.8969,0.2889,0.2802,0
115234,npp,2028,3078,-0.016621172428130992,6.38901519775391,-10.6853303909302,3670176,2027,2471,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74437592139644,48.650530356884296,41.63095148430589,3.7535766053104705e-29,14.0,48.65,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.0117,-0.0106,0
121078,npp,525,1024,0.305325269699097,6.38737392425537,-10.6861085891724,3670176,524,752,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64342587051358,47.73763593211972,40.9132790273107,1.3847680247793146e-05,5.0,-47.7,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.1957,0.1952,0
121432,npp,1078,3312,0.1589988432824612,6.38622093200684,-10.6864824295044,3670176,1079,2659,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-15 02:44:59.161222,-80.00956977695742,55.17636450095308,46.59357375650573,1.9343711371144622e-09,15.0,55.19,2.0682789409984763,55.34,0.1608,0.334,0.6209,0.611,0.1195,0.0971,0
121942,npp,2006,1255,0.0737348347902298,6.38872861862183,-10.6840724945068,3670176,2007,935,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.969775763264,39.637074138984076,34.37001474063431,1.4438564654539147e-28,6.0,-39.61,1.4276677814245327,-39.49,0.2013,0.2679,0.326,0.7619,0.0681,0.0562,0
122118,npp,1284,572,0.27324315905571,6.39087820053101,-10.6892957687378,3670176,1286,362,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.86228293870985,59.79005211251274,49.88572600892418,5.493605069978749e-33,3.0,-59.76,2.3545700244418297,-59.65,0.2639,0.3701,0.6051,0.5515,0.163,0.1507,0
123193,npp,2039,125,0.379564166069031,6.38479328155518,-10.688925743103,3670176,2040,58,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.44379290869732,68.30144047334214,55.31081554761987,2.1617049391444934e-18,1.0,-68.26,3.3166247903554,-68.21,0.1937,0.3531,0.5634,0.578,0.2121,0.2194,0
123551,npp,2616,2397,0.08861641585826871,6.38891887664795,-10.6892280578613,3670176,2616,1939,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.5423113149784,20.54516516262231,18.09445558756656,1.8972551160879554e-13,11.0,20.56,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.0814,0.0816,0
123728,npp,1904,1713,0.35957707464695,6.38523864746094,-10.6854066848755,3670176,1904,1299,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-07-28 02:01:04.824400,95.83046148588136,18.36630259616543,16.191566066198526,3.144543811381314e-05,8.0,-18.31,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,0.2901,0.272,0
132076,npp,1806,1028,0.335956022143364,6.38573360443115,-10.6879186630249,3670176,1804,755,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38780516206441,47.605223533976535,40.81390170790668,6.1545645201440354e-18,5.0,-47.57,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.2143,0.2148,0
132620,npp,1647,2628,0.1134137706831098,6.38731861114502,-10.6858921051025,3670176,1646,2120,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72478716240819,31.82951866050709,27.825296450803418,1.6947711217920195e-29,12.0,31.84,1.2365102219381485,31.89,0.1497,0.2675,0.371,0.763,0.0795,0.0865,0
132798,npp,935,1943,0.1102252770215273,6.38701486587524,-10.6842498779297,3670176,935,1513,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.87577678930654,5.314202051512615,4.70188106953679,3.4515342034468896e-33,9.0,-5.28,1.0,-5.135,0.1467,0.2041,0.363,1.0,0.1102,0.1102,0
133159,npp,2548,575,0.634209036827087,6.38665390014648,-10.6869831085205,3670176,2550,364,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-08-20 01:29:40.019556,97.99177097958838,59.707842939125385,49.835139454218414,7.095892820290216e-32,3.0,-59.69,2.3545700244418297,-59.65,0.2639,0.3701,0.6051,0.5515,0.3163,0.3498,0
138038,npp,3005,1026,0.449800759553909,6.38470363616943,-10.6880979537964,3670176,3004,754,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-09-15 01:42:03.662144,97.50640368550201,47.664178689112745,40.858651605123505,3.605026691958067e-30,5.0,-47.64,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.2834,0.2876,0
138438,npp,472,3315,0.761842966079712,6.38848686218262,-10.6850652694702,3670176,472,2662,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.72840260982935,55.23632808926824,46.64153545635648,2.170213552820876e-32,15.0,55.26,2.0682789409984763,55.34,0.1608,0.334,0.6209,0.611,0.4109,0.4655,0
142903,npp,1033,2162,0.419020801782608,6.38591957092285,-10.6863880157471,3670176,1033,1723,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.12353379045013,7.388718907893986,6.534616471760796,0.00029484272952986357,10.0,7.42,1.0,8.23,0.1685,0.2276,0.3363,0.8969,0.3956,0.3758,0
143700,npp,165,3079,0.22470532357692719,6.39008665084839,-10.6853322982788,3670176,166,2471,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56422722059578,48.668121698694016,41.646243927938364,9.561286076160817e-24,14.0,48.68,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.1492,0.1428,0
143889,npp,2538,2391,0.300274968147278,6.38646793365479,-10.686803817749,3670176,2538,1934,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14683732384565,20.237437593110833,17.825110005258477,1.3274727888247096e-30,11.0,20.24,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.2767,0.2766,0
149402,npp,1760,1488,0.387926369905472,6.38818597793579,-10.6842527389526,3670176,1762,1116,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-11-12 01:54:38.560867,97.07266219361779,29.716950168934204,26.018987875480022,1.0864630171248862e-24,7.0,-29.69,1.184412938166907,-29.64,0.1771,0.2655,0.3712,0.7688,0.3075,0.2982,0
149974,npp,1602,3089,0.1959234699606895,6.38421678543091,-10.6860799789429,3670176,1604,2478,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0631206706101,48.94981131137773,41.86620698742292,3.391179558600833e-32,14.0,48.98,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.1328,0.1245,0
150161,npp,897,2400,0.248088300228119,6.38896417617798,-10.6902523040771,3670176,898,1942,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.1803424079292,20.6933009526824,18.223138820466485,4.879787451778381e-32,11.0,20.72,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.2286,0.2285,0
151094,npp,2372,2629,0.1694470383226871,6.38699579238892,-10.6861324310303,3670176,2373,2121,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.67938525834872,31.87435048474357,27.860373889662153,1.5354534174564338e-14,12.0,31.89,1.2365102219381485,31.89,0.1497,0.2675,0.371,0.763,0.1248,0.1293,0
154075,npp,2295,1941,0.1177863939665258,6.38524198532104,-10.688889503479,3670176,2295,1513,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.45207389497708,5.371722575382702,4.752482714083439,0.00039034888686816403,9.0,-5.4,1.0,-5.135,0.1467,0.2041,0.363,1.0,0.1178,0.1178,0
154271,npp,1577,1256,0.021455593407154,6.38565969467163,-10.6905345916748,3670176,1577,937,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.61413073832773,39.56917163581873,34.31577998530081,1.0015778643143559e-10,6.0,-39.57,1.4276677814245327,-39.49,0.2013,0.2679,0.326,0.7619,0.0315,0.0163,0
154877,npp,1413,2856,0.0592122375965118,6.38670063018799,-10.6857051849365,3670176,1414,2302,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.353298864818,41.16628011207434,35.63190771683752,4.70547196456868e-25,13.0,41.15,1.4276677814245327,41.23,0.1685,0.2928,0.4505,0.697,0.0405,0.0413,0
155424,npp,2321,796,0.08020646870136261,6.38814830780029,-10.6909446716309,3670176,2324,582,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.29521777233064,54.269733612160636,45.92533082403949,2.8710044767355056e-32,4.0,-54.29,1.9513309067639726,-54.18,0.1998,0.3915,0.5868,0.5212,0.0445,0.0418,0
155612,npp,1593,121,0.21633993834257131,6.38877582550049,-10.6890726089478,3670176,1593,56,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.56588400976932,68.3062443439874,55.318491154005436,3.981155907712634e-29,1.0,-68.33,3.3166247903554,-68.21,0.1937,0.3531,0.5634,0.578,0.1629,0.1251,0
155807,npp,2873,3085,0.2187756225466728,6.38661909103394,-10.6848840713501,3670176,2873,2475,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.06989397374477,48.87877944459506,41.81561375594597,3.979602662498766e-30,14.0,48.86,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.1458,0.1391,0
155988,npp,2165,2396,0.2114808857440948,6.38849306106567,-10.6884517669678,3670176,2165,1938,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44578269617153,20.519728336071076,18.073368619013696,5.52237348439165e-26,11.0,20.51,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.1948,0.1948,0
156166,npp,1451,1711,0.260138496756554,6.38583326339722,-10.6880769729614,3670176,1451,1298,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.79612065023345,18.399614216343306,16.22167986376217,4.394922257996426e-20,8.0,-18.42,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,0.1949,0.1968,0
156528,npp,3059,345,0.1035813074558973,6.38834476470947,-10.6873416900635,3670176,3062,188,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.76039127322264,64.39802862117946,52.950958857084096,2.012037384482773e-05,2.0,-64.42,2.7445598364131496,-64.26,0.1477,0.3955,0.5923,0.516,0.0977,0.0535,0
168947,npp,580,339,0.54704475402832,6.38513660430908,-10.6887798309326,3670176,582,185,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.71377988352675,64.50825174418789,53.020636806958166,8.111257950758967e-05,2.0,-64.53,2.8345692104261015,-64.26,0.1477,0.3955,0.5923,0.516,0.2575,0.2823,0
169494,npp,425,1931,0.0833730399608612,6.38946485519409,-10.6856126785278,3670176,425,1502,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-09 02:07:03.936774,93.47929679967301,6.000050707901822,5.30819288005448,1.526161508402494e-19,9.0,-5.97,1.0,-5.135,0.1467,0.2041,0.363,1.0,0.0834,0.0834,0
169669,npp,2776,1246,0.1366057591512799,6.38660669326782,-10.6849050521851,3670176,2776,927,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.92081026735704,39.93580025579959,34.6198266102773,1.0095799053595759e-26,6.0,-39.94,1.4276677814245327,-39.49,0.2013,0.2679,0.326,0.7619,0.1122,0.1041,0
169852,npp,2032,561,0.226562283933163,6.38759803771973,-10.6896905899048,3670176,2036,353,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-11 01:29:21.534403,97.37808702808388,60.00168268029784,50.03810108849417,4.157968368770656e-32,3.0,-60.01,2.3545700244418297,-59.65,0.2639,0.3701,0.6051,0.5515,0.1431,0.125,0
170045,npp,219,3528,0.005416296422481995,6.38784885406494,-10.688099861145,3670176,218,2863,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.36899934768363,60.31684896351461,50.25928034923598,3.058782167528343e-32,16.0,60.31,2.4157378735459294,60.65,0.1453,0.3134,0.533,0.6511,0.0766,0.0035,0
170219,npp,2585,2844,0.0278961136937141,6.39097833633423,-10.6881084442139,3670176,2585,2292,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-13 02:32:07.290153,-80.1325876528174,40.71955254809765,35.266471616182756,3.1772634098038395e-33,13.0,40.7,1.4276677814245327,41.23,0.1685,0.2928,0.4505,0.697,0.0185,0.0194,0
170401,npp,1872,2158,0.0025064572691920056,6.39002656936646,-10.6883583068848,3670176,1872,1720,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-14 02:13:16.971669,-73.3075065116285,7.249612871423636,6.412570406452114,1.6021643470589122e-32,10.0,7.19,1.0,8.23,0.1685,0.2276,0.3363,0.8969,-0.021,0.0022,0
170584,npp,1153,1473,0.024009555578232006,6.38706111907959,-10.6909332275391,3670176,1154,1105,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.81390589393011,30.387507870492595,26.595569626597598,7.916778810986784e-30,7.0,-30.4,1.184412938166907,-29.64,0.1771,0.2655,0.3712,0.7688,0.0002,0.0185,0
170769,npp,434,785,0.060663044452667195,6.39096069335938,-10.688512802124,3670176,437,569,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-16 01:35:38.104181,98.52106942850611,54.574199709614284,46.15150247447912,3.382890427623689e-25,4.0,-54.59,1.9513309067639726,-54.18,0.1998,0.3915,0.5868,0.5212,0.0345,0.0316,0
170948,npp,2793,111,0.017681874334811998,6.38693046569824,-10.6881542205811,3670176,2793,51,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-17 01:16:47.778893,97.40410192024856,68.47578170600389,55.41336588043244,5.646852626555139e-19,1.0,-68.49,3.3166247903554,-68.21,0.1937,0.3531,0.5634,0.578,0.103,0.0102,0
171327,npp,307,2387,0.1010491494089365,6.38730573654175,-10.6897172927856,3670176,307,1931,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.41030796053644,20.042913886351872,17.657794818252857,4.3567024844781e-15,11.0,20.03,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.0929,0.0931,0
171504,npp,2679,1704,-0.004623085260391013,6.38505172729492,-10.6851177215576,3670176,2679,1291,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.80849330640491,18.799054626661345,16.57107017072743,8.230802608796281e-08,8.0,-18.81,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,-0.0587,-0.0035,0
174665,npp,2806,1027,0.379999756813049,6.38949060440063,-10.6901082992554,3670176,2807,755,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.2151929024319,47.591499167711966,40.7988403045469,2.378193270673282e-14,5.0,-47.61,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.241,0.243,0
174858,npp,2093,349,0.24560935795307198,6.38468408584595,-10.6898365020752,3670176,2091,191,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.31773280570107,64.33724604751798,52.90566577097133,3.3856426035051955e-22,2.0,-64.34,2.7445598364131496,-64.26,0.1477,0.3955,0.5923,0.516,0.1495,0.1267,0
174871,npp,989,3989,0.443729251623154,6.38519906997681,-10.6880855560303,3670176,986,3163,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98048269937925,68.80334819009222,55.602340247707815,1.305275423364171e-12,18.0,68.79,3.5496478698597698,68.83,0.3165,0.4573,0.6324,0.4463,0.2003,0.198,0
175444,npp,1969,1944,0.1982813999056816,6.38901519775391,-10.6848363876343,3670176,1969,1515,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-10 02:07:34.248402,101.5856687518268,5.200268873188639,4.6006602223577575,2.230937637088723e-33,9.0,-5.22,1.0,-5.135,0.1467,0.2041,0.363,1.0,0.1983,0.1983,0
175633,npp,1263,1259,0.466202884912491,6.38992547988892,-10.6895885467529,3670176,1262,939,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-11 01:48:43.895313,97.2153863687121,39.46158699953518,34.224345216147505,3.631069750973508e-34,6.0,-39.45,1.4276677814245327,-39.49,0.2013,0.2679,0.326,0.7619,0.343,0.3552,0
175824,npp,552,577,0.608147919178009,6.38434886932373,-10.6875982284546,3670176,552,366,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-12 01:29:55.321574,97.76564081671877,59.63838744886097,49.778571466310424,1.1623984387656027e-32,3.0,-59.65,2.3545700244418297,-59.65,0.2639,0.3701,0.6051,0.5515,0.3052,0.3354,0
176034,npp,1826,3542,0.832357704639435,6.38980007171631,-10.6879377365112,3670176,1829,2875,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87095424797539,60.63044966616382,50.46524312995706,3.3383758334187243e-32,16.0,60.61,2.4157378735459294,60.65,0.1453,0.3134,0.533,0.6511,0.4189,0.542,0
180613,npp,2770,2413,0.19342437386512762,6.38907337188721,-10.6842126846313,3670176,2771,1952,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90350816046468,21.395061980759497,18.83386868294329,2.1663202039110265e-15,11.0,21.4,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.1781,0.1782,0
180812,npp,2069,1729,0.37026053667068504,6.38840436935425,-10.687762260437,3670176,2069,1314,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.77156712543209,17.464095511967653,15.401085192763352,7.058991858850573e-23,8.0,-17.43,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,0.3003,0.2801,0
181014,npp,1345,1044,0.332807958126068,6.39063453674316,-10.6858959197998,3670176,1347,767,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.48264907441444,47.06746135613879,40.38341164296188,9.070305920069081e-29,5.0,-47.05,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.2124,0.2128,0
181421,npp,1915,3330,0.2042949795722961,6.38781023025513,-10.6858367919922,3670176,1914,2678,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.44920917130817,55.654891821146684,46.94352200017534,2.1175538939907388e-32,15.0,55.65,2.0682789409984763,55.34,0.1608,0.334,0.6209,0.611,0.1414,0.1248,0
182021,npp,2889,1275,0.323991194367409,6.38778066635132,-10.6901807785034,3670176,2889,954,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.70870109365606,38.86827432638343,33.7326936094498,2.532842910085676e-29,6.0,-38.85,1.357151599901897,-39.49,0.2013,0.2679,0.326,0.7619,0.2454,0.2469,0
182626,npp,2743,2875,0.256667837500572,6.38968896865845,-10.6849012374878,3670176,2744,2318,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04444239685559,41.84565896130257,36.18355798567536,8.84823908267049e-22,13.0,41.84,1.4867838833500562,41.23,0.1685,0.2928,0.4505,0.697,0.1798,0.1789,0
186741,npp,1971,3111,0.28656482696533203,6.38560438156128,-10.6880559921265,3670176,1972,2492,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-08 02:39:56.677509,-80.08981740348736,49.639590514264626,42.406418786436966,1.4898932557416009e-21,14.0,49.64,1.7549928774784245,49.04,0.2128,0.3211,0.4252,0.6357,0.1844,0.1822,0
186938,npp,1256,2422,0.2037292793393135,6.39091730117798,-10.6883707046509,3670176,1257,1960,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55177099923056,21.87896266479279,19.256827458693618,1.944844732544133e-27,11.0,21.87,1.0837787002826917,20.77,0.1706,0.2215,0.3003,0.9212,0.1876,0.1877,0
187125,npp,552,1738,0.268138095736504,6.38529396057129,-10.6880168914795,3670176,552,1322,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.86480844780198,16.949876672400883,14.952170629457385,1.925744893733991e-32,8.0,-16.94,1.0442604737599883,-18.065,0.2086,0.2698,0.3596,0.7565,0.2025,0.2029,0
187318,npp,2912,1051,0.429462105035782,6.38781642913818,-10.6883316040039,3670176,2915,773,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-11 01:43:29.116675,97.69848548070979,46.82949688670781,40.19984155342916,3.4577002613461615e-33,5.0,-46.83,1.646109783506203,-47.41,0.1721,0.3192,0.4016,0.6394,0.2711,0.2746,0
188483,npp,631,598,0.65340930223465,6.38957500457764,-10.6867828369141,3670176,632,384,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.81717280801172,59.1803122298982,49.46775920600647,4.616333505758939e-15,3.0,-59.18,2.3545700244418297,-59.65,0.2639,0.3701,0.6051,0.5515,0.3244,0.3604,0
188684,npp,1900,3564,0.09037305042147639,6.38574266433716,-10.6909351348877,3670176,1898,2893,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-18 02:52:34.647336,-79.35795963347294,61.07643629300108,50.775664942095055,2.1095517013274813e-18,16.0,61.07,2.5331140255951103,60.65,0.1453,0.3134,0.533,0.6511,0.116,0.0588,0
189063,npp,504,2197,0.21772277355194092,6.38385152816772,-10.6849689483643,3670176,504,1756,196611,3866787,185,lbr_monrovia_33_5,6.3875,-10.6875,33,5,lbr_monrovia,2013-04-20 02:14:59.242927,-79.98340972243281,9.444540633200491,8.350710043417774,7.381293313670592e-05,10.0,9.45,1.0,8.23,0.1685,0.2276,0.3363,0.8969,0.1943,0.1953,0
