gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2192,0.269322410225868,6.36975479125977,-10.6665019989014,3670176,335,1752,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-01 02:14:47.870801,-75.41446722259373,9.193342203191337,8.12867385746338,1.0216709245984297e-05,10.0,9.16,1.0,8.435,0.2031,0.2768,0.4001,0.8234,0.2204,0.2218,0
103484,npp,2378,2419,0.1008711289614439,6.37029981613159,-10.6684904098511,3670176,2378,1958,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32194373716497,21.72633136307161,19.125115015563665,1.7270919220998096e-31,11.0,21.72,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.0743,0.086,0
103601,npp,1661,1734,0.271837487816811,6.36841440200806,-10.6669149398804,3670176,1661,1319,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.44290915477512,17.177025409896313,15.15201539500719,4.622623643102146e-31,8.0,-17.16,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,0.201,0.2065,0
104079,npp,750,2647,0.36028356850147203,6.36802577972412,-10.6664867401123,3670176,750,2134,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-27 02:27:08.973958,-79.21176161977873,32.68628298865162,28.552873040958872,1.0022858735568037e-23,12.0,32.7,1.2365102219381485,32.135,0.1859,0.2907,0.4468,0.784,0.2842,0.2825,0
104197,npp,34,1962,0.1472374852746725,6.36826705932617,-10.6663684844971,3670176,34,1532,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-28 02:08:20.412776,100.18623730766079,4.170117422390597,3.6900482632172937,1.7120746079820841e-18,9.0,-4.18,1.0,-4.87,0.1522,0.2279,0.3543,1.0,0.1472,0.1472,0
108496,npp,2002,2186,0.273649021983147,6.36874437332153,-10.6676607131958,3670176,2002,1747,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-19 02:14:20.159226,-82.62853953485185,8.830854094754544,7.808759721343846,4.095070048136442e-24,10.0,8.81,1.0,8.435,0.2031,0.2768,0.4001,0.8234,0.2248,0.2253,0
115234,npp,2031,3081,0.061335235834121704,6.36568021774292,-10.6695175170898,3670176,2029,2473,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-06-24 02:38:42.469580,-79.5805496191133,48.7406312796099,41.70140373543679,3.7073868839143343e-29,14.0,48.74,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.0778,0.043,0
121078,npp,528,1027,0.297369256615639,6.36408281326294,-10.6684398651123,3670176,531,755,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-13 01:42:13.438286,97.47281482742628,47.64139088416355,40.837456092347416,1.4007841832595485e-05,5.0,-47.61,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.2309,0.2318,0
121942,npp,2009,1258,0.0492693856358528,6.36580467224121,-10.6674747467041,3670176,2009,938,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.75103679453252,39.52551656546071,34.277882498517286,1.440372667738341e-28,6.0,-39.49,1.4276677814245327,-39.34,0.1991,0.2907,0.463,0.7838,0.0588,0.0386,0
122118,npp,1287,576,0.279936119914055,6.36661624908447,-10.6644916534424,3670176,1288,365,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.74732030572287,59.70035111583387,49.82369105431353,5.467283337325546e-33,3.0,-59.67,2.3545700244418297,-59.58,0.1985,0.3959,0.5962,0.5757,0.1786,0.1611,0
123193,npp,2041,129,0.426152139902115,6.36723375320435,-10.6632652282715,3670176,2041,60,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-25 01:17:07.637389,97.38588320902558,68.23662453957776,55.27351743442874,2.114632071122192e-18,1.0,-68.2,3.3166247903554,-68.15,0.3525,0.5993,0.9672,0.3803,0.1757,0.162,0
123551,npp,2619,2401,0.12389360426459461,6.36458444595337,-10.6656923294067,3670176,2619,1942,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-27 02:19:55.148958,-80.07738753644512,20.756885214002743,18.279006336102473,1.866572019727827e-13,11.0,20.77,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.0955,0.1056,0
132076,npp,1809,1032,0.386612355709076,6.36603736877441,-10.6694717407227,3670176,1811,758,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.25964658996794,47.46456311850444,40.7028265960743,6.201165819965379e-18,5.0,-47.44,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.2852,0.3014,0
132248,npp,1082,354,0.1038612872362137,6.36983251571655,-10.6647748947144,3670176,1082,195,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.50063812273542,64.26929138651086,52.86943576306913,2.3850705429787906e-24,2.0,-64.24,2.7445598364131496,-64.21,0.1233,0.4443,0.6567,0.5129,0.1038,0.0533,0
132620,npp,1650,2632,0.12067665904760361,6.36552858352661,-10.6699323654175,3670176,1651,2124,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.3122470258866,31.98036887494738,27.953495413581198,1.699072403284852e-29,12.0,32.02,1.2365102219381485,32.135,0.1859,0.2907,0.4468,0.784,0.0904,0.0946,0
132798,npp,938,1946,0.1414496321231127,6.3641414642334,-10.6673183441162,3670176,938,1517,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.86388755129713,5.154162702322146,4.560366514700522,3.4509819013460024e-33,9.0,-5.11,1.0,-4.87,0.1522,0.2279,0.3543,1.0,0.1414,0.1414,0
138038,npp,3007,1029,0.367814853787422,6.36822605133057,-10.6694221496582,3670176,3011,757,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-15 01:42:03.662144,97.39249320557481,47.56730515141069,40.78228395251818,3.630487743216002e-30,5.0,-47.54,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.2737,0.2867,0
138438,npp,475,3318,0.75077486038208,6.36491584777832,-10.6686983108521,3670176,474,2666,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59366081373516,55.31259789684204,46.69757159113546,2.1836504227919548e-32,15.0,55.34,2.0682789409984763,55.42,0.234,0.3597,0.5562,0.6336,0.417,0.4757,0
142903,npp,1035,2165,0.546194612979889,6.36937379837036,-10.6683397293091,3670176,1035,1727,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-10 02:13:10.922158,-77.3093166133526,7.569434330130238,6.694240562067697,0.0002958922225713212,10.0,7.59,1.0,8.435,0.2031,0.2768,0.4001,0.8234,0.4973,0.4497,0
143700,npp,168,3082,0.28000272810459104,6.36681079864502,-10.6695232391357,3670176,168,2474,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40141669935545,48.75841590716875,41.71684147933123,9.692361137421622e-24,14.0,48.77,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.2024,0.1965,0
143889,npp,2540,2394,0.251746296882629,6.36990404129028,-10.6689701080322,3670176,2540,1937,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-15 02:19:31.208322,-79.8345736272348,20.396460357235025,17.963790056712586,1.3429126412978165e-30,11.0,20.4,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.2135,0.2146,0
144085,npp,1834,1711,0.41650852560997,6.36865520477295,-10.667820930481,3670176,1834,1298,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-16 02:00:42.702829,97.20799480565825,18.45576785742489,16.268838091032197,1.55713098965055e-33,8.0,-18.42,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,0.3395,0.3165,0
149009,npp,109,2861,0.257579565048218,6.36616468429565,-10.6642417907715,3670176,108,2306,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.80424115921069,41.32150913315792,35.75464034166339,7.06135984855052e-09,13.0,41.33,1.4867838833500562,41.39,0.2256,0.3251,0.4845,0.7008,0.1824,0.1805,0
149402,npp,1763,1492,0.1600897833704948,6.36714124679565,-10.6667518615723,3670176,1764,1119,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.64738348659718,29.512443822627187,25.84397736038439,1.104637459557485e-24,7.0,-29.5,1.184412938166907,-29.5,0.175,0.2957,0.4737,0.7706,0.1134,0.1234,0
149974,npp,1604,3092,0.0377157479524612,6.36754655838013,-10.6689758300781,3670176,1605,2480,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95386640150157,49.03911329374565,41.93587568171621,3.419872247008412e-32,14.0,49.07,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.0643,0.0265,0
150161,npp,900,2404,0.1780751869082451,6.36464357376099,-10.6666707992554,3670176,900,1945,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71259093863455,20.903249903430382,18.406098144373264,4.9008077406193047e-32,11.0,20.93,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.1455,0.1518,0
150728,npp,699,3997,0.3572056889534,6.36785507202148,-10.6693391799927,3670176,698,3167,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0963828049732,68.8763490812212,55.642864119524795,8.097783105210542e-27,18.0,68.91,3.5496478698597698,68.89,0.2746,0.465,0.6824,0.49,0.1975,0.175,0
154075,npp,2297,1945,0.0972235556691885,6.3679633140564,-10.6642427444458,3670176,2297,1516,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-08 02:07:14.293716,96.11861041468667,5.145172792515196,4.552169078778734,0.00039292895308683804,9.0,-5.16,1.0,-4.87,0.1522,0.2279,0.3543,1.0,0.0972,0.0972,0
154271,npp,1579,1260,0.11994204623624682,6.36851739883423,-10.6664428710938,3670176,1579,941,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.46704260091954,39.41982211740758,34.192378960383365,1.0305048369794108e-10,6.0,-39.42,1.4276677814245327,-39.34,0.1991,0.2907,0.463,0.7838,0.1083,0.094,0
154877,npp,1415,2859,-0.009304806590080011,6.36954784393311,-10.6686201095581,3670176,1416,2305,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.20790708727512,41.275056116951504,35.721050933702976,4.789349533737203e-25,13.0,41.26,1.4867838833500562,41.39,0.2256,0.3251,0.4845,0.7008,0.0029,-0.0065,0
155807,npp,2875,3088,0.1894160732626915,6.36992311477661,-10.6678552627563,3670176,2875,2477,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96000779545547,48.96798977147876,41.88526163091242,3.959093007937058e-30,14.0,48.95,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.1508,0.1329,0
155988,npp,2168,2400,0.16208259016275411,6.36418724060059,-10.6649379730225,3670176,2168,1941,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-18 02:19:45.556088,-79.98166788563205,20.73165297458922,18.258117016285738,5.439639274940687e-26,11.0,20.72,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.1308,0.1382,0
156166,npp,1453,1714,0.1862066425383091,6.36923599243164,-10.6695365905762,3670176,1453,1301,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.43108634822102,18.236696242391265,16.079174517090497,4.3195927620685454e-20,8.0,-18.26,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,0.119,0.1415,0
168947,npp,582,343,0.597402721643448,6.36755084991455,-10.6637477874756,3670176,583,187,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.64767004235678,64.43462722321767,52.97397960785463,8.246412096805418e-05,2.0,-64.45,2.8345692104261015,-64.21,0.1233,0.4443,0.6567,0.5129,0.2819,0.3064,0
169494,npp,428,1934,0.0649802200496197,6.36655330657959,-10.668646812439,3670176,428,1506,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.63770910494485,5.8474249655267725,5.173269830687531,1.5608885221099104e-19,9.0,-5.8,1.0,-4.87,0.1522,0.2279,0.3543,1.0,0.065,0.065,0
169669,npp,2779,1249,0.272195845842361,6.36361455917358,-10.6681709289551,3670176,2778,931,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.70342742714328,39.82418182849791,34.527759933467216,1.0272426392143356e-26,6.0,-39.83,1.4276677814245327,-39.34,0.1991,0.2907,0.463,0.7838,0.2149,0.2134,0
169852,npp,2035,565,0.0022200644016270032,6.36937522888184,-10.6695241928101,3670176,2037,356,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.98464796570235,59.90209111718355,49.969262301550756,4.205010913488528e-32,3.0,-59.92,2.3545700244418297,-59.58,0.1985,0.3959,0.5962,0.5757,0.0607,0.0013,0
170045,npp,221,3532,0.363556504249573,6.36931705474854,-10.6638326644897,3670176,219,2866,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.28959632831805,60.40300570372581,50.318306043106105,3.102038056263945e-32,16.0,60.39,2.4157378735459294,60.76,0.191,0.3921,0.6427,0.5812,0.2161,0.2113,0
170401,npp,1875,2163,0.0896311327815056,6.36661052703857,-10.6653575897217,3670176,1875,1724,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-14 02:13:18.750905,-80.2154035054979,7.473761801280262,6.6105793856896025,1.5979608619876435e-32,10.0,7.48,1.0,8.435,0.2031,0.2768,0.4001,0.8234,0.0407,0.0738,0
170584,npp,1155,1477,0.071936160326004,6.36929368972778,-10.6654300689697,3670176,1156,1107,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.61074721935582,30.197751490989425,26.433514844848094,7.822268954980877e-30,7.0,-30.21,1.184412938166907,-29.5,0.175,0.2957,0.4737,0.7706,0.039,0.0554,0
170769,npp,437,789,0.011465363204478995,6.36627626419067,-10.6632966995239,3670176,438,573,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.38474401126312,54.4647009308503,46.07036693073579,3.314187943261646e-25,4.0,-54.48,1.9513309067639726,-54.07,0.2187,0.3619,0.6034,0.6297,0.0483,0.0072,0
170948,npp,2795,114,0.0758813135325909,6.37019109725952,-10.6690340042114,3670176,2794,52,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.34563155006286,68.42676611846326,55.38530856758481,5.53250458500139e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1019,3078,0.019671328365803,6.36609554290771,-10.6669187545776,3670176,1018,2471,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.68711990294423,48.658540579942525,41.64176005296935,1.0992322148492952e-21,14.0,48.65,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.054,0.0138,0
171327,npp,309,2391,0.017999492585659,6.36974143981934,-10.6652822494507,3670176,310,1934,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-19 02:19:38.840452,-79.10632620317824,20.255640377546563,17.843383106104483,4.231736818082031e-15,11.0,20.24,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,-0.0022,0.0153,0
171504,npp,2681,1707,0.006304264068604001,6.36838960647583,-10.6664934158325,3670176,2681,1294,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.4413012296491,18.63796786758604,16.430242991938258,8.030974927267096e-08,8.0,-18.64,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,-0.0533,0.0048,0
174665,npp,2809,1031,0.1908508017659187,6.36519622802734,-10.6657094955444,3670176,2809,757,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-06 01:42:22.144766,98.04581184334437,47.46184427383273,40.69657369050496,2.4565168818919537e-14,5.0,-47.48,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.1662,0.1488,0
174858,npp,2095,353,0.670817077159882,6.3670482635498,-10.6632356643677,3670176,2092,194,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-07 01:23:31.798282,97.25125709403352,64.25917084377714,52.85601317989972,3.4769173683176817e-22,2.0,-64.26,2.7445598364131496,-64.21,0.1233,0.4443,0.6567,0.5129,0.3104,0.3441,0
174871,npp,991,3993,0.606167823076248,6.36698484420776,-10.6648683547974,3670176,997,3165,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92112014785701,68.8635611841992,55.63641514298996,1.3446263556613205e-12,18.0,68.85,3.5496478698597698,68.89,0.2746,0.465,0.6824,0.49,0.2676,0.297,0
175444,npp,1972,1947,0.227684676647186,6.36609935760498,-10.6679000854492,3670176,1972,1518,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-10 02:07:34.248402,99.71786824474285,5.022437388351787,4.443422694878995,2.2490127165282868e-33,9.0,-5.05,1.0,-4.87,0.1522,0.2279,0.3543,1.0,0.2277,0.2277,0
175633,npp,1266,1264,0.413408815860748,6.36772298812866,-10.6663513183594,3670176,1267,943,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.32482843881773,39.25837863744764,34.056255561328754,3.636339188547565e-34,6.0,-39.27,1.4276677814245327,-39.34,0.1991,0.2907,0.463,0.7838,0.3138,0.324,0
175824,npp,554,580,0.505714476108551,6.36791944503784,-10.6688022613525,3670176,553,369,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.6890670663428,59.57100322665188,49.73187205029571,1.1564041872007777e-32,3.0,-59.58,2.3545700244418297,-59.58,0.1985,0.3959,0.5962,0.5757,0.2745,0.2911,0
180613,npp,2773,2416,0.281642496585846,6.36572170257568,-10.6671695709229,3670176,2773,1955,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45291072838701,21.55342897807669,18.971720684883206,2.216410860842856e-15,11.0,21.56,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.2411,0.2401,0
180812,npp,2072,1733,0.32796858251094796,6.36407041549683,-10.6636695861816,3670176,2072,1317,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-09 02:01:48.888422,97.19189130832535,17.248221049856355,15.212043771919497,7.227629734852171e-23,8.0,-17.21,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,0.2547,0.2492,0
181014,npp,1348,1047,0.25681905448436704,6.3674521446228,-10.6686038970947,3670176,1349,769,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.31136035156267,46.96989469606293,40.30618108300573,9.173201708083191e-29,5.0,-46.96,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.2063,0.2002,0
181421,npp,1918,3333,0.37467284500598896,6.36395215988159,-10.669095993042,3670176,1916,2682,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31549533394988,55.73202021117401,46.99990100015347,2.1269148492412444e-32,15.0,55.72,2.0682789409984763,55.42,0.234,0.3597,0.5562,0.6336,0.2351,0.2374,0
182021,npp,2892,1279,0.349429935216904,6.36330699920654,-10.6657495498657,3670176,2891,957,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.47841435042827,38.709140373779,33.60080819318654,2.489102678724769e-29,6.0,-38.69,1.357151599901897,-39.34,0.1991,0.2907,0.463,0.7838,0.2711,0.2739,0
182626,npp,2746,2878,0.363409459590912,6.36637449264526,-10.6686105728149,3670176,2746,2321,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84149071181812,41.95475506402692,36.272639079912565,8.654394486062986e-22,13.0,41.95,1.4867838833500562,41.39,0.2256,0.3251,0.4845,0.7008,0.2536,0.2547,0
186741,npp,1973,3115,0.363667994737625,6.36754512786865,-10.6637649536133,3670176,1974,2495,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98101839323678,49.75959658764871,42.499523938904964,1.5206110311706904e-21,14.0,49.76,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.2501,0.2552,0
186938,npp,1259,2426,0.1687842793762684,6.3663477897644,-10.6644086837769,3670176,1259,1963,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-09 02:21:08.082768,-80.11326368800245,22.09106802833535,19.441316431362676,1.9679271486898855e-27,11.0,22.08,1.0837787002826917,21.03,0.1664,0.2673,0.3777,0.8525,0.137,0.1439,0
187125,npp,554,1742,0.316248267889023,6.36775493621826,-10.6630401611328,3670176,554,1325,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-10 02:02:19.488359,97.46492027636981,16.732435091599182,14.761614730542055,1.9367854431664104e-32,8.0,-16.72,1.0442604737599883,-17.87,0.1988,0.2999,0.3848,0.7598,0.2435,0.2403,0
187318,npp,2915,1056,0.315938785672188,6.36644601821899,-10.6649694442749,3670176,2916,775,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-11 01:43:30.895911,98.06551774868214,46.682909050689794,40.08351915999761,3.444750804019031e-33,5.0,-46.67,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.2422,0.2463,0
188483,npp,634,601,0.52254781126976,6.36621284484863,-10.6694078445435,3670176,633,387,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.69827481932742,59.11336317557196,49.421024302431455,4.499013571430317e-15,3.0,-59.11,2.253202848596432,-59.58,0.1985,0.3959,0.5962,0.5757,0.2841,0.3008,0
188684,npp,1902,3568,0.289132803678513,6.36759519577026,-10.6670656204224,3670176,1900,2896,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28213047295226,61.15887714344309,50.83143188335516,2.0522784151442045e-18,16.0,61.16,2.5331140255951103,60.76,0.191,0.3921,0.6427,0.5812,0.1872,0.1681,0
189063,npp,506,2200,0.1762027107179165,6.36725187301636,-10.6667461395264,3670176,506,1760,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-04-20 02:14:59.242927,-79.30820926460868,9.621672452193287,8.507005410222156,7.214106592662108e-05,10.0,9.63,1.0,8.435,0.2031,0.2768,0.4001,0.8234,0.1273,0.1451,0
192257,npp,505,1514,0.1126420954242349,6.36386728286743,-10.666971206665,3670176,505,1135,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-05-07 01:56:18.151608,98.29931139144358,28.464017154182727,24.950048172529915,6.592002056870281e-22,7.0,-28.46,1.184412938166907,-29.5,0.175,0.2957,0.4737,0.7706,0.0733,0.0868,0
192441,npp,2860,825,0.242996461689472,6.36294460296631,-10.6644268035889,3670176,2859,614,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-05-08 01:37:27.785472,97.55502753181798,53.51085087613127,45.36177810534276,3.670059957620901e-27,4.0,-53.5,1.9513309067639726,-54.07,0.2187,0.3619,0.6034,0.6297,0.167,0.153,0
192818,npp,333,3114,0.1618103422224522,6.36619472503662,-10.6698312759399,3670176,332,2495,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-05-10 02:40:13.443248,-79.64685217176967,49.734395815035754,42.484058829387884,2.6883437726500785e-32,14.0,49.73,1.7549928774784245,49.115,0.1942,0.3248,0.5102,0.7017,0.135,0.1135,0
193375,npp,1278,1053,0.23320834338665,6.366295337677,-10.6690740585327,3670176,1276,773,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-05-13 01:43:45.940758,97.3931859457523,46.78314053546846,40.16577137762623,8.711130920320447e-29,5.0,-46.76,1.646109783506203,-47.38,0.1767,0.2923,0.4612,0.7796,0.192,0.1818,0
193565,npp,2522,4018,0.350286528468132,6.3674521446228,-10.6679859161377,3670176,2521,3176,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2013-05-14 03:05:18.405429,-79.11248046307156,69.22857111463081,55.852346312693086,1.7774494758419297e-29,18.0,69.23,3.5496478698597698,68.89,0.2746,0.465,0.6824,0.49,0.1955,0.1716,0
