gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2180,0.680446982383728,6.26044130325317,-10.7816524505615,3670176,354,1740,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-01 02:14:51.429318,-81.61635640366839,8.46261612692298,7.483615822778726,1.1214934657701896e-05,10.0,8.46,1.0,7.71,0.3477,0.5507,1.107,0.8148,0.5784,0.5544,0.5544,0
101013,npp,2709,1494,0.473595440387726,6.26061105728149,-10.7849426269531,3670144,2710,1121,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.74117156743037,29.395580517457184,25.746622548825904,0.006236552134956275,7.0,-29.4,1.184412938166907,-30.11,0.3509,0.5727,1.4772,0.7834,0.365,0.371,0.291403168828531,0
101640,npp,1097,1722,4.63739538192749,6.25503396987915,-10.7824535369873,3670144,1097,1308,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-07 02:02:15.731528,97.30616162881101,17.817990790528775,15.712708779437904,0.22863094063754397,8.0,-17.82,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,4.4732,4.786,1.8679937060257847,0
103601,npp,1680,1721,0.318230897188187,6.25689268112183,-10.7817115783691,3670176,1680,1307,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.32966379174067,17.887572993137766,15.774161615051572,4.386518937031184e-31,8.0,-17.87,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,0.3371,0.3284,0.3284,0
103720,npp,940,1034,0.588879287242889,6.25757741928101,-10.7838354110718,3670176,939,760,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.83000276862796,47.38013737805125,40.63735816288511,2.3045490284270302e-29,5.0,-47.38,1.646109783506203,-47.77,0.3573,0.6117,1.6993,0.7335,0.4348,0.432,0.432,0
104079,npp,769,2635,0.616008222103119,6.26028251647949,-10.7816667556763,3670176,770,2125,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82454183787186,32.14974762812463,28.097329861138142,1.0276938870744848e-23,12.0,32.16,1.2365102219381485,31.49,0.4321,0.6319,1.9461,0.71,0.4358,0.4374,0.4374,0
104197,npp,53,1948,0.32201148569583904,6.25866031646729,-10.7858791351318,3670176,53,1519,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-04-28 02:08:22.192049,99.32168580535509,4.971906623545961,4.399167188273934,1.8172634182538912e-18,9.0,-4.99,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.322,0.322,0.322,0
105968,npp,772,1492,1.89077126979828,6.25968980789185,-10.7814989089966,3670144,773,1119,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.14295496916912,29.50478127819718,25.84114037556961,0.06692334833429812,7.0,-29.5,1.184412938166907,-30.11,0.3509,0.5727,1.4772,0.7834,1.5615,1.4812,0.6270603498338453,0
106518,npp,587,3093,2.78963804244995,6.25992155075073,-10.7813243865967,3670144,587,2480,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73209045071026,49.07989025120394,41.972228702380114,0.15305558385563373,14.0,49.1,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,1.6906,2.0516,0.09815854639257227,0
107782,npp,2921,1259,0.13495340012013912,6.26009273529053,-10.7863645553589,3670176,2921,940,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.83272019653725,39.46546264578534,34.23063546842581,3.631754486483482e-09,6.0,-39.45,1.4276677814245327,-39.79,0.3846,0.6622,2.4229,0.6775,0.0793,0.0914,0.0914,0
108843,npp,553,799,0.32619346678257,6.2552695274353,-10.7809362411499,3670176,553,585,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.76785627702634,54.221485846970694,45.88821825251849,3.0316420858457834e-34,4.0,-54.21,1.9513309067639726,-54.4,0.3613,0.822,1.942,0.5458,0.1946,0.178,0.178,0
113141,npp,1583,3078,1.0111648440361019,6.25531244277954,-10.7840824127197,3670144,1581,2471,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36721346584204,48.64156307854261,41.62510795830532,0.06235535374879291,14.0,48.65,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,0.6772,0.7437,-0.052138543088631306,0
113310,npp,866,2390,0.719969749450684,6.25760459899902,-10.784688949585,3670144,866,1933,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-06-09 02:20:16.431301,-81.09010277363457,20.187410290552744,17.78174004268103,0.037824960939447705,11.0,20.19,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,0.6489,0.6423,0.15954174434633556,0
113478,npp,142,1705,0.387735664844513,6.26024484634399,-10.7820301055908,3670144,142,1292,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-06-10 02:01:24.340244,97.05491270544371,18.758916098097203,16.534125385626034,0.018867182779896345,8.0,-18.75,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,0.4037,0.4002,0.1593990045276539,0
114757,npp,636,2842,0.1661299131810665,6.2572455406189,-10.782527923584,3670176,635,2290,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87250477392372,40.629606711245714,35.186879080882065,2.563775741096217e-28,13.0,40.62,1.4276677814245327,40.89,0.3647,0.5353,1.4509,0.8382,0.1901,0.1392,0.1392,0
115234,npp,2050,3069,0.333761245012283,6.25823450088501,-10.7816762924194,3670176,2052,2465,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-06-24 02:38:46.028090,-80.54063369852035,48.38797198330917,41.42511545528029,3.7815901448397913e-29,14.0,48.38,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,0.2912,0.2455,0.2455,0
119005,npp,2067,1924,0.437760680913925,6.25590085983276,-10.7836122512817,3670144,2067,1496,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.23923361376963,6.496077914371927,5.7458153980283,0.032003072415586906,9.0,-6.38,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.4378,0.4378,0.029346242714184123,0
120041,npp,2854,1471,1.47716331481934,6.25608921051025,-10.7861814498901,3670144,2854,1103,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.64907420858476,30.50712137382458,26.69410216525079,0.07305428222463692,7.0,-30.49,1.184412938166907,-30.11,0.3509,0.5727,1.4772,0.7834,1.2123,1.1572,0.22481151951341116,0
120905,npp,1264,1700,0.32092469930648804,6.25725078582764,-10.7821292877197,3670144,1264,1288,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-07-12 02:01:05.545302,96.4040952740434,19.07415848148003,16.80953968901954,0.0020635033689824977,8.0,-19.03,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,0.3397,0.3312,0.3048636003791205,0
132076,npp,1827,1019,0.29591014981269803,6.26124429702759,-10.7833318710327,3670176,1829,749,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.25601767867047,47.885175762953835,41.03416199542559,5.3608227423748675e-18,5.0,-47.87,1.646109783506203,-47.77,0.3573,0.6117,1.6993,0.7335,0.2569,0.2171,0.2171,0
132798,npp,956,1933,0.369836285710335,6.26009178161621,-10.7799806594849,3670176,956,1504,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.49880915201838,5.9006956136825055,5.220403910338444,3.266136194496225e-33,9.0,-5.86,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.3698,0.3698,0.3698,0
137280,npp,2824,3758,0.682750642299652,6.2604808807373,-10.7840776443481,3670176,2824,3032,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29764783179571,64.83452763857228,53.231122685165275,0.0004039795017540186,17.0,64.87,2.898275349237888,64.95,0.3621,0.9039,2.1217,0.4964,0.3724,0.3389,0.3389,0
138038,npp,3026,1017,0.558946967124939,6.26037883758545,-10.7834253311157,3670176,3028,747,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.37313796910166,47.94416987423069,41.0788122716624,3.362635414805135e-30,5.0,-47.93,1.646109783506203,-47.77,0.3573,0.6117,1.6993,0.7335,0.4166,0.41,0.41,0
140194,npp,2123,785,1.54267501831055,6.2571907043457,-10.7850828170776,3670144,2122,569,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-09-26 01:35:43.023105,97.82735971694608,54.6014297246209,46.16701519699712,0.024375535602049872,4.0,-54.59,1.9513309067639726,-54.4,0.3613,0.822,1.942,0.5458,0.818,0.8421,0.5309961480566379,0
140768,npp,1955,2384,5.95891046524048,6.25545930862427,-10.7815198898315,3670144,1955,1928,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-09-29 02:19:38.490891,-80.84501653368662,19.861485299964624,17.497930339625356,0.13706593794447958,11.0,19.88,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,5.4829,5.3161,3.5667336697204117,0
140950,npp,1236,1699,9.2779655456543,6.25543832778931,-10.7866306304932,3670144,1236,1287,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.01551704516629,19.093935041915472,16.827506654088257,0.2481720597557457,8.0,-19.08,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,8.9171,9.5753,6.407891291727846,0
141539,npp,1045,3299,2.34257435798645,6.25753498077393,-10.7864151000977,3670144,1046,2646,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09853356581755,54.848685800889285,46.35227642743547,0.10793991810574137,15.0,54.86,2.0682789409984763,55.14,0.3685,0.6292,1.5496,0.7131,1.2771,1.6704,0.29276773585712657,0
142709,npp,1764,2838,0.49224454164505,6.25994253158569,-10.7800598144531,3670144,1765,2286,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08028037455821,40.44503007959787,35.03622658556378,0.004506217403143193,13.0,40.47,1.4276677814245327,40.89,0.3647,0.5353,1.4509,0.8382,0.4185,0.4126,0.35508735229045935,0
143889,npp,2559,2381,0.244012661278248,6.259446144104,-10.7826461791992,3670176,2559,1925,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.18336501546713,19.70841772222374,17.363498408697094,1.2686772816938312e-30,11.0,19.72,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,0.2098,0.2177,0.2177,0
145478,npp,1926,563,0.740363955497742,6.25645446777344,-10.7816457748413,3670176,1927,354,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-10-23 01:29:26.014577,97.93341478223716,59.993560518418185,50.021909996537836,2.6901116347416184e-05,3.0,-59.96,2.3545700244418297,-59.85,0.4459,0.7283,1.8566,0.616,0.4538,0.4561,0.4561,0
145682,npp,123,3527,0.233639538288116,6.26062297821045,-10.7838459014893,3670176,122,2863,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56180300425919,60.26816285157946,50.21553256298286,8.885155243008344e-09,16.0,60.29,2.4157378735459294,60.5,0.4672,0.9603,2.1943,0.4672,0.1479,0.1092,0.1092,0
148180,npp,1009,1932,0.442954003810883,6.26148271560669,-10.7861299514771,3670144,1009,1504,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-06 02:07:13.793262,98.82526076170402,5.940991608687184,5.25525949246597,0.015980047454920085,9.0,-5.92,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.443,0.443,0.23904738133240114,0
148604,npp,2632,567,0.1791722290217876,6.25509881973267,-10.7816352844238,3670176,2632,357,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-08 01:29:33.250769,97.78262440437898,59.90280628275839,49.95933466274903,0.00015529784982883378,3.0,-59.87,2.3545700244418297,-59.85,0.4459,0.7283,1.8566,0.616,0.2154,0.1104,0.1104,0
149974,npp,1623,3079,0.343314811587334,6.25793218612671,-10.7813901901245,3670176,1623,2471,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91519163791861,48.656744588573154,41.63710895668203,3.4214423530701753e-32,14.0,48.68,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,0.2967,0.2525,0.2525,0
150161,npp,918,2391,0.27957047522068,6.26111650466919,-10.7796268463135,3670176,919,1933,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72455738682346,20.228823614069736,17.81811272078077,5.071512133690417e-32,11.0,20.24,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,0.2426,0.2494,0.2494,0
150715,npp,1822,343,0.444893181324005,6.2581901550293,-10.784839630127,3670176,1819,187,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-19 01:23:18.433054,97.41153760017346,64.49512606438297,53.005579186500974,1.0031300566168875e-18,2.0,-64.45,2.8345692104261015,-64.4,0.4475,1.1484,3.8538,0.3907,0.2005,0.1738,0.1738,0
152139,npp,92,2163,1.28163206577301,6.25655698776245,-10.7833251953125,3670144,92,1725,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-27 02:13:33.298713,-77.8207758561779,7.504031308547191,6.63674082104886,0.11383907253789785,10.0,7.48,1.0,7.71,0.3477,0.5507,1.107,0.8148,1.1796,1.0442,-0.4087229037831488,0
152497,npp,1728,789,3.26930236816406,6.25707864761353,-10.7856044769287,3670144,1732,576,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-29 01:35:52.653729,97.39327308485059,54.48197143890311,46.08004599703435,0.24668566482336343,4.0,-54.48,1.9513309067639726,-54.4,0.3613,0.822,1.942,0.5458,1.7029,1.7845,-1.3639379173725148,0
152694,npp,2982,3757,2.58481574058533,6.26088571548462,-10.7812528610229,3670144,2983,3032,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35477334989892,64.86778658852695,53.24904672736795,0.15419124359640013,17.0,64.85,2.898275349237888,64.95,0.3621,0.9039,2.1217,0.4964,1.0286,1.2831,-0.6848358272128929,0
153056,npp,1561,2389,1.79074192047119,6.26031923294067,-10.7855110168457,3670144,1561,1933,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-02 02:19:49.846848,-79.37134862557163,20.144033491485555,17.745204315168543,0.09267220162438893,11.0,20.14,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,1.6369,1.5976,0.41482890671601247,0
153518,npp,2475,339,1.51693773269653,6.26165151596069,-10.7822952270508,3670144,2474,186,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-05 01:23:18.881593,97.38626229427044,64.52285914870717,53.026955700135915,0.017598730591178096,2.0,-64.53,2.8345692104261015,-64.4,0.4475,1.1484,3.8538,0.3907,0.5787,0.5926,0.3679882021050417,0
153718,npp,676,3306,1.27091419696808,6.25948572158813,-10.7845439910889,3670144,678,2655,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79865439631926,55.04683529451674,46.50114291314133,0.016784266016362792,15.0,55.04,2.0682789409984763,55.14,0.3685,0.6292,1.5496,0.7131,0.7589,0.9062,0.6919831764199915,0
153892,npp,3027,2617,0.441236555576324,6.26169013977051,-10.7849016189575,3670144,3028,2113,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71712829140792,31.3670741694139,27.430190510580832,0.005690358485945597,12.0,31.35,1.2365102219381485,31.49,0.4321,0.6319,1.9461,0.71,0.2945,0.3133,0.24067421352220877,0
154075,npp,2316,1931,0.2123581618070602,6.25845050811768,-10.7846431732178,3670176,2316,1503,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.94308061495767,5.954351205404481,5.2675498725760965,0.00038243238409556946,9.0,-5.97,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.2124,0.2124,0.2124,0
154877,npp,1434,2846,0.23068962991237602,6.25983619689941,-10.7833938598633,3670176,1434,2294,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15029407839374,40.79408063647846,35.326423345787425,4.540500840233963e-25,13.0,40.77,1.4276677814245327,40.89,0.3647,0.5353,1.4509,0.8382,0.2353,0.1934,0.1934,0
155424,npp,2342,787,0.1517826970666647,6.25957202911377,-10.7818613052368,3670176,2343,571,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.75094466005982,54.531996068232154,46.11984092931637,2.9979788478449383e-32,4.0,-54.53,1.9513309067639726,-54.4,0.3613,0.822,1.942,0.5458,0.1052,0.0828,0.0828,0
155612,npp,1614,111,0.673675656318665,6.26062870025635,-10.7849006652832,3670176,1621,51,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-16 01:16:59.833447,97.22172539197742,68.47939200591034,55.41768644508975,4.2668632236367366e-29,1.0,-68.49,3.3166247903554,-68.34,0.6927,0.9677,2.7698,0.4637,0.36,0.3124,0.3124,0
155626,npp,523,3755,0.17328828945755959,6.25500249862671,-10.7819271087646,3670176,522,3029,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-16 02:57:24.436217,-79.349719667156,64.82967210960979,53.229299382519244,3.683071213439001e-32,17.0,64.82,2.898275349237888,64.95,0.3621,0.9039,2.1217,0.4964,0.1966,0.086,0.086,0
155807,npp,2895,3074,0.237936168909073,6.2556095123291,-10.7868852615356,3670176,2893,2468,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38414516403564,48.543831757723154,41.55362249661189,4.188994714545362e-30,14.0,48.53,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,0.2366,0.175,0.175,0
156166,npp,1472,1701,0.418225228786469,6.25778102874756,-10.7854509353638,3670176,1472,1289,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.76678390492481,18.998530989624914,16.745260467968507,4.7753466418805675e-20,8.0,-18.97,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,0.4329,0.4316,0.4316,0
156542,npp,1993,3979,0.301711142063141,6.25592470169067,-10.784441947937,3670176,1993,3158,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.29288780784313,68.63354782394245,55.51251310594551,2.053557363930811e-16,18.0,68.63,3.3985290935932855,68.77,0.3066,0.5872,1.4516,0.7641,0.3647,0.2305,0.2305,0
156907,npp,573,2613,0.377801954746246,6.25510835647583,-10.7839574813843,3670144,572,2110,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08019607675564,31.199794206107022,27.288931207775946,0.0015930289580636222,12.0,31.17,1.2365102219381485,31.49,0.4321,0.6319,1.9461,0.71,0.2432,0.2682,0.2478682438818191,0
157083,npp,2931,1928,0.903597295284271,6.26070117950439,-10.7812538146973,3670144,2931,1499,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-24 02:07:13.471951,99.17605617170244,6.132156053065031,5.424931401039159,0.018389215828417387,9.0,-6.15,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.9036,0.9036,0.6688992749846536,0
157473,npp,1486,558,3.16889309883118,6.2585072517395,-10.7834873199463,3670144,1484,349,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.63273033839269,60.05722347677864,50.07569849888021,0.09340494418327196,3.0,-60.07,2.3545700244418297,-59.85,0.4459,0.7283,1.8566,0.616,1.4852,1.9521,0.7599769467725281,0
157888,npp,2027,2842,3.0462064743042,6.25758743286133,-10.7816619873047,3670144,2026,2290,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69781920522622,40.62923708713568,35.192317806101556,0.21329667386831025,13.0,40.62,1.4276677814245327,40.89,0.3647,0.5353,1.4509,0.8382,2.2074,2.5533,-0.16899574481875224,0
158069,npp,1316,2157,3.35983657836914,6.25532722473145,-10.7804012298584,3670144,1316,1718,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-29 02:13:28.219217,-81.69658329688723,7.1442258027399825,6.319480645302632,0.21243755262201322,10.0,7.13,1.0,7.71,0.3477,0.5507,1.107,0.8148,3.2578,2.7374,0.026069180562699135,0
158245,npp,598,1471,2.31756019592285,6.25602006912231,-10.7802085876465,3670144,598,1103,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.87732977868129,30.491447636212015,26.68457289755494,0.15763480310145084,7.0,-30.49,1.184412938166907,-30.11,0.3509,0.5727,1.4772,0.7834,1.9218,1.8155,-0.1963858205138551,0
158423,npp,2945,782,1.90928387641907,6.26138734817505,-10.7812604904175,3670144,2948,566,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.09304833026799,54.6495451946568,46.207593669217346,0.11227883931813376,4.0,-54.66,2.0682789409984763,-54.4,0.3613,0.822,1.942,0.5458,0.9744,1.0422,-0.39080971818086874,0
168058,npp,2216,107,2.41026830673218,6.26056957244873,-10.7807998657227,3670144,2216,48,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.49097405290648,68.52696814295676,55.44277761731282,0.07345528785409125,1.0,-68.55,3.3166247903554,-68.34,0.6927,0.9677,2.7698,0.4637,0.8836,1.1176,0.18009350290811754,0
168071,npp,1124,3750,2.1216721534729,6.26104879379272,-10.7850589752197,3670144,1126,3026,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.68000157062407,64.7408742433109,53.17141688808883,0.08940437938208085,17.0,64.72,2.898275349237888,64.95,0.3621,0.9039,2.1217,0.4964,0.8688,1.0532,-0.08786402667238269,0
168247,npp,423,3070,1.68922185897827,6.25460290908813,-10.7810096740723,3670144,423,2465,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01521164434622,48.42689887069956,41.46278578371238,0.06186634627941098,14.0,48.41,1.7549928774784245,48.74,0.3338,0.6101,1.6931,0.7354,1.0636,1.2423,0.4527026369960844,0
168418,npp,2785,2381,0.752849042415619,6.25658464431763,-10.7869501113892,3670144,2785,1926,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44673405271637,19.7107617766194,17.367899214224355,0.037162426900255535,11.0,19.72,1.0837787002826917,20.24,0.314,0.5029,0.9699,0.8921,0.6793,0.6716,0.19729763614708618,0
168596,npp,2052,1697,0.562944799661636,6.26000928878784,-10.7806386947632,3670144,2052,1285,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.3340529426519,19.19172763275324,16.914330417997338,0.017626209243008964,8.0,-19.19,1.0442604737599883,-18.59,0.3069,0.4347,1.2801,1.032,0.5714,0.581,0.3560374933218437,0
168947,npp,601,329,0.680884003639221,6.2569637298584,-10.7819995880127,3670176,601,178,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.62201771881635,64.68904115446601,53.13469574020451,7.814211044426116e-05,2.0,-64.71,2.8345692104261015,-64.4,0.4475,1.1484,3.8538,0.3907,0.2837,0.266,0.266,0
168958,npp,2569,3974,0.886680603027344,6.25878620147705,-10.7801008224487,3670144,2569,3155,196611,3866755,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28329598818614,68.55064474478903,55.465313157729874,0.004755270005751959,18.0,68.54,3.3985290935932855,68.77,0.3066,0.5872,1.4516,0.7641,0.5368,0.6775,0.6168087052538136,0
169494,npp,447,1921,0.230284191668034,6.25545930862427,-10.7822494506836,3670176,447,1493,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-09 02:07:05.716056,91.92791728098324,6.595301465013323,5.834306193779061,1.4634867839534009e-19,9.0,-6.55,1.0,-5.86,0.2958,0.4487,1.1769,1.0,0.2303,0.2303,0.2303,0
169669,npp,2797,1235,0.285662412643433,6.25912094116211,-10.7854719161987,3670176,2796,919,196611,3866787,1340,lbr_monrovia_10_36,6.25833333,-10.78333333,10,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.70563962400188,40.34847875556796,34.9596975182301,9.819478008694348e-27,6.0,-40.36,1.4276677814245327,-39.79,0.3846,0.6622,2.4229,0.6775,0.1849,0.1935,0.1935,0
