gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2406,0.698407828807831,6.31364059448242,-10.7745952606201,3670176,2389,1946,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0286847939645,21.02245662011049,18.512195853592345,1.6372291425974732e-31,11.0,21.03,1.0837787002826917,20.24,0.6689,0.8509,1.2464,0.9619,0.6777,0.6718,0
103601,npp,1671,1721,0.954721450805664,6.3173451423645,-10.7724161148071,3670176,1671,1307,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-23 02:02:07.503413,97.97664580083587,17.872884861015045,15.76130588316681,4.507017277026467e-31,8.0,-17.87,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.8207,0.8205,0
103838,npp,201,355,1.88335287570953,6.31937837600708,-10.7747859954834,3670176,201,195,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67149930050115,64.23086945414201,52.84641045328577,4.127999312180299e-26,2.0,-64.22,2.7445598364131496,-64.45,0.719,1.1231,1.5412,0.7287,1.0954,1.3724,0
109198,npp,1083,3086,1.42018628120422,6.31542110443115,-10.7746610641479,3670176,1082,2476,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71379048659122,48.879224052474775,41.81431666324596,2.5523149290094557e-30,14.0,48.89,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,0.9969,1.0499,0
121942,npp,2019,1244,0.584112882614136,6.31505918502808,-10.776029586792,3670176,2020,926,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.33170973474388,40.04632626432516,34.70750534993783,1.3375612324539389e-28,6.0,-40.02,1.4276677814245327,-39.87,0.7868,1.0348,1.1707,0.7909,0.5027,0.462,0
122118,npp,1297,562,1.64573526382446,6.31766891479492,-10.7779340744019,3670176,1300,353,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-19 01:29:43.192115,98.06396922377601,60.013245602617026,50.039545272084546,5.237214051673978e-33,3.0,-59.98,2.3545700244418297,-59.87,0.8319,1.2032,1.4232,0.6802,1.0064,1.1195,0
122660,npp,1155,2160,1.43177735805511,6.31523895263672,-10.7718057632446,3670176,1155,1721,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-22 02:13:40.392592,-81.62946045356101,7.281659106392326,6.440371127216576,1.2225375423618232e-31,10.0,7.31,1.0,7.68,0.6581,0.8874,1.1945,0.9223,1.3628,1.3205,0
123011,npp,2776,787,0.721112430095673,6.31889390945435,-10.7765693664551,3670176,2776,572,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.67633324510163,54.56687282417999,46.14237223010517,1.421164055062368e-24,4.0,-54.53,1.9513309067639726,-54.42,0.8484,1.0599,1.3518,0.7722,0.6448,0.5568,0
123728,npp,1916,1703,0.983810842037201,6.31781959533691,-10.7733201980591,3670176,1916,1290,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.93237369343561,18.89602251828985,16.654646538896124,3.593472022113329e-05,8.0,-18.86,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.8486,0.8455,0
132076,npp,1818,1018,0.854398548603058,6.31883525848389,-10.774790763855,3670176,1818,748,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73736078677231,47.92282383404269,41.06389915856691,5.5388554902568005e-18,5.0,-47.9,1.646109783506203,-47.8,0.9138,1.0418,1.3714,0.7856,0.7046,0.6712,0
132248,npp,1093,340,0.533754408359528,6.31516313552856,-10.7784538269043,3670176,1094,186,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.75009721152807,64.53306245023208,53.0366702981504,2.159364421946447e-24,2.0,-64.51,2.8345692104261015,-64.45,0.719,1.1231,1.5412,0.7287,0.6105,0.3889,0
132798,npp,948,1932,0.7581387758255,6.3139009475708,-10.7784299850464,3670176,948,1504,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.96762196180799,5.9383657007042014,5.253705056557952,3.3061922099403364e-33,9.0,-5.92,1.0,-5.71,0.5961,0.8184,1.0874,1.0,0.7581,0.7581,0
133355,npp,751,3533,1.71421253681183,6.31632900238037,-10.7724857330322,3670176,756,2868,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40415953456416,60.38302633152849,50.30414726969088,4.8575322121823613e-32,16.0,60.41,2.4157378735459294,60.41,1.1017,1.4692,1.708,0.5571,0.9199,0.9549,0
142903,npp,1045,2152,1.50898230075836,6.3185133934021,-10.7730712890625,3670176,1045,1714,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79368870787033,6.805351754787541,6.01922257066258,0.00028731630477315644,10.0,6.84,1.0,7.68,0.6581,0.8874,1.1945,0.9223,1.44,1.3917,0
143700,npp,178,3068,1.92465972900391,6.31857204437256,-10.7766046524048,3670176,180,2464,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85441146810555,48.34604142531846,41.39389073120014,8.8631327716626e-24,14.0,48.35,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,1.2843,1.4229,0
148604,npp,2622,566,1.29948472976685,6.31858205795288,-10.7727994918823,3670176,2620,356,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45545822062363,59.92978901125941,49.97810345922969,0.00015628506363305758,3.0,-59.89,2.3545700244418297,-59.87,0.8319,1.2032,1.4232,0.6802,0.8593,0.8839,0
149402,npp,1773,1478,0.99340432882309,6.31381416320801,-10.7726125717163,3670176,1772,1108,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.59984213137115,30.179390975238576,26.414161652234593,1.025241996878227e-24,7.0,-30.16,1.184412938166907,-30.16,0.8342,0.9962,1.1979,0.8216,0.8161,0.8162,0
149591,npp,1054,791,0.632011353969574,6.31408739089966,-10.7733745574951,3670176,1052,576,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.6830127496674,54.45037948744529,46.052477735530495,1.1166920387688602e-30,4.0,-54.42,1.9513309067639726,-54.42,0.8484,1.0599,1.3518,0.7722,0.5992,0.488,0
149974,npp,1614,3077,1.2690863609314,6.31745624542236,-10.7773485183716,3670176,1612,2470,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41439676705306,48.59588956680313,41.58961848788624,3.373168317324092e-32,14.0,48.62,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,0.9108,0.9382,0
150161,npp,910,2389,0.57883033156395,6.31431341171265,-10.7777729034424,3670176,909,1932,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.12026812253524,20.12448664403064,17.727143823425696,5.003839019261266e-32,11.0,20.14,1.0837787002826917,20.24,0.6689,0.8509,1.2464,0.9619,0.5674,0.5568,0
150728,npp,710,3983,0.585942924022675,6.31697845458984,-10.7783403396606,3670176,711,3160,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-11-19 03:03:41.261257,-79.33378005529545,68.66969675931524,55.525504373420276,8.707671235749056e-27,18.0,68.69,3.3985290935932855,68.68,1.0415,1.3803,1.741,0.5929,0.5847,0.3474,0
154075,npp,2307,1931,0.553861200809479,6.31758403778076,-10.7753868103027,3670176,2307,1503,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.9033236675517,5.946547042726041,5.260651291183445,0.0003827129860282985,9.0,-5.97,1.0,-5.71,0.5961,0.8184,1.0874,1.0,0.5539,0.5539,0
154271,npp,1589,1246,1.0691846013069148,6.31806182861328,-10.7751598358154,3670176,1590,928,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.05771333863406,39.94139452753659,34.622870314129244,9.258392171181364e-11,6.0,-39.94,1.4276677814245327,-39.87,0.7868,1.0348,1.1707,0.7909,0.8425,0.8456,0
154877,npp,1426,2846,0.444987118244171,6.31395435333252,-10.7742328643799,3670176,1427,2294,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71895678606685,40.79389059110594,35.326267271805236,4.50008747702098e-25,13.0,40.77,1.4276677814245327,40.79,0.8176,1.055,1.3347,0.7757,0.3911,0.3452,0
155424,npp,2333,786,0.882597386837006,6.31564855575562,-10.7730827331543,3670176,2331,570,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.72489989209868,54.5443590996558,46.12906982053267,2.9583734769243357e-32,4.0,-54.56,1.9513309067639726,-54.42,0.8484,1.0599,1.3518,0.7722,0.7276,0.6815,0
155626,npp,514,3754,1.62305307388306,6.315993309021,-10.7776279449463,3670176,517,3029,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64330312181654,64.81099418012042,53.217551471074486,3.6498263581286913e-32,17.0,64.8,2.898275349237888,64.92,1.1699,1.3344,1.6979,0.6133,0.918,0.9955,0
155807,npp,2886,3074,0.530592739582062,6.31537294387817,-10.776572227478,3670176,2887,2468,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.8743809429585,48.54066111259214,41.55113982578342,4.150126021914542e-30,14.0,48.53,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,0.49,0.3923,0
156166,npp,1463,1701,0.952324151992798,6.31858158111572,-10.7760953903198,3670176,1463,1289,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.32011071990374,18.978768791917226,16.727990455043315,4.7455937764822644e-20,8.0,-18.97,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.8184,0.8184,0
156528,npp,3071,334,0.977772116661072,6.31504154205322,-10.773738861084,3670176,3068,181,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.3401191766227,64.60431464864106,53.08160172434772,2.2145848990723625e-05,2.0,-64.62,2.8345692104261015,-64.45,0.719,1.1231,1.5412,0.7287,0.7671,0.7125,0
156542,npp,1983,3977,0.728204011917114,6.31928539276123,-10.77756690979,3670176,1989,3157,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03620693413983,68.60461999706837,55.49623756084591,2.065763443611242e-16,18.0,68.59,3.3985290935932855,68.68,1.0415,1.3803,1.741,0.5929,0.6265,0.4318,0
168947,npp,591,328,1.22603988647461,6.31860113143921,-10.7744903564453,3670176,597,178,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.32837570789603,64.71432197711391,53.1508261900312,7.784679852669531e-05,2.0,-64.73,2.8345692104261015,-64.45,0.719,1.1231,1.5412,0.7287,0.8547,0.8934,0
169494,npp,438,1921,0.800807952880859,6.31491708755493,-10.7729530334473,3670176,438,1493,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.42886498365478,6.5497680942455005,5.794065144176382,1.4472353459926387e-19,9.0,-6.55,1.0,-5.71,0.5961,0.8184,1.0874,1.0,0.8008,0.8008,0
169669,npp,2788,1235,1.018191993236542,6.31980323791504,-10.7764101028442,3670176,2789,918,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35262180388557,40.345230340305115,34.957024025018434,9.705328718807102e-27,6.0,-40.36,1.4276677814245327,-39.87,0.7868,1.0348,1.1707,0.7909,0.8068,0.8053,0
169852,npp,2045,551,1.20938611030579,6.31450605392456,-10.7774477005005,3670176,2043,344,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.58345297433394,60.21955330643594,50.187767619666594,4.104295221589981e-32,3.0,-60.23,2.4157378735459294,-59.87,0.8319,1.2032,1.4232,0.6802,0.821,0.8227,0
170045,npp,232,3518,1.090656101703644,6.31789207458496,-10.7757205963135,3670176,232,2855,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58895263924408,60.10669161168212,50.11477858764461,2.9850037017127047e-32,16.0,60.09,2.4157378735459294,60.41,1.1017,1.4692,1.708,0.5571,0.6617,0.6076,0
170219,npp,2598,2834,0.438622355461121,6.31824636459351,-10.7767133712769,3670176,2599,2284,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50089474538945,40.34205140317259,34.955935298733394,3.165187589775622e-33,13.0,40.32,1.4276677814245327,40.79,0.8176,1.055,1.3347,0.7757,0.3867,0.3403,0
170401,npp,1885,2148,0.639466643333435,6.31602621078491,-10.7766017913818,3670176,1885,1710,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-14 02:13:18.750905,-75.10638108093812,6.64123975298795,5.874976390131164,1.627880482805908e-32,10.0,6.61,1.0,7.68,0.6581,0.8874,1.1945,0.9223,0.5705,0.5898,0
170584,npp,1165,1463,0.577782809734344,6.31654453277588,-10.7717580795288,3670176,1165,1097,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.59735456211659,30.861849126903092,27.000289247230626,8.187223407092822e-30,7.0,-30.87,1.2365102219381485,-30.16,0.8342,0.9962,1.1979,0.8216,0.4801,0.4747,0
170769,npp,446,774,0.827786922454834,6.31968975067139,-10.7728309631348,3670176,444,557,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-16 01:35:38.104181,97.9599667977298,54.85379440227088,46.35822666501236,3.5648520400982597e-25,4.0,-54.87,2.0682789409984763,-54.42,0.8484,1.0599,1.3518,0.7722,0.7062,0.6392,0
170948,npp,2806,101,0.716298341751099,6.31488084793091,-10.7766942977905,3670176,2807,46,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.56716787965087,68.63752956378049,55.50545460443837,6.053108531016694e-19,,-68.65,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1715,3743,0.934114098548889,6.31855821609497,-10.7774629592896,3670176,1718,3022,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.74885041641785,64.61153508156036,53.08984052765057,5.812517147698291e-27,17.0,64.59,2.8345692104261015,64.92,1.1699,1.3344,1.6979,0.6133,0.6772,0.5729,0
171145,npp,1029,3064,0.585417836904526,6.31725788116455,-10.7740182876587,3670176,1030,2462,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.1406027004007,48.246623530825765,41.31889140059698,1.1827801960911486e-21,14.0,48.23,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,0.5212,0.4328,0
171327,npp,319,2376,0.548576921224594,6.31853675842285,-10.7757835388184,3670176,319,1921,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.3691547917638,19.49325785595295,17.177984331628117,4.636452907990724e-15,11.0,19.46,1.0442604737599883,20.24,0.6689,0.8509,1.2464,0.9619,0.5289,0.5277,0
171504,npp,2691,1694,0.597238302230835,6.3182692527771,-10.7730360031128,3670176,2691,1282,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-01-20 02:00:52.070137,97.87198379559781,19.33276221189196,17.03737967378228,8.813447527061804e-08,8.0,-19.36,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.4784,0.5133,0
174665,npp,2819,1017,1.15801310539246,6.31579256057739,-10.7784976959229,3670176,2820,748,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-02-06 01:42:23.924045,97.99907417839187,47.93275722245925,41.06748629151771,2.2381948208433666e-14,5.0,-47.93,1.646109783506203,-47.8,0.9138,1.0418,1.3714,0.7856,0.889,0.9097,0
174871,npp,1002,3979,1.74282574653625,6.31672286987305,-10.7765779495239,3670176,1001,3158,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1581550553673,68.65004211835648,55.515077028191875,1.2223326298745863e-12,18.0,68.63,3.3985290935932855,68.68,1.0415,1.3803,1.741,0.5929,0.9251,1.0334,0
175444,npp,1982,1932,1.31558239459991,6.31579971313477,-10.7784786224365,3670176,1982,1504,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.0108609736935,5.917289300347982,5.23454356605946,2.1681751507470248e-33,9.0,-5.92,1.0,-5.71,0.5961,0.8184,1.0874,1.0,1.3156,1.3156,0
175633,npp,1276,1249,1.2156525850296,6.31532287597656,-10.7742176055908,3670176,1275,930,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.59075376038763,39.827524427806175,34.526363657579026,3.6088555913960514e-34,6.0,-39.83,1.4276677814245327,-39.87,0.7868,1.0348,1.1707,0.7909,0.9451,0.9614,0
180613,npp,2783,2402,0.666998147964478,6.31430149078369,-10.772479057312,3670176,2782,1943,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-03-08 02:20:37.492921,-78.90538917664948,20.828078853121085,18.34003907799931,2.022088208593178e-15,11.0,20.82,1.0837787002826917,20.24,0.6689,0.8509,1.2464,0.9619,0.6488,0.6416,0
180812,npp,2082,1719,0.649318516254425,6.31440019607544,-10.7761306762695,3670176,2082,1305,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-03-09 02:01:50.667701,98.6937029409672,18.004353731077643,15.87391850691063,6.633371617731252e-23,8.0,-17.98,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.5283,0.558,0
181014,npp,1358,1033,0.931779503822327,6.31355428695679,-10.773473739624,3670176,1356,759,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.72582929635752,47.427340559325735,40.667821294956255,8.64220257833028e-29,5.0,-47.41,1.646109783506203,-47.8,0.9138,1.0418,1.3714,0.7856,0.7516,0.732,0
182626,npp,2756,2864,0.683986067771912,6.31796789169312,-10.7775545120239,3670176,2757,2309,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.40200683726157,41.455412608661675,35.864395083640225,9.160712659246028e-22,13.0,41.44,1.4867838833500562,40.79,0.8176,1.055,1.3347,0.7757,0.5689,0.5306,0
186741,npp,1983,3100,1.26001596450806,6.31730508804321,-10.7748155593872,3670176,1987,2486,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44936642756532,49.31324535058081,42.15276829437879,1.3715578696902287e-21,14.0,49.31,1.7549928774784245,48.71,0.8768,1.107,1.4202,0.7393,0.9056,0.9315,0
186938,npp,1269,2412,0.737350165843964,6.31733798980713,-10.7769412994385,3670176,1269,1952,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-04-09 02:21:09.862047,-79.96154628649147,21.332022397873168,18.780770704861393,1.8086873794033026e-27,11.0,21.35,1.0837787002826917,20.24,0.6689,0.8509,1.2464,0.9619,0.7137,0.7092,0
187125,npp,564,1728,0.984432756900787,6.31822776794434,-10.7753324508667,3670176,564,1313,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.00724652846745,17.49352493780398,15.428336360418498,1.8257021238459004e-32,8.0,-17.49,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,0.8492,0.846,0
188097,npp,2070,1956,0.889476120471954,6.31807994842529,-10.7751121520996,3670176,2070,1526,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-04-15 02:08:41.151697,99.18886192159728,4.5180599238620625,3.997731724666244,9.504181489839036e-26,9.0,-4.53,1.0,-5.71,0.5961,0.8184,1.0874,1.0,0.8895,0.8895,0
193553,npp,567,360,1.54119277000427,6.31388902664185,-10.7760953903198,3670176,567,199,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-05-14 01:24:57.361738,97.71135069982076,64.12231618442866,52.77827582147049,2.436441663460619e-25,2.0,-64.12,2.7445598364131496,-64.45,0.719,1.1231,1.5412,0.7287,0.9707,1.1231,0
193565,npp,2533,4005,1.72429394721985,6.31606292724609,-10.7721567153931,3670176,2535,3170,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34901507358464,69.03589302852706,55.74405017633022,1.772519371901364e-29,18.0,69.03,3.5496478698597698,68.68,1.0415,1.3803,1.741,0.5929,0.9153,1.0224,0
198274,npp,1112,802,0.5020911693573,6.31569957733154,-10.7743635177612,3670176,1112,588,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-06-09 01:37:32.596449,97.82805792149843,54.13803706939676,45.825405376615755,2.2375694663476098e-32,4.0,-54.13,1.9513309067639726,-54.42,0.8484,1.0599,1.3518,0.7722,0.5326,0.3877,0
198981,npp,230,1716,1.62860655784607,6.31535148620605,-10.7756805419922,3670176,230,1302,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-06-13 02:02:39.373929,98.47023595349754,18.15835338425397,16.009746043164082,1.6354595745729445e-27,8.0,-18.15,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,1.466,1.3996,0
199153,npp,2582,1029,1.41283106803894,6.3166561126709,-10.7757749557495,3670176,2583,756,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-06-14 01:43:49.033988,98.31674870558523,47.54481265713255,40.763315745846064,2.0601948065492432e-23,5.0,-47.54,1.646109783506203,-47.8,0.9138,1.0418,1.3714,0.7856,1.0438,1.1099,0
199342,npp,751,3990,1.73914277553558,6.3163800239563,-10.7738904953003,3670176,757,3163,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-06-15 03:05:19.733027,-78.91582482593806,68.81531713401625,55.61147900132816,2.636469328664044e-26,18.0,68.8,3.5496478698597698,68.68,1.0415,1.3803,1.741,0.5929,0.9195,1.0312,0
199869,npp,1695,1940,1.1845988035202,6.31929636001587,-10.7772922515869,3670176,1695,1511,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-06-18 02:08:54.025041,94.33652665493238,5.47535233916667,4.843955558510517,1.1178803184013057e-07,9.0,-5.45,1.0,-5.71,0.5961,0.8184,1.0874,1.0,1.1846,1.1846,0
214198,npp,3018,2617,0.84549480676651,6.31960248947144,-10.7731580734253,3670176,3018,2113,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-07-03 02:27:39.743859,-79.67212245348495,31.348627609555844,27.412821083707016,1.7057011065993588e-06,12.0,31.35,1.2365102219381485,31.465,0.6812,0.8362,1.1891,0.9787,0.8259,0.8275,0
216334,npp,1426,1698,1.14463865756989,6.31953287124634,-10.7756032943726,3670176,1427,1286,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-07-15 02:02:30.044072,99.56686164667848,19.11742453185366,16.846901749778223,1.3768583897648987e-20,8.0,-19.14,1.0442604737599883,-18.64,0.7114,0.9523,1.1047,0.8594,1.0026,0.9837,0
216683,npp,3052,332,0.719028174877167,6.31811952590942,-10.7755947113037,3670176,3051,180,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-07-17 01:24:47.538174,97.63626437230997,64.6759263994087,53.11953671105375,7.79177757300803e-06,2.0,-64.65,2.8345692104261015,-64.45,0.719,1.1231,1.5412,0.7287,0.6759,0.524,0
216697,npp,1949,3971,0.998082518577576,6.31635236740112,-10.7729139328003,3670176,1947,3153,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-07-17 03:05:10.360387,-79.28244052573409,68.52117045319538,55.44080928967228,1.0618820766105125e-16,18.0,68.5,3.3985290935932855,68.68,1.0415,1.3803,1.741,0.5929,0.706,0.5918,0
219763,npp,2114,3305,1.24939620494843,6.31727838516235,-10.7763509750366,3670176,2116,2652,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-08-03 02:46:49.011603,-80.24319676742998,55.03301614242328,46.49020280174164,7.613264699065132e-12,15.0,55.01,2.0682789409984763,55.1,1.0107,1.1403,1.4286,0.7177,0.8711,0.8967,0
219944,npp,1423,2617,1.58773112297058,6.31610918045044,-10.7718696594238,3670176,1422,2112,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-08-04 02:28:00.434421,-79.45023326438333,31.356804510274152,27.421315206126128,6.849343037408648e-19,12.0,31.35,1.2365102219381485,31.465,0.6812,0.8362,1.1891,0.9787,1.4262,1.5539,0
221616,npp,119,118,1.54117178916931,6.31472444534302,-10.776219367981,3670176,120,54,196611,3866787,810,lbr_monrovia_12_22,6.31666667,-10.775,12,22,lbr_monrovia,2013-08-13 01:19:09.634797,97.50232976164924,68.37887196901401,55.35915428063097,6.71714029169842e-19,1.0,-68.37,3.3166247903554,-68.365,0.9701,1.2878,1.5587,0.6355,0.8948,0.9794,0
