gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2182,0.496138662099838,6.25830411911011,-10.768138885498,3670176,354,1742,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-01 02:14:51.429318,-81.6067027683475,8.578713929049092,7.586115291235556,1.1032170835751338e-05,10.0,8.58,1.0,7.855,0.2922,0.3757,0.5034,0.9181,0.4654,0.4555,0
103484,npp,2397,2408,0.34651212394237496,6.25805854797363,-10.76979637146,3670176,2397,1948,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-22 02:20:57.845276,-78.81338243585478,21.13845798232684,18.613252130966217,1.6030763005581359e-31,11.0,21.14,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.3075,0.3088,0
103601,npp,1680,1723,0.368910804390907,6.25483751296997,-10.7680644989014,3670176,1679,1308,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.31660950396386,17.77766717271071,15.677960944132986,4.383917579214417e-31,8.0,-17.76,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.3566,0.3567,0
103720,npp,940,1036,0.758517205715179,6.2556529045105,-10.7702531814575,3670176,939,761,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.83102243831064,47.315240043434336,40.5860944732645,2.2948315373770065e-29,5.0,-47.31,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.5593,0.6451,0
104079,npp,769,2637,0.482649147510529,6.25811529159546,-10.7682638168335,3670176,770,2127,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82307123325543,32.23932213452377,28.17340893957416,1.0179594211609877e-23,12.0,32.25,1.2365102219381485,31.69,0.2627,0.3514,0.5009,0.9815,0.451,0.4737,0
104197,npp,53,1950,0.486490041017532,6.25657749176025,-10.7725505828857,3670176,53,1521,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-04-28 02:08:22.192049,99.33382816869997,4.855980680158448,4.29664945782802,1.795016510721761e-18,9.0,-4.87,1.0,-5.625,0.2709,0.3449,0.4312,1.0,0.4865,0.4865,0
107782,npp,2921,1261,0.1374610494822264,6.2581958770752,-10.7733812332153,3670176,2921,941,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.83295775031613,39.39029270369664,34.16850569368438,3.6827295818806703e-09,6.0,-39.38,1.4276677814245327,-39.72,0.3296,0.3895,0.4927,0.8856,0.1684,0.1217,0
108843,npp,552,800,0.40046426653862,6.26113986968994,-10.7730026245117,3670176,552,587,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.81547371757718,54.194083984938885,45.86784605238298,3.045294519489566e-34,4.0,-54.18,1.9513309067639726,-54.315,0.2773,0.3997,0.5416,0.8629,0.3453,0.3456,0
114166,npp,2280,2617,0.352240100502968,6.26030445098877,-10.770414352417,3670176,2280,2113,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-06-14 02:26:25.895781,-79.83720256302642,31.345112985536332,27.409014799659847,3.572960837423924e-05,12.0,31.35,1.2365102219381485,31.69,0.2627,0.3514,0.5009,0.9815,0.3456,0.3457,0
114757,npp,636,2844,0.08609744533896449,6.25497913360596,-10.7691631317139,3670176,635,2292,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87230440144626,40.705141728728734,35.24894012364454,2.579350439614161e-28,13.0,40.7,1.4276677814245327,40.96,0.3381,0.4575,0.6803,0.7539,0.0848,0.0649,0
121432,npp,1099,3304,0.457041561603546,6.258873462677,-10.7717504501343,3670176,1098,2651,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.49285066105729,54.959569060581636,46.433862957095016,2.1423067039648003e-09,15.0,54.99,2.0682789409984763,55.19,0.3824,0.5174,0.6312,0.6666,0.3157,0.3047,0
132076,npp,1827,1021,0.34052138030529,6.25922632217407,-10.7695226669312,3670176,1829,750,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.25741973769857,47.82005638684814,40.982912753613604,5.42126412265286e-18,5.0,-47.8,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.3054,0.2896,0
132798,npp,956,1934,0.34341341257095304,6.25905466079712,-10.7732963562012,3670176,956,1506,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.45653857573413,5.842917139483988,5.169325568890753,3.271640767089291e-33,9.0,-5.8,1.0,-5.625,0.2709,0.3449,0.4312,1.0,0.3434,0.3434,0
137280,npp,2824,3760,0.883224010467529,6.2579984664917,-10.770453453064,3670176,2824,3033,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29661211051848,64.87158441321878,53.25441222000366,0.0004050248594560558,17.0,64.91,2.898275349237888,65.02,0.2486,0.4119,0.6342,0.8373,0.5075,0.7395,0
143889,npp,2559,2383,0.36150898039341,6.25727510452271,-10.7693891525269,3670176,2559,1927,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.19619789602251,19.813289739336092,17.45503208913357,1.2786099776115129e-30,11.0,19.82,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.3214,0.3222,0
145682,npp,123,3529,0.294382467865944,6.25821495056152,-10.7704524993896,3670176,122,2864,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56068065659483,60.31119452736774,50.24503621735527,8.76146516019232e-09,16.0,60.33,2.4157378735459294,60.52,0.3104,0.4946,0.636,0.6974,0.2621,0.2053,0
148604,npp,2631,568,0.372258961200714,6.26096105575562,-10.7736988067627,3670176,2632,359,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-11-08 01:29:33.250769,97.82251422990842,59.8801296821811,49.943690393270245,0.00015581089589166696,3.0,-59.85,2.3545700244418297,-59.8,0.3119,0.4804,0.6707,0.718,0.299,0.2673,0
150161,npp,918,2392,0.473350524902344,6.26004123687744,-10.7729578018188,3670176,918,1935,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72417063644556,20.28135579461124,17.863930610166843,5.070327558070796e-32,11.0,20.3,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.4246,0.4219,0
154075,npp,2316,1933,0.29494246840477,6.2563738822937,-10.7712688446045,3670176,2316,1505,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.88714503342523,5.838595592575046,5.165224154890249,0.0003837333218421953,9.0,-5.86,1.0,-5.625,0.2709,0.3449,0.4312,1.0,0.2949,0.2949,0
154271,npp,1598,1248,0.1101776445284486,6.25581502914429,-10.7710447311401,3670176,1597,930,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.40528664969649,39.87126981469978,34.565039553079096,9.396391328878963e-11,6.0,-39.87,1.4276677814245327,-39.72,0.3296,0.3895,0.4927,0.8856,0.1493,0.0976,0
154877,npp,1434,2848,0.2054082229733467,6.257568359375,-10.7699728012085,3670176,1434,2295,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.1494853766957,40.86970507426222,35.388518045841,4.58897668917776e-25,13.0,40.85,1.4276677814245327,40.96,0.3381,0.4575,0.6803,0.7539,0.1683,0.1549,0
155424,npp,2342,789,0.1641032807528973,6.25757455825806,-10.7678060531616,3670176,2343,573,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.75192494823771,54.477503750746195,46.07945764587161,2.9915387389616894e-32,4.0,-54.48,1.9513309067639726,-54.315,0.2773,0.3997,0.5416,0.8629,0.2242,0.1416,0
155807,npp,2894,3076,0.242445930838585,6.26001644134521,-10.7729272842407,3670176,2893,2470,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43846395969038,48.60288764223724,41.59985328295749,4.1645863104758716e-30,14.0,48.59,1.7549928774784245,48.8,0.2912,0.4259,0.5898,0.8098,0.2404,0.1963,0
156166,npp,1472,1703,0.327059134840965,6.25570058822632,-10.7716436386108,3670176,1471,1291,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.75098344287468,18.88857784462957,16.649167233075676,4.7159699939170886e-20,8.0,-18.86,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.3165,0.3162,0
156530,npp,8,337,0.251639053225517,6.25802803039551,-10.7680578231812,3670176,8,183,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.66712143297562,64.54526762995431,53.04408576174542,2.178148237192471e-05,2.0,-64.56,2.8345692104261015,-64.42,0.3084,0.5448,0.7621,0.6332,0.2415,0.1593,0
156542,npp,1992,3981,0.495231121778488,6.25994491577148,-10.7692337036133,3670176,1992,3158,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32008150685697,68.66629453757172,55.53115300780134,2.025163409912993e-16,18.0,68.66,3.3985290935932855,68.74,0.2615,0.5951,0.8064,0.5796,0.3155,0.2871,0
168947,npp,601,331,0.544750720262527,6.25512552261353,-10.7684240341187,3670176,601,179,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.62340116497255,64.65214895778657,53.111418994597315,7.878655975501731e-05,2.0,-64.67,2.8345692104261015,-64.42,0.3084,0.5448,0.7621,0.6332,0.3449,0.3449,0
169135,npp,1869,3298,0.5017170608043671,6.26055002212524,-10.7722625732422,3670176,1868,2645,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-07 02:44:44.569728,-79.5416549742442,54.84359884885602,46.35350850847075,0.00029211168451066664,15.0,54.83,2.0682789409984763,55.19,0.3824,0.5174,0.6312,0.6666,0.3373,0.3344,0
169494,npp,446,1923,0.370931386947632,6.25998687744141,-10.7678155899048,3670176,446,1494,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.31125831402466,6.473096506971477,5.726303244034232,1.480126959714192e-19,9.0,-6.44,1.0,-5.625,0.2709,0.3449,0.4312,1.0,0.3709,0.3709,0
169669,npp,2797,1237,0.398431867361069,6.25720310211182,-10.772180557251,3670176,2796,920,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.70585397236664,40.27301030282691,34.89757516377089,9.908907141393133e-27,6.0,-40.28,1.4276677814245327,-39.72,0.3296,0.3895,0.4927,0.8856,0.3512,0.3529,0
169852,npp,2054,554,0.380737781524658,6.25621843338013,-10.7716722488403,3670176,2055,346,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.95029075732178,60.14943282359376,50.13942728707359,4.1695987102786926e-32,3.0,-60.17,2.3545700244418297,-59.8,0.3119,0.4804,0.6707,0.718,0.3026,0.2734,0
170045,npp,241,3522,0.357207432389259,6.25821113586426,-10.7677173614502,3670176,244,2858,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95322691755337,60.18985739118949,50.171771802483306,3.0299600179945207e-32,16.0,60.18,2.4157378735459294,60.52,0.3104,0.4946,0.636,0.6974,0.2881,0.2491,0
170401,npp,1893,2151,0.29342256486415896,6.26168727874756,-10.7715215682983,3670176,1894,1713,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.15077022209258,6.787204314916474,6.0039535226102405,1.6298536154252704e-32,10.0,6.78,1.0,7.855,0.2922,0.3757,0.5034,0.9181,0.2627,0.2694,0
170584,npp,1174,1465,0.1471245270222425,6.25713539123535,-10.7739000320435,3670176,1174,1099,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.50165508366206,30.758757069828466,26.912300081614337,8.178265946910222e-30,7.0,-30.77,1.184412938166907,-30.07,0.2933,0.4132,0.508,0.8347,0.1202,0.1228,0
170769,npp,455,777,0.25692430138587996,6.2597336769104,-10.7682952880859,3670176,456,560,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.97412216776246,54.78942309505902,46.310612690623955,3.5311208737051173e-25,4.0,-54.79,2.0682789409984763,-54.315,0.2773,0.3997,0.5416,0.8629,0.2759,0.2217,0
170948,npp,2814,103,0.297399491071701,6.25697803497314,-10.7706298828125,3670176,2811,46,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.3266562817386,68.60649372583923,55.487779848437526,5.960922327179068e-19,1.0,-68.62,3.3166247903554,-68.32,0.4383,0.719,0.9433,0.4797,0.2178,0.1427,0
170961,npp,1723,3746,0.335331588983536,6.2602801322937,-10.7673978805542,3670176,1722,3023,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47752815265937,64.66678066452711,53.1247266109277,5.7117231089400346e-27,17.0,64.65,2.898275349237888,65.02,0.2486,0.4119,0.6342,0.8373,0.3185,0.2808,0
171145,npp,1038,3066,0.252008333802223,6.25555276870728,-10.7715997695923,3670176,1036,2463,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64762826518063,48.30792002489586,41.366981207603416,1.1615257249212956e-21,14.0,48.29,1.7549928774784245,48.8,0.2912,0.4259,0.5898,0.8098,0.2458,0.2041,0
171327,npp,328,2379,0.1672465540468693,6.25802659988403,-10.7721319198608,3670176,328,1924,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-19 02:19:40.619733,-78.89069363049522,19.635727977190083,17.30234294741877,4.534765899962675e-15,11.0,19.61,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.1421,0.1491,0
171504,npp,2700,1696,0.1954707652330399,6.25522804260254,-10.7685298919678,3670176,2700,1284,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.33240302027275,19.237470015232468,16.95413945107946,8.593691637172786e-08,8.0,-19.25,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.1905,0.189,0
174474,npp,463,1705,0.490541964769363,6.25770854949951,-10.7715740203857,3670176,463,1293,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-02-05 02:01:12.489509,96.69759803663301,18.755073298839523,16.5311611666991,1.1762925178197476e-05,8.0,-18.75,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.4731,0.4743,0
174871,npp,1011,3983,0.722113132476807,6.25676774978638,-10.7689628601074,3670176,1014,3159,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43810053992001,68.71051632548158,55.549235935629845,1.2575022105044533e-12,18.0,68.69,3.3985290935932855,68.74,0.2615,0.5951,0.8064,0.5796,0.3823,0.4186,0
175444,npp,1990,1935,0.525517016649246,6.26103162765503,-10.773341178894,3670176,1990,1507,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-02-10 02:07:36.027681,99.6209106018885,5.708839166910526,5.050267098678985,2.1819517786541787e-33,9.0,-5.74,1.0,-5.625,0.2709,0.3449,0.4312,1.0,0.5255,0.5255,0
175633,npp,1285,1252,0.543791651725769,6.2548770904541,-10.7703065872192,3670176,1285,933,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.24940575222028,39.70674239748794,34.42659969111508,3.6087412729439904e-34,6.0,-39.72,1.4276677814245327,-39.72,0.3296,0.3895,0.4927,0.8856,0.453,0.4816,0
177006,npp,1386,123,0.931295454502106,6.25623559951782,-10.7725067138672,3670176,1385,57,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-02-18 01:17:30.204485,97.51517134919581,68.29727391123635,55.3029473609657,1.353504361435075e-06,1.0,-68.29,3.3166247903554,-68.32,0.4383,0.719,0.9433,0.4797,0.4089,0.4468,0
180613,npp,2791,2405,0.380962580442429,6.26027965545654,-10.768159866333,3670176,2791,1945,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45685535767382,20.977846380302783,18.47047956303248,2.05875491813658e-15,11.0,20.98,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.3393,0.3395,0
180812,npp,2090,1721,0.486349135637283,6.2584023475647,-10.7707557678223,3670176,2090,1307,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.22938586722667,17.90138558090261,15.783819286746043,6.719138083412109e-23,8.0,-17.87,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.4691,0.4703,0
181014,npp,1366,1035,0.405555009841919,6.26192760467529,-10.7735891342163,3670176,1367,761,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.31240396765098,47.35340219901034,40.60932744114205,8.662118939899645e-29,5.0,-47.35,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.3449,0.3449,0
181421,npp,1937,3323,0.35487762093544,6.25702619552612,-10.7706441879272,3670176,1940,2671,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-12 02:45:49.475234,-80.10604115686598,55.48608344238042,46.81964190135713,2.002390582755554e-32,15.0,55.47,2.0682789409984763,55.19,0.3824,0.5174,0.6312,0.6666,0.2663,0.2366,0
182021,npp,2910,1267,0.337895050644875,6.25798559188843,-10.7714519500732,3670176,2909,946,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-15 01:49:23.690735,97.49320631065568,39.178688889055415,33.98959532684405,2.4940371055222574e-29,6.0,-39.15,1.4276677814245327,-39.72,0.3296,0.3895,0.4927,0.8856,0.3088,0.2992,0
182432,npp,383,3548,0.782702326774597,6.25814533233643,-10.7702045440674,3670176,388,2881,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41532204108563,60.764322822015025,50.55453374840914,1.9224720803422516e-26,16.0,60.74,2.4157378735459294,60.52,0.3104,0.4946,0.636,0.6974,0.4642,0.5459,0
182626,npp,2765,2867,0.546512246131897,6.25500917434692,-10.7681455612183,3670176,2764,2311,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78912604872055,41.56573179574982,35.95465591730993,8.846817303319791e-22,13.0,41.55,1.4867838833500562,40.96,0.3381,0.4575,0.6803,0.7539,0.4048,0.412,0
186338,npp,1421,813,0.39897683262825,6.25971221923828,-10.7730102539062,3670176,1420,601,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-04-06 01:37:11.051439,97.82790381111327,53.82913133574545,45.59502733873936,1.4926777544309665e-17,4.0,-53.83,1.9513309067639726,-54.315,0.2773,0.3997,0.5416,0.8629,0.3445,0.3443,0
186938,npp,1277,2414,0.440398573875427,6.26165676116943,-10.7721185684204,3670176,1277,1954,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-04-09 02:21:09.862047,-78.76402224707098,21.4483113167485,18.882019944041986,1.7969000532117818e-27,11.0,21.45,1.0837787002826917,20.51,0.3333,0.387,0.4884,0.8912,0.3942,0.3925,0
187318,npp,2933,1044,0.727159202098846,6.26056671142578,-10.7697010040283,3670176,2934,767,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.06703607271805,47.06809354310176,40.38865990261609,3.2809507038325184e-33,5.0,-47.05,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.5403,0.6184,0
188483,npp,652,590,0.671045362949371,6.25990295410156,-10.7676630020142,3670176,651,377,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-04-17 01:31:02.195159,97.70760730930952,59.357870335590334,49.59132060960932,4.728079788692281e-15,3.0,-59.36,2.3545700244418297,-59.8,0.3119,0.4804,0.6707,0.718,0.4259,0.4818,0
192257,npp,523,1502,0.345941677689552,6.25824737548828,-10.772479057312,3670176,523,1126,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-05-07 01:56:19.930843,97.34812856516074,29.06022396086965,25.46127199086277,5.888375076542348e-22,7.0,-29.03,1.184412938166907,-30.07,0.2933,0.4132,0.508,0.8347,0.2881,0.2887,0
192441,npp,2878,813,0.5021277964115141,6.25738048553467,-10.7709255218506,3670176,2876,601,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-05-08 01:37:29.564707,97.56257001917244,53.83592447347946,45.604721907438794,3.3291953471965865e-27,4.0,-53.83,1.9513309067639726,-54.315,0.2773,0.3997,0.5416,0.8629,0.3974,0.4333,0
192818,npp,352,3103,0.412788927555084,6.25492238998413,-10.771107673645,3670176,355,2488,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-05-10 02:40:15.222520,-79.60801991227478,49.40999980506796,42.23194935365129,2.4454933952893508e-32,14.0,49.4,1.7549928774784245,48.8,0.2912,0.4259,0.5898,0.8098,0.3374,0.3343,0
193375,npp,1296,1042,0.571331769227982,6.2590184211731,-10.7673797607422,3670176,1299,766,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-05-13 01:43:47.720037,97.39879451351977,47.136213151827725,40.445317676116375,8.567365368818698e-29,5.0,-47.12,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.4456,0.4859,0
198981,npp,238,1718,0.425525546073914,6.25935459136963,-10.7703170776367,3670176,238,1304,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-06-13 02:02:39.373929,97.01708953508302,18.05722078909385,15.921264840474599,1.601754655148199e-27,8.0,-18.04,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.4108,0.4114,0
199153,npp,2590,1031,0.748573780059814,6.26045227050781,-10.7701683044434,3670176,2589,757,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-06-14 01:43:49.033988,97.85877048441776,47.48178651038154,40.71359617574961,2.022863140487064e-23,5.0,-47.48,1.646109783506203,-47.67,0.2945,0.4056,0.5713,0.8505,0.5533,0.6367,0
214198,npp,3027,2620,0.350620970129967,6.25900220870972,-10.7696676254272,3670176,3028,2115,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-07-03 02:27:41.523141,-80.55765081798673,31.48647627107366,27.530081163954293,1.6766034958455767e-06,12.0,31.49,1.2365102219381485,31.69,0.2627,0.3514,0.5009,0.9815,0.3443,0.3441,0
216334,npp,1435,1700,0.326952114701271,6.25642728805542,-10.7711601257324,3670176,1435,1288,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-07-15 02:02:30.044072,98.01776231675262,19.008085866748754,16.75137522627687,1.3761842697157852e-20,8.0,-19.03,1.0442604737599883,-18.48,0.3097,0.3567,0.4531,0.9669,0.3164,0.3161,0
216683,npp,3062,335,0.317165389657021,6.25497007369995,-10.7721786499023,3670176,3063,182,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-07-17 01:24:49.317411,97.93143443717847,64.62162352951964,53.085082078158905,7.903150495033582e-06,2.0,-64.6,2.8345692104261015,-64.42,0.3084,0.5448,0.7621,0.6332,0.2646,0.2008,0
219763,npp,2122,3307,0.517445951700211,6.26167392730713,-10.7726135253906,3670176,2122,2654,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-08-03 02:46:49.011603,-79.88515188923537,55.08335831859546,46.5272796165897,7.471145924005026e-12,15.0,55.06,2.0682789409984763,55.19,0.3824,0.5174,0.6312,0.6666,0.3449,0.3449,0
221616,npp,127,120,0.491378337144852,6.25723648071289,-10.7704515457153,3670176,133,56,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-08-13 01:19:09.634797,97.26117032198628,68.34847235368979,55.34170700424917,6.754319648345047e-19,1.0,-68.34,3.3166247903554,-68.32,0.4383,0.719,0.9433,0.4797,0.2763,0.2357,0
221814,npp,1421,3083,0.625369071960449,6.25561857223511,-10.7729148864746,3670176,1419,2474,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-08-14 02:40:47.441287,-79.66949735771628,48.8072745236245,41.759359457934025,3.1904674133441833e-21,14.0,48.8,1.7549928774784245,48.8,0.2912,0.4259,0.5898,0.8098,0.4586,0.5064,0
231275,npp,726,3091,0.287771105766296,6.25651788711548,-10.7719984054565,3670176,727,2479,196611,3866787,1343,lbr_monrovia_13_36,6.25833333,-10.77083333,13,36,lbr_monrovia,2013-10-01 02:41:37.561314,-79.9998995482109,49.049974533212875,41.94798403468717,6.800120096905047e-11,14.0,49.04,1.7549928774784245,48.8,0.2912,0.4259,0.5898,0.8098,0.2662,0.233,0
