gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2702,1504,1.58523631095886,6.29464292526245,-10.7030754089355,3670144,2702,1128,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.5690186715577,28.92887287562828,25.34691924439884,0.0063645847210555325,7.0,-28.93,1.184412938166907,-29.64,1.2396,2.2471,3.8742,0.896,1.4546,1.4204,1.2480261823609466,0
103484,npp,2391,2417,0.645935833454132,6.28830051422119,-10.702522277832,3670176,2391,1956,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.74645493287912,21.602846336250924,19.017618384073582,1.6544224163107016e-31,11.0,21.61,1.0837787002826917,20.87,1.3104,2.0081,3.65,1.0026,0.7565,0.6476,0.6476,0
103838,npp,204,365,1.56844186782837,6.28925704956055,-10.7074279785156,3670176,202,203,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.57542129507316,64.03647674204443,52.72230978185006,3.9327251153474384e-26,2.0,-64.03,2.7445598364131496,-64.24,1.5436,2.6888,4.3772,0.7488,1.6052,1.1744,1.1744,0
104431,npp,1651,590,1.71444129943848,6.29169845581055,-10.7063140869141,3670176,1653,378,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.8208298816889,59.37496249312121,49.604267826668455,0.00013707432836868234,3.0,-59.36,2.3545700244418297,-59.64,1.5246,2.1165,4.2114,0.9513,1.8426,1.6309,1.6309,0
106518,npp,580,3104,7.65737104415894,6.2945728302002,-10.7011156082153,3670144,582,2488,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-05-07 02:39:36.644399,-80.10507654268591,49.407136103307955,42.227066377525986,0.15290906708827154,14.0,49.43,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,5.0465,6.6046,2.4633212205008954,0
107440,npp,1301,2641,1.61274755001068,6.292405128479,-10.7026672363281,3670144,1302,2130,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.62987551564484,32.42988784488081,28.334983808000526,0.0056065774183012805,12.0,32.43,1.2365102219381485,31.93,1.442,3.0862,5.0124,0.6524,0.8217,1.0521,0.9002555049013122,0
107613,npp,567,1955,0.935687005519867,6.29183149337769,-10.7016248703003,3670144,567,1525,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-05-14 02:08:08.958792,93.44572552028781,4.614356537701493,4.082919878274463,0.0005168640795833474,9.0,-4.59,1.0,-5.22,1.2453,2.0134,3.6464,1.0,0.9357,0.9357,0.9357,0
108496,npp,2014,2183,1.14336943626404,6.29182100296021,-10.7006845474243,3670176,2014,1743,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.05373194671799,8.667497074484881,7.66455456307527,3.8811187204956655e-24,10.0,8.64,1.0,8.23,1.4221,1.9769,3.3386,1.0184,1.1798,1.1645,1.1645,0
109198,npp,1085,3097,0.849911153316498,6.28962659835815,-10.7053546905518,3670176,1083,2483,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60310832062812,49.208164993744234,42.07086827073222,2.5351159628605182e-30,14.0,49.22,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.1676,0.7331,0.7331,0
113141,npp,1576,3089,2.0788226127624503,6.28974103927612,-10.7049903869629,3670144,1576,2478,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.74566830556155,48.966453470891516,41.87894505380819,0.06238439622478806,14.0,48.98,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.8678,1.793,0.10342605139669359,0
113310,npp,859,2400,1.63488411903381,6.29141807556152,-10.7028894424438,3670144,859,1941,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.37326433910057,20.717774874965066,18.244217742518153,0.03787468301348158,11.0,20.72,1.0837787002826917,20.87,1.3104,2.0081,3.65,1.0026,1.669,1.6392,0.6134294290930431,0
113478,npp,136,1715,2.07828950881958,6.29027271270752,-10.707013130188,3670144,136,1302,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-10 02:01:24.340244,98.09307008838327,18.2009788883048,16.04625628592561,0.018913362440673126,8.0,-18.2,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,1.7251,1.7587,1.2464641462600832,0
113644,npp,2478,1029,1.5232344865799,6.28911113739014,-10.7014980316162,3670144,2476,756,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.70266621578416,47.554390017351615,40.768403327116644,0.0063446544964724915,5.0,-47.54,1.646109783506203,-47.44,1.7633,2.5881,4.1146,0.7779,1.3664,1.1849,1.0130659581748214,0
114757,npp,629,2853,0.774984776973724,6.29226398468018,-10.7007122039795,3670176,630,2299,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36629396793195,41.04332088370647,35.52651287107224,2.7240381700600085e-28,13.0,41.04,1.4276677814245327,41.26,1.4699,2.2829,3.7305,0.882,0.9572,0.6835,0.6835,0
115234,npp,2043,3079,0.521896213293076,6.29091262817383,-10.703652381897,3670176,2042,2471,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91912136839777,48.679217582836536,41.65325853770303,3.6908149764708966e-29,14.0,48.68,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,0.9807,0.4501,0.4501,0
119005,npp,2060,1934,2.89019536972046,6.29080247879028,-10.7024974822998,3670144,2060,1505,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.47804187596353,5.911447686693797,5.229134074208144,0.031853256414637716,9.0,-5.8,1.0,-5.22,1.2453,2.0134,3.6464,1.0,2.8902,2.8902,2.0275093998949596,0
120905,npp,1257,1710,0.745662808418274,6.29409170150757,-10.7058410644531,3670144,1257,1297,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.58239127515647,18.511253603037844,16.31754255031397,0.002084923843547148,8.0,-18.48,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,0.449,0.631,0.5745334278433003,0
121078,npp,540,1024,1.0648947358131409,6.29033088684082,-10.7068881988525,3670176,539,753,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.82442572160178,47.73069341834684,40.90769574024052,1.30442252754085e-05,5.0,-47.7,1.646109783506203,-47.44,1.7633,2.5881,4.1146,0.7779,1.088,0.8284,0.8284,0
121432,npp,1093,3313,0.903450787067413,6.28851222991943,-10.7051906585693,3670176,1094,2660,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7572779979763,55.18607158055328,46.60064014402872,2.3175351811559306e-09,15.0,55.21,2.0682789409984763,55.39,1.4103,2.4107,3.3036,0.8352,1.2846,0.7545,0.7545,0
121942,npp,2021,1255,0.89390766620636,6.29093265533447,-10.7058010101318,3670176,2022,936,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.19198545245466,39.63234565061449,34.366019560078705,1.3678606585426886e-28,6.0,-39.61,1.4276677814245327,-39.42,1.5325,2.9349,4.7876,0.686,0.5838,0.6132,0.6132,0
123551,npp,2631,2398,1.060346782207489,6.28982639312744,-10.7054262161255,3670176,2631,1940,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-27 02:19:56.928239,-79.6123258886383,20.57928771394489,18.12418159853878,1.985746844413611e-13,11.0,20.61,1.0837787002826917,20.87,1.3104,2.0081,3.65,1.0026,1.1389,1.0631,1.0631,0
123728,npp,1918,1713,0.717420339584351,6.29391288757324,-10.7065162658691,3670176,1918,1300,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.529830963975,18.349713287414385,16.17701836749452,3.3544674848665186e-05,8.0,-18.31,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,0.4219,0.6071,0.6071,0
130637,npp,2514,2859,3.76763796806335,6.29060697555542,-10.7022485733032,3670144,2515,2305,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-06 02:32:29.979965,-80.1839534718287,41.222705071991804,35.678076341960384,0.07136789184423759,13.0,41.26,1.4867838833500562,41.26,1.4699,2.2829,3.7305,0.882,3.012,3.3229,1.390023541722282,0
131543,npp,906,3089,1.32196915149689,6.29295587539673,-10.7062377929688,3670144,906,2478,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71473201663885,48.94245981088192,41.86489497065771,0.0032634478135605397,14.0,48.98,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.4365,1.1402,1.0518151354811476,0
132076,npp,1820,1029,3.25972771644592,6.29447841644287,-10.7010164260864,3670176,1819,756,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.6269806527069,47.565544440199666,40.78249487653603,5.846050037690097e-18,5.0,-47.54,1.646109783506203,-47.44,1.7633,2.5881,4.1146,0.7779,2.4213,2.5358,2.5358,0
132620,npp,1662,2629,0.91270786523819,6.28851842880249,-10.7031345367432,3670176,1661,2121,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16024131789433,31.85561801173485,27.84745026334949,1.630653391990427e-29,12.0,31.89,1.2365102219381485,31.93,1.442,3.0862,5.0124,0.6524,0.2556,0.5954,0.5954,0
132798,npp,950,1943,0.632448554039001,6.28924226760864,-10.7070264816284,3670176,950,1514,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-18 02:07:22.443469,97.74570783754677,5.302605180339485,4.691615331927843,3.3563416846581026e-33,9.0,-5.28,1.0,-5.22,1.2453,2.0134,3.6464,1.0,0.6324,0.6324,0.6324,0
133159,npp,2563,576,0.74284702539444,6.28968286514282,-10.7019948959351,3670176,2565,365,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.77855035767791,59.699932775919265,49.82958186745984,7.092968490673241e-32,3.0,-59.67,2.3545700244418297,-59.64,1.5246,2.1165,4.2114,0.9513,1.43,0.7066,0.7066,0
135187,npp,1707,350,13.1588163375854,6.29185676574707,-10.7062330245972,3670144,1706,192,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-08-31 01:23:21.031352,97.60749045913846,64.33693590921894,52.91295248542169,0.20763090117587749,2.0,-64.32,2.7445598364131496,-64.24,1.5436,2.6888,4.3772,0.7488,5.8282,9.8533,4.229974572793271,0
137280,npp,2817,3768,1.1454154253006,6.29473400115967,-10.7070913314819,3670176,2821,3038,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-11 02:57:24.932718,-79.51989899125833,65.01948658200888,53.347172219802005,0.0004111998518615951,17.0,65.06,2.898275349237888,65.08,1.5641,2.9553,4.0396,0.6813,1.3889,0.7803,0.7803,0
138038,npp,3019,1027,0.887452960014343,6.29339408874512,-10.7010450363159,3670176,3019,754,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74493214238353,47.624027772573136,40.826877253369034,3.528288671702327e-30,5.0,-47.61,1.646109783506203,-47.44,1.7633,2.5881,4.1146,0.7779,0.9802,0.6904,0.6904,0
138438,npp,487,3316,1.44627523422241,6.29112863540649,-10.701789855957,3670176,488,2663,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88064981347247,55.26689535766854,46.66383781355247,2.160732868644329e-32,15.0,55.29,2.0682789409984763,55.39,1.4103,2.4107,3.3036,0.8352,1.5471,1.2079,1.2079,0
140005,npp,2859,1483,1.37830412387848,6.29197883605957,-10.7037000656128,3670144,2859,1112,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-25 01:54:33.327853,97.8264538406658,29.93546505551058,26.207397741709876,0.0033070975213721193,7.0,-29.92,1.184412938166907,-29.64,1.2396,2.2471,3.8742,0.896,1.2799,1.235,1.145432958307919,0
140194,npp,2116,796,5.29044485092163,6.29442644119263,-10.7007303237915,3670144,2118,581,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-26 01:35:43.023105,98.16372414926039,54.30006406411084,45.94357910853085,0.02425746742150162,4.0,-54.29,1.9513309067639726,-54.165,1.6733,2.84,5.3991,0.7089,3.2692,3.7506,3.0936282651645266,0
140950,npp,1229,1709,7.72420120239258,6.28849458694458,-10.7040491104126,3670144,1228,1296,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-09-30 02:00:46.410952,97.09004920364909,18.55978780086,16.36069058913093,0.24796806847487676,8.0,-18.53,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,7.1317,6.5363,-0.1794881446989347,0
141539,npp,1038,3309,3.27695965766907,6.28960466384888,-10.7061595916748,3670144,1036,2656,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.58696865145835,55.09824993670646,46.536403606214165,0.10795020986426831,15.0,55.11,2.0682789409984763,55.39,1.4103,2.4107,3.3036,0.8352,2.4322,2.7368,-0.18684554873187853,0
141730,npp,327,2620,10.4527282714844,6.28993606567383,-10.7046060562134,3670144,327,2115,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-10-04 02:25:49.829026,-79.94111314658205,31.460892183839864,27.508608742266723,0.07977991053459338,12.0,31.49,1.2365102219381485,31.93,1.442,3.0862,5.0124,0.6524,7.9709,6.8191,4.658398500614616,0
142903,npp,1047,2163,1.82465481758118,6.29346227645874,-10.7012996673584,3670176,1047,1724,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.90988975475317,7.445092204331966,6.58439494080901,0.0002921257264321068,10.0,7.48,1.0,8.23,1.4221,1.9769,3.3386,1.0184,1.8611,1.8583,1.8583,0
143700,npp,180,3080,1.38909995555878,6.29233837127686,-10.7021217346191,3670176,181,2472,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74399524154316,48.70315822267807,41.67350969338268,9.439644997339635e-24,14.0,48.71,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.4748,1.1981,1.1981,0
145084,npp,292,1938,1.19289016723633,6.29360103607178,-10.7033529281616,3670176,292,1509,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-10-21 02:07:04.789212,97.01681032887241,5.600351016234557,4.9542076121767415,8.117632915983098e-21,9.0,-5.57,1.0,-5.22,1.2453,2.0134,3.6464,1.0,1.1929,1.1929,1.1929,0
147212,npp,2570,1714,4.48607444763184,6.29187965393066,-10.7036094665527,3670144,2570,1301,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-01 02:00:53.437571,97.61805803415183,18.279831235127002,16.11479808849724,0.13222256111494912,8.0,-18.26,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,4.0309,3.7962,0.21517961354861903,0
147401,npp,1854,1028,8.40425491333008,6.29506254196167,-10.7041139602661,3670144,1853,755,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-02 01:42:03.163582,97.72204912707741,47.59728476547794,40.80110791092654,0.09512982095367863,5.0,-47.57,1.646109783506203,-47.44,1.7633,2.5881,4.1146,0.7779,5.5466,6.5378,3.9613726087741195,0
147979,npp,1710,2627,1.24128568172455,6.29076051712036,-10.7033500671387,3670144,1709,2120,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-05 02:26:00.508261,-79.53788817185446,31.785021104715522,27.783203266523387,0.03264462955047371,12.0,31.8,1.2365102219381485,31.93,1.442,3.0862,5.0124,0.6524,0.5213,0.8098,-0.07432357877995044,0
148180,npp,1003,1942,0.858715891838074,6.28982830047607,-10.7061557769775,3670144,1003,1513,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-06 02:07:12.013980,97.00302345807965,5.3395324806855085,4.723583935787758,0.016029990473317705,9.0,-5.34,1.0,-5.22,1.2453,2.0134,3.6464,1.0,0.8587,0.8587,0.4245553109581082,0
149402,npp,1775,1488,0.641707718372345,6.2902045249939,-10.7062969207764,3670176,1774,1116,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-12 01:54:40.340148,97.3823817539693,29.708820825486335,26.011969550901302,1.0830492848570153e-24,7.0,-29.69,1.184412938166907,-29.64,1.2396,2.2471,3.8742,0.896,0.658,0.575,0.575,0
149974,npp,1616,3089,0.829371452331543,6.29056215286255,-10.7021741867065,3670176,1619,2478,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30532589807999,48.95461853742435,41.869958575424846,3.459315779418864e-32,14.0,48.98,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.1559,0.7154,0.7154,0
150161,npp,912,2400,0.826257109642029,6.28894090652466,-10.7064714431763,3670176,911,1942,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-16 02:19:47.443946,-78.84896615059768,20.705628274114744,18.233883114010887,5.008837962902156e-32,11.0,20.72,1.0837787002826917,20.87,1.3104,2.0081,3.65,1.0026,0.9229,0.8284,0.8284,0
152497,npp,1721,800,6.84395551681519,6.2944016456604,-10.7016706466675,3670144,1721,587,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-29 01:35:52.653729,97.72705801274762,54.179648879576696,45.855593922581605,0.24665681366074504,4.0,-54.18,1.9513309067639726,-54.165,1.6733,2.84,5.3991,0.7089,4.0653,4.8519,-1.828375065980424,0
152682,npp,980,126,9.06407928466797,6.29208040237427,-10.7046661376953,3670144,982,60,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.65527468534488,68.23874524924632,55.2750262917481,0.1678710038064765,1.0,-68.25,3.3166247903554,-68.205,1.5482,2.6454,5.3577,0.7611,3.9487,6.8984,2.3519029282753507,0
152694,npp,2975,3766,4.95806121826172,6.29129314422607,-10.7056512832642,3670144,2972,3038,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-11-30 02:57:25.153215,-79.26215493416008,65.04109564670811,53.35779976499866,0.15413498388369215,17.0,65.02,2.898275349237888,65.08,1.5641,2.9553,4.0396,0.6813,2.7044,3.3777,-0.7967806249290827,0
153056,npp,1554,2400,4.23693704605103,6.29511737823486,-10.7044630050659,3670144,1555,1942,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.4941456739181,20.715681348401656,18.243684150516266,0.09272969274350298,11.0,20.72,1.0837787002826917,20.87,1.3104,2.0081,3.65,1.0026,4.0699,4.2481,1.7366759484331054,0
153718,npp,669,3316,1.48761367797852,6.29124116897583,-10.7036581039429,3670144,667,2665,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.68987581116535,55.31107395719346,46.695561380175526,0.016824808327214554,15.0,55.29,2.0682789409984763,55.39,1.4103,2.4107,3.3036,0.8352,1.567,1.2424,0.7867290380261709,0
154075,npp,2309,1942,0.921668291091919,6.29293441772461,-10.7039413452148,3670176,2309,1513,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.91906756545248,5.306670674004167,4.694954883839548,0.00038984797695474916,9.0,-5.34,1.0,-5.22,1.2453,2.0134,3.6464,1.0,0.9217,0.9217,0.9217,0
154271,npp,1591,1257,1.33886861801147,6.29404306411743,-10.7051410675049,3670176,1592,938,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91446337227559,39.52798226832459,34.28166413735277,1.0013853884756411e-10,6.0,-39.53,1.4276677814245327,-39.42,1.5325,2.9349,4.7876,0.686,0.8954,0.9185,0.9185,0
154877,npp,1427,2857,2.76104497909546,6.29384613037109,-10.7015924453735,3670176,1429,2303,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6278683078618,41.20868773292822,35.666569003671704,4.77730703594582e-25,13.0,41.19,1.4867838833500562,41.26,1.4699,2.2829,3.7305,0.882,2.335,2.4351,2.4351,0
155424,npp,2335,796,1.20352482795715,6.29223537445068,-10.7049322128296,3670176,2333,582,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63740449413105,54.27236010103335,45.92728226061521,2.9361715882609094e-32,4.0,-54.29,1.9513309067639726,-54.165,1.6733,2.84,5.3991,0.7089,1.1747,0.8532,0.8532,0
155612,npp,1608,122,0.972620368003845,6.29232740402222,-10.7027206420898,3670176,1608,56,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.41067245726342,68.29872341397744,55.31406941848514,4.075016859984054e-29,1.0,-68.31,3.3166247903554,-68.205,1.5482,2.6454,5.3577,0.7611,1.509,0.7402,0.7402,0
155626,npp,516,3765,0.510754376649857,6.28913497924805,-10.7049798965454,3670176,518,3036,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57113589425221,65.0147529174132,53.34544318345616,3.6406142645913753e-32,17.0,65.0,2.898275349237888,65.08,1.5641,2.9553,4.0396,0.6813,1.1699,0.348,0.348,0
155807,npp,2888,3086,0.838047564029694,6.28884696960449,-10.7015914916992,3670176,2888,2476,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7626478671484,48.8985269240487,41.83097284617432,4.040023864391421e-30,14.0,48.89,1.7549928774784245,48.98,1.3462,2.3343,3.7938,0.8625,1.1608,0.7228,0.7228,0
156166,npp,1465,1712,1.70388007164001,6.29350137710571,-10.7024278640747,3670176,1465,1299,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.92350898259068,18.376670230280872,16.201592599453033,4.4370535389092143e-20,8.0,-18.37,1.0442604737599883,-18.12,1.4492,2.3793,3.7881,0.8462,1.3666,1.4418,1.4418,0
156530,npp,2,346,1.41691029071808,6.29128456115723,-10.7009992599487,3670176,5,189,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.88014679963716,64.37698374566162,52.937417194461645,2.0139176549506522e-05,2.0,-64.4,2.7445598364131496,-64.24,1.5436,2.6888,4.3772,0.7488,1.5499,1.061,1.061,0
156542,npp,1986,3990,1.29310035705566,6.28870010375977,-10.70188331604,3670176,1989,3163,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48537364641734,68.80626173754709,55.61061614747601,1.9082708357904104e-16,18.0,68.8,3.5496478698597698,68.85,1.3226,2.1709,3.8077,0.9274,1.7661,1.1993,1.1993,0
156725,npp,1272,3313,1.16081416606903,6.29093647003174,-10.7056436538696,3670176,1272,2661,196611,3866787,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74935203099382,55.22163716487346,46.63225976233333,3.301433387162103e-09,15.0,55.21,2.0682789409984763,55.39,1.4103,2.4107,3.3036,0.8352,1.409,0.9695,0.9695,0
156907,npp,566,2624,1.21356129646301,6.28972387313843,-10.7036876678467,3670144,566,2118,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.75537038204696,31.689653983428503,27.70591881786864,0.0015650780829219832,12.0,31.67,1.2365102219381485,31.93,1.442,3.0862,5.0124,0.6524,0.4989,0.7917,0.7493125551186421,0
157083,npp,2925,1938,1.52431118488312,6.28912734985352,-10.7011976242065,3670144,2925,1509,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-24 02:07:11.692671,92.16492764853858,5.6028632283105475,4.957035359913576,0.018297984951152757,9.0,-5.57,1.0,-5.22,1.2453,2.0134,3.6464,1.0,1.5243,1.5243,1.0287305859111795,0
157473,npp,1480,568,3.89761424064636,6.28990507125854,-10.707781791687,3670144,1480,359,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.87508313633592,59.830475686550514,49.91934291572159,0.09330448935165592,3.0,-59.85,2.3545700244418297,-59.64,1.5246,2.1165,4.2114,0.9513,2.7698,3.7077,1.18070857207538,0
157888,npp,2020,2852,5.88808059692383,6.29370355606079,-10.7066278457642,3670144,2021,2299,196611,3866755,1055,lbr_monrovia_29_28,6.29166667,-10.70416667,29,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19447133753492,41.00453560474274,35.500510294340124,0.2131431332788317,13.0,41.0,1.4276677814245327,41.26,1.4699,2.2829,3.7305,0.882,4.5386,5.193,-0.5796147418976636,0
