gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2187,0.28152193129062697,6.23959350585938,-10.7364511489868,3670176,356,1747,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83325244786566,8.868998483484042,7.842368862491984,1.0563302738165347e-05,10.0,8.87,1.0,8.17,0.2332,0.3035,0.4068,0.8405,0.2331,0.2366,0
102759,npp,1662,2873,0.436027526855469,6.24423265457153,-10.7358617782593,3670176,1661,2316,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.64738555396619,41.76239427881888,36.12127236158198,1.6070263099292036e-08,13.0,41.77,1.4867838833500562,41.21,0.2706,0.3577,0.4929,0.7133,0.3078,0.311,0
103484,npp,2399,2413,0.1662793532013893,6.23917245864868,-10.7382459640503,3670176,2398,1953,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.53429765538785,21.405382905950034,18.845714983405994,1.605371615965595e-31,11.0,21.4,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.1403,0.1459,0
103601,npp,1682,1729,0.24870809912681602,6.23804998397827,-10.7356586456299,3670176,1682,1314,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.2763545892514,17.422358048116514,15.3668254573983,4.3547215777613e-31,8.0,-17.43,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.2118,0.2158,0
103720,npp,941,1041,0.625308930873871,6.24411773681641,-10.737416267395,3670176,940,765,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.7758068034027,47.15347033018153,40.45820654424829,2.2641871386476597e-29,5.0,-47.15,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.4233,0.4578,0
104079,npp,771,2642,0.398663192987442,6.23923683166504,-10.7368907928467,3670176,771,2130,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.6307489820028,32.463203946207905,28.363468718645716,9.894096852962687e-24,12.0,32.47,1.2365102219381485,32.02,0.2477,0.3075,0.4198,0.8295,0.3288,0.3307,0
107959,npp,2192,582,0.24253068119287502,6.24118518829346,-10.7406873703003,3670176,2196,372,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-05-16 01:30:26.524321,97.36791295596592,59.55409651365042,49.72587945092944,5.993847685387656e-16,3.0,-59.54,2.3545700244418297,-59.63,0.307,0.3984,0.5995,0.6403,0.1889,0.1553,0
108319,npp,2739,2866,0.240029126405716,6.24140977859497,-10.7405233383179,3670176,2740,2311,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-05-18 02:33:12.262313,-80.591747140989,41.513449702551945,35.91595677633805,2.3699785784963534e-18,13.0,41.51,1.4867838833500562,41.21,0.2706,0.3577,0.4929,0.7133,0.176,0.1712,0
108843,npp,554,805,0.352575868368149,6.24260997772217,-10.740385055542,3670176,554,592,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72418270306873,54.0588958430313,45.767250786757664,3.0409793688140732e-34,4.0,-54.04,1.9513309067639726,-54.26,0.2145,0.3123,0.571,0.8167,0.2757,0.288,0
114757,npp,637,2849,0.0715517140924931,6.24251127243042,-10.7367601394653,3670176,636,2296,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80086185504247,40.8946205385632,35.404518708007686,2.6087781495709963e-28,13.0,40.89,1.4276677814245327,41.21,0.2706,0.3577,0.4929,0.7133,0.0547,0.051,0
132076,npp,1829,1026,0.378353595733643,6.24061918258667,-10.7371397018433,3670176,1830,754,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14639934475228,47.65769162342062,40.85502463230529,5.532089189030724e-18,5.0,-47.64,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.2732,0.277,0
132798,npp,958,1940,0.22322000563144678,6.23965501785278,-10.7352876663208,3670176,958,1511,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-08-18 02:07:22.443469,92.9921670310537,5.507869702891851,4.873108716702694,3.293476602506276e-33,9.0,-5.45,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.2232,0.2232,0
137280,npp,2826,3765,0.596603363752365,6.23843955993652,-10.7387189865112,3670176,2825,3036,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22900105948338,64.96458587247871,53.31277634644131,0.000407098200615259,17.0,65.0,2.898275349237888,65.1,0.193,0.3789,0.6056,0.6733,0.3302,0.4017,0
138438,npp,495,3312,0.55968189239502,6.24233531951904,-10.7377519607544,3670176,493,2659,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52657448771502,55.1670663016276,46.590444118091675,2.1351611281730415e-32,15.0,55.19,2.0682789409984763,55.32,0.3058,0.4146,0.5381,0.6154,0.3253,0.3444,0
139813,npp,516,2166,0.35002170503139496,6.24049711227417,-10.7361650466919,3670176,516,1727,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.04768614711932,7.635839121886413,6.753312521108393,2.082409328885844e-08,10.0,7.65,1.0,8.17,0.2332,0.3035,0.4068,0.8405,0.3016,0.2942,0
143700,npp,188,3076,0.368711575865746,6.24348020553589,-10.7369499206543,3670176,187,2469,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.3089208594584,48.587666876205446,41.5831646514289,9.17346033839618e-24,14.0,48.59,1.7549928774784245,48.95,0.2009,0.3811,0.5018,0.6694,0.248,0.2468,0
143889,npp,2561,2389,0.261211857199669,6.23971128463745,-10.7388687133789,3670176,2561,1932,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79737403947598,20.11064340912794,17.71444054865034,1.303082359717851e-30,11.0,20.14,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.2279,0.2292,0
145084,npp,300,1934,0.36410164833068803,6.24496984481812,-10.7383737564087,3670176,300,1505,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-10-21 02:07:04.789212,92.59398670076287,5.867760223506017,5.190587925726543,8.473364897475975e-21,9.0,-5.8,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.3641,0.3641,0
145682,npp,124,3534,0.12955682445317507,6.24531126022339,-10.738094329834,3670176,123,2868,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51911674882321,60.41896773857217,50.31883786708452,8.477697842285022e-09,16.0,60.44,2.4157378735459294,60.64,0.2042,0.3918,0.5876,0.651,0.1465,0.0843,0
149402,npp,1783,1486,0.19997960329055792,6.24198198318481,-10.7342853546143,3670176,1783,1114,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43495901382003,29.789131020607027,26.080580152311175,1.067124040841e-24,7.0,-29.78,1.184412938166907,-29.78,0.2332,0.3041,0.4624,0.8388,0.1672,0.1677,0
150161,npp,920,2398,0.283765345811844,6.24024105072021,-10.735011100769,3670176,920,1939,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40940879490539,20.597314678802658,18.13942706239178,5.081054533321866e-32,11.0,20.61,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.2487,0.249,0
150715,npp,1823,350,0.12407161417650059,6.24469137191772,-10.7364559173584,3670176,1829,192,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38178215914078,64.36007488784303,52.91993383590537,9.619361663121878e-19,2.0,-64.32,2.7445598364131496,-64.28,0.2736,0.5355,0.6361,0.4764,0.1052,0.0591,0
154075,npp,2317,1938,0.310299232602119,6.2446231842041,-10.7388877868652,3670176,2317,1510,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-08 02:07:16.072945,95.14771482862446,5.553160549299625,4.912885563390905,0.000386967114670605,9.0,-5.57,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.3103,0.3103,0
154271,npp,1599,1253,0.2025715336203575,6.24441528320312,-10.7392911911011,3670176,1598,935,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33118646125769,39.68397889473123,34.41049116378465,9.737527497915294e-11,6.0,-39.68,1.4276677814245327,-39.53,0.2361,0.3428,0.4348,0.7441,0.1569,0.1507,0
155424,npp,2344,794,0.249368824064732,6.23888063430786,-10.7348003387451,3670176,2344,579,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.66049084590738,54.34199108618139,45.97892667432003,2.9852421835876265e-32,4.0,-54.34,1.9513309067639726,-54.26,0.2145,0.3123,0.571,0.8167,0.2228,0.2037,0
155612,npp,1617,119,0.238071970641613,6.24219369888306,-10.7399005889893,3670176,1621,55,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-16 01:17:01.612683,97.70285684420963,68.3497367160221,55.34318798425644,3.72191495876903e-29,1.0,-68.36,3.3166247903554,-68.26,0.2503,0.6548,0.8856,0.3896,0.1294,0.0927,0
155626,npp,524,3762,0.29757548868656203,6.23955535888672,-10.7353811264038,3670176,522,3034,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31299980300626,64.95955587644768,53.3108562634569,3.676190969850976e-32,17.0,64.95,2.898275349237888,65.1,0.193,0.3789,0.6056,0.6733,0.227,0.2004,0
155807,npp,2896,3082,0.238490395247936,6.2399582862854,-10.7366342544556,3670176,2899,2474,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32948611508492,48.78256977577596,41.74038501319516,4.113381380536685e-30,14.0,48.77,1.7549928774784245,48.95,0.2009,0.3811,0.5018,0.6694,0.1738,0.1596,0
155988,npp,2188,2393,0.311738550662994,6.24050664901733,-10.7399740219116,3670176,2188,1936,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65336616141163,20.3741963153635,17.9464187976525,5.738167842016153e-26,11.0,20.35,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.2745,0.2736,0
156166,npp,1474,1709,0.296673312783241,6.23952436447144,-10.7393474578857,3670176,1474,1296,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.5271702423096,18.528735628556014,16.334540395042783,4.578156932277389e-20,8.0,-18.53,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.2577,0.2574,0
156530,npp,10,342,0.273641869425774,6.23957538604736,-10.7364120483398,3670176,9,186,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.60173415494387,64.45365357527754,52.986063836801954,2.0871394744420776e-05,2.0,-64.47,2.8345692104261015,-64.28,0.2736,0.5355,0.6361,0.4764,0.1627,0.1304,0
156725,npp,1280,3310,0.33439975976944003,6.24102544784546,-10.7349185943604,3670176,1284,2658,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3944459487759,55.14763727970566,46.57783200241734,3.3639950505010076e-09,15.0,55.14,2.0682789409984763,55.32,0.3058,0.4146,0.5381,0.6154,0.2163,0.2058,0
168947,npp,602,336,0.828206777572632,6.24358463287354,-10.7355842590332,3670176,602,182,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.5924508197669,64.5601746143631,53.05330591584452,8.042590175351911e-05,2.0,-64.58,2.8345692104261015,-64.28,0.2736,0.5355,0.6361,0.4764,0.3584,0.3946,0
169494,npp,448,1928,0.1891787275671959,6.2415919303894,-10.7364120483398,3670176,448,1499,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-09 02:07:05.716056,90.95309146241485,6.200935379944754,5.485750835832093,1.5310596197608552e-19,9.0,-6.15,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.1892,0.1892,0
169669,npp,2799,1242,0.285222709178925,6.23898267745972,-10.7410869598389,3670176,2797,925,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.56180394793152,40.08576302389921,34.74334503999801,1.0161669050651161e-26,6.0,-40.09,1.4276677814245327,-39.53,0.2361,0.3428,0.4348,0.7441,0.2147,0.2122,0
169852,npp,2055,559,0.36524024605751,6.24448442459106,-10.7375450134277,3670176,2056,350,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.9150670072463,60.03665438839536,50.06184343328128,4.230626061403336e-32,3.0,-60.05,2.3545700244418297,-59.63,0.307,0.3984,0.5995,0.6403,0.241,0.2339,0
170045,npp,243,3527,0.352046355605125,6.23869943618774,-10.7368278503418,3670176,245,2862,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87242575173337,60.297149449646845,50.24541514999771,3.0822183894035804e-32,16.0,60.29,2.4157378735459294,60.64,0.2042,0.3918,0.5876,0.651,0.2386,0.2292,0
170219,npp,2608,2842,0.21729934960603708,6.24184036254883,-10.7348957061768,3670176,2611,2291,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78223774591635,40.646513243469705,35.206348489485244,3.209292984758187e-33,13.0,40.62,1.4276677814245327,41.21,0.2706,0.3577,0.4929,0.7133,0.1568,0.155,0
170401,npp,1895,2156,0.11634773947298527,6.24304389953613,-10.74010181427,3670176,1895,1718,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.24193510493106,7.0803830304667175,6.263016312850834,1.6232465251703604e-32,10.0,7.07,1.0,8.17,0.2332,0.3035,0.4068,0.8405,0.068,0.0978,0
170584,npp,1175,1470,0.1696281656622887,6.24512624740601,-10.7403583526611,3670176,1176,1103,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40225352329985,30.52228062778646,26.71054199463087,8.053219919774078e-30,7.0,-30.54,1.184412938166907,-29.78,0.2332,0.3041,0.4624,0.8388,0.1415,0.1423,0
170948,npp,2816,108,0.262592658400536,6.23842430114746,-10.7376365661621,3670176,2821,49,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-17 01:16:49.558175,97.26961752339946,68.52536017648656,55.44149675243658,5.7641960123505825e-19,1.0,-68.54,3.3166247903554,-68.26,0.2503,0.6548,0.8856,0.3896,0.1368,0.1023,0
171145,npp,1039,3072,0.0848347842693329,6.24225902557373,-10.7345361709595,3670176,1043,2467,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.5915725294028,48.48662570549387,41.50705663117362,1.1234851319520474e-21,14.0,48.47,1.7549928774784245,48.95,0.2009,0.3811,0.5018,0.6694,0.0863,0.0568,0
171327,npp,330,2384,0.1583280116319656,6.23939561843872,-10.7411603927612,3670176,330,1928,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.59143524486045,19.90199118612702,17.534771019560523,4.37540729038884e-15,11.0,19.88,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.133,0.1389,0
171504,npp,2701,1701,0.18688689172267908,6.24321985244751,-10.734974861145,3670176,2701,1289,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.12793591057239,18.964736415273414,16.71583652163854,8.270058816561973e-08,8.0,-18.97,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.1526,0.1622,0
174474,npp,465,1711,0.37360186874866497,6.24107313156128,-10.7388935089111,3670176,465,1298,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.50085892701831,18.4056922315763,16.225647442713992,1.2305291285996598e-05,8.0,-18.42,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.3314,0.3242,0
175444,npp,1992,1941,0.370444715023041,6.24156761169434,-10.7353096008301,3670176,1992,1512,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-02-10 02:07:36.027681,98.44554027531086,5.361488209238922,4.743188571758522,2.2161636371073083e-33,9.0,-5.4,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.3704,0.3704,0
175633,npp,1286,1257,0.473569601774216,6.24335050582886,-10.7386703491211,3670176,1287,938,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.17862810861544,39.518834593277454,34.2714398076197,3.6162130325787463e-34,6.0,-39.53,1.4276677814245327,-39.53,0.2361,0.3428,0.4348,0.7441,0.3467,0.3524,0
180613,npp,2793,2410,0.29416656494140603,6.24145030975342,-10.7366228103638,3670176,2793,1950,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15488614634546,21.241978917709066,18.700533305196352,2.1345262731493535e-15,11.0,21.24,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.2583,0.2581,0
180812,npp,2092,1726,0.438747853040695,6.23973560333252,-10.7387142181396,3670176,2092,1311,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.83761237344713,17.63012306899361,15.546400651278246,6.919317085832834e-23,8.0,-17.6,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.3937,0.3807,0
181014,npp,1368,1041,0.398617208003998,6.24252462387085,-10.7349519729614,3670176,1368,764,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.20162994227226,47.15910930274448,40.45578939703056,8.870320703821654e-29,5.0,-47.15,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.2856,0.2918,0
182021,npp,2912,1272,0.45246222615242,6.2400541305542,-10.7412729263306,3670176,2914,952,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.34420807528123,38.992837887537526,33.8357706763927,2.4514158249841494e-29,6.0,-38.97,1.4276677814245327,-39.53,0.2361,0.3428,0.4348,0.7441,0.3319,0.3367,0
182432,npp,385,3554,0.6220770478248601,6.24309206008911,-10.7397651672363,3670176,388,2885,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-17 02:52:11.087649,-80.03309141349467,60.88913269036047,50.63918124710981,1.882094363833276e-26,16.0,60.87,2.5331140255951103,60.64,0.2042,0.3918,0.5876,0.651,0.346,0.405,0
182626,npp,2766,2872,0.370725855231285,6.24278163909912,-10.7366352081299,3670176,2765,2316,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72092829163347,41.74658665341835,36.10251710016469,8.601144461729109e-22,13.0,41.73,1.4867838833500562,41.21,0.2706,0.3577,0.4929,0.7133,0.2639,0.2644,0
186143,npp,2136,1507,0.31779527664184604,6.23985195159912,-10.7398643493652,3670176,2136,1130,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-05 01:56:01.433656,98.14197275375462,28.803836260294513,25.239273173714842,8.406056529100646e-10,7.0,-28.79,1.184412938166907,-29.78,0.2332,0.3041,0.4624,0.8388,0.2666,0.2666,0
186338,npp,1423,818,0.253009617328644,6.24140548706055,-10.7409334182739,3670176,1421,607,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-06 01:37:11.051439,97.73654658422402,53.694619700978706,45.49454935047797,1.5433239132886088e-17,4.0,-53.69,1.9513309067639726,-54.26,0.2145,0.3123,0.571,0.8167,0.2247,0.2066,0
186938,npp,1279,2419,0.266656458377838,6.24269866943359,-10.7404136657715,3670176,1279,1958,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-09 02:21:09.862047,-78.48906468615426,21.715550294885436,19.114622546706084,1.8295437818411672e-27,11.0,21.72,1.0837787002826917,20.61,0.2444,0.2907,0.4172,0.8776,0.2329,0.234,0
187125,npp,574,1735,0.388130724430084,6.24384069442749,-10.7381763458252,3670176,574,1320,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.10497003429907,17.116886859524666,15.098459643452149,1.818369896448297e-32,8.0,-17.1,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.3453,0.3368,0
187318,npp,2935,1049,0.629387140274048,6.24224138259888,-10.7381887435913,3670176,2935,770,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.95354610003646,46.90696861980629,40.261069601186676,3.275571945401385e-33,5.0,-46.89,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.4258,0.4607,0
188483,npp,654,595,0.398383677005768,6.24182176589966,-10.7358827590942,3670176,652,381,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.63202982672297,59.24690894503977,49.51404384453965,4.555582097842927e-15,3.0,-59.24,2.3545700244418297,-59.63,0.307,0.3984,0.5995,0.6403,0.2551,0.2551,0
191506,npp,1369,594,0.31215290725231204,6.24370670318604,-10.7391757965088,3670176,1369,381,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-05-03 01:31:11.459865,97.73657130773313,59.262665925774186,49.526659097180534,0.0001629828705244275,3.0,-59.27,2.3545700244418297,-59.63,0.307,0.3984,0.5995,0.6403,0.2185,0.1999,0
192257,npp,525,1507,0.1963813528418541,6.23984861373901,-10.7410507202148,3670176,524,1130,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.12485631017593,28.827379533611442,25.261696125477556,6.023429722400214e-22,7.0,-28.79,1.184412938166907,-29.78,0.2332,0.3041,0.4624,0.8388,0.1641,0.1647,0
192441,npp,2880,818,0.302142173051834,6.23910522460938,-10.7388782501221,3670176,2877,607,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.47026964479613,53.70176176380729,45.50449576099271,3.376888908538327e-27,4.0,-53.69,1.9513309067639726,-54.26,0.2145,0.3123,0.571,0.8167,0.2499,0.2468,0
193375,npp,1298,1048,0.387677490711212,6.24352121353149,-10.7350673675537,3670176,1300,769,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.33770275470445,46.93053574895483,40.282360446762496,8.418234724790984e-29,5.0,-46.93,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.2789,0.2838,0
193565,npp,2543,4012,0.814628541469574,6.24041366577148,-10.7388401031494,3670176,2549,3174,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-05-14 03:05:20.184703,-79.05972623225773,69.14246325885613,55.80390682305397,1.7041753579320115e-29,18.0,69.13,3.5496478698597698,68.905,0.5068,0.5722,0.8074,0.4458,0.3234,0.3632,0
198981,npp,240,1723,0.358962073922157,6.24071455001831,-10.7382383346558,3670176,240,1309,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-06-13 02:02:39.373929,96.62620002040457,17.786374300430577,15.684241880021688,1.5662694060429451e-27,8.0,-17.76,1.0442604737599883,-18.145,0.2067,0.294,0.3843,0.8678,0.3173,0.3115,0
199153,npp,2592,1036,0.405898004770279,6.24212503433228,-10.7381610870361,3670176,2595,762,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-06-14 01:43:49.033988,97.74640316721663,47.32039142059573,40.586173607584335,1.965656017035808e-23,5.0,-47.31,1.646109783506203,-47.51,0.2148,0.3485,0.4125,0.732,0.29,0.2971,0
214198,npp,3029,2625,0.1971260905265808,6.24023199081421,-10.7387342453003,3670176,3029,2118,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36289040686918,31.710494525205135,27.72066383882519,1.726274662233466e-06,12.0,31.71,1.2365102219381485,32.02,0.2477,0.3075,0.4198,0.8295,0.1658,0.1635,0
231275,npp,727,3097,0.431283503770828,6.24309349060059,-10.7338962554932,3670176,728,2483,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94344017907385,49.229581904384844,42.087961515443894,7.059910428485864e-11,14.0,49.22,1.7549928774784245,48.95,0.2009,0.3811,0.5018,0.6694,0.2837,0.2887,0
232687,npp,828,1950,0.2044532373547554,6.24319648742676,-10.7397975921631,3670176,828,1521,196611,3866787,1503,lbr_monrovia_21_40,6.24166667,-10.7375,21,40,lbr_monrovia,2013-10-08 02:10:20.555100,92.5987805593342,4.918864597659037,4.352013338978495,1.9687424854907796e-31,9.0,-4.87,1.0,-5.4,0.1997,0.2551,0.3591,1.0,0.2045,0.2045,0
