gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2403,3.1274778842926,6.3235502243042,-10.7936716079712,3670176,2389,1944,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17828924222195,20.864006218234653,18.374128888540614,1.634852109414296e-31,11.0,20.87,1.0837787002826917,20.09,1.5915,2.4303,3.1224,0.7397,2.441,2.3134,0
104431,npp,1648,575,1.35063123703003,6.32069969177246,-10.7988061904907,3670176,1652,366,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.20627190203749,59.714311887894176,49.83990558843832,0.00014550146134296866,3.0,-59.69,2.3545700244418297,-59.95,1.5176,2.0113,2.5072,0.8938,1.5171,1.2072,0
108496,npp,2012,2169,1.96269738674164,6.32021951675415,-10.7929916381836,3670176,2012,1730,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-05-19 02:14:20.159226,-78.60847312079943,7.850376091235033,6.94303009752652,3.667737788660582e-24,10.0,7.83,1.0,7.42,1.976,2.2414,2.9834,0.8021,1.519,1.5742,0
109198,npp,1083,3083,1.7552707195282,6.318772315979,-10.7940683364868,3670176,1082,2474,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71456095818773,48.78975671659807,41.74442373299247,2.552446728471935e-30,14.0,48.8,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,1.4538,1.3377,0
114757,npp,627,2838,0.955167412757874,6.32245683670044,-10.7989463806152,3670176,628,2287,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.51673257106637,40.476713312822085,35.061189200711254,2.6223998225997804e-28,13.0,40.47,1.4276677814245327,40.7,1.5301,2.1641,2.7383,0.8307,0.951,0.7935,0
115591,npp,2926,1005,3.01790595054626,6.32381582260132,-10.797908782959,3670176,2925,739,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.77069201004174,48.32455185307189,41.37272332627825,4.2889877035565987e-13,5.0,-48.31,1.7549928774784245,-47.9,1.714,2.2192,2.8554,0.8101,2.2528,2.4447,0
121078,npp,537,1011,2.78094720840454,6.32362794876099,-10.794075012207,3670176,537,743,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-13 01:42:15.217560,97.98783960149665,48.15355950996153,41.2402160361101,1.1939656519047384e-05,5.0,-48.13,1.646109783506203,-47.9,1.714,2.2192,2.8554,0.8101,2.139,2.2528,0
121432,npp,1091,3299,2.73059344291687,6.31777143478394,-10.7951793670654,3670176,1093,2646,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85222924479568,54.83189410265437,46.339664282644755,2.1450861522964466e-09,15.0,54.86,2.0682789409984763,55.01,1.8283,2.5619,2.9003,0.7017,1.8793,1.9161,0
121942,npp,2019,1241,1.74614155292511,6.31800651550293,-10.795844078064,3670176,2020,923,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.32999299958794,40.159350190033074,34.800621983143955,1.326862021952418e-28,6.0,-40.13,1.4276677814245327,-40.02,1.6061,2.0306,2.6709,0.8853,1.5985,1.5459,0
122118,npp,1297,559,2.01350247859955,6.3206262588501,-10.7988719940186,3670176,1300,351,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-19 01:29:43.192115,98.06160544912981,60.08065828235047,50.08594455153007,5.2213164747618535e-33,3.0,-60.05,2.3545700244418297,-59.95,1.5176,2.0113,2.5072,0.8938,1.7987,1.7997,0
122660,npp,1155,2156,2.8674213886261,6.31949186325073,-10.7986860275269,3670176,1155,1718,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-22 02:13:40.392592,-81.65292058771449,7.049561030193754,6.235319138877804,1.2304635984484904e-31,10.0,7.07,1.0,7.42,1.976,2.2414,2.9834,0.8021,2.4237,2.2998,0
123011,npp,2776,784,0.897230744361877,6.32170343399048,-10.7974853515625,3670176,2776,568,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67395823326265,54.64758241934662,46.20210995970357,1.443388108326765e-24,4.0,-54.61,2.0682789409984763,-54.51,1.5672,2.1365,3.0699,0.8414,1.1986,0.755,0
123728,npp,1916,1700,1.59753811359406,6.32095861434937,-10.7940549850464,3670176,1916,1288,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.94548772915473,19.061142355108867,16.798935946153744,3.6777622590358754e-05,8.0,-19.03,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,1.3518,1.392,0
132076,npp,1818,1015,1.58199083805084,6.3217978477478,-10.795597076416,3670176,1818,746,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.73616661824838,48.02055866421237,41.140749792742376,5.445918556136104e-18,5.0,-48.0,1.646109783506203,-47.9,1.714,2.2192,2.8554,0.8101,1.4106,1.2815,0
132620,npp,1660,2615,2.21398186683655,6.31729412078857,-10.7934656143188,3670176,1659,2111,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.33381194436495,31.227671382029794,27.313062108101583,1.5635596822074718e-29,12.0,31.26,1.2365102219381485,31.4,1.2388,1.6812,2.2372,1.0693,2.2286,2.3675,0
132798,npp,947,1929,1.36190795898438,6.32363557815552,-10.7974681854248,3670176,947,1501,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.50159759362279,6.112326333337782,5.407483394822142,3.295281439447131e-33,9.0,-6.09,1.0,-5.86,1.3705,1.7977,2.1642,1.0,1.3619,1.3619,0
138438,npp,485,3301,4.09781551361084,6.32168626785278,-10.7986135482788,3670176,486,2648,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97810633617325,54.8872343714432,46.38426512995543,2.086922431225564e-32,15.0,54.91,2.0682789409984763,55.01,1.8283,2.5619,2.9003,0.7017,2.5403,2.8755,0
142903,npp,1045,2149,2.0180510282516497,6.32170248031616,-10.7931938171387,3670176,1045,1711,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79049344355572,6.63139930213901,5.865516763583497,0.0002859145958063386,10.0,6.67,1.0,7.42,1.976,2.2414,2.9834,0.8021,1.5744,1.6186,0
143700,npp,178,3065,1.69865620136261,6.32177829742432,-10.7956800460815,3670176,180,2462,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.8548314565033,48.25690787646569,41.32398161548638,8.721778222675443e-24,14.0,48.26,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,1.4216,1.2946,0
148604,npp,2622,563,1.70128309726715,6.32141590118408,-10.7937669754028,3670176,2620,354,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45364669537891,59.99741787750391,50.02470674010331,0.0001550631157735824,3.0,-59.96,2.3545700244418297,-59.95,1.5176,2.0113,2.5072,0.8938,1.6661,1.5207,0
149402,npp,1772,1475,2.30607891082764,6.32364988327026,-10.792200088501,3670176,1772,1106,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70511139373689,30.320346395263698,26.534534520980586,1.0083677078998301e-24,7.0,-30.3,1.184412938166907,-30.3,1.4744,1.9534,2.3743,0.9203,2.0955,2.1223,0
149591,npp,1053,788,1.1083216667175289,6.32388353347778,-10.7934665679932,3670176,1052,572,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72791343083404,54.53178510385093,46.11280057982274,1.1037715102916737e-30,4.0,-54.51,1.9513309067639726,-54.51,1.5672,2.1365,3.0699,0.8414,1.2708,0.9326,0
149974,npp,1614,3074,1.84533488750458,6.3208065032959,-10.7965660095215,3670176,1612,2468,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41457613945518,48.50661495764427,41.51973140019276,3.354560355569002e-32,14.0,48.53,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,1.5051,1.4064,0
150161,npp,909,2386,2.48820018768311,6.32422113418579,-10.796648979187,3670176,909,1930,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.2699243748675,19.96541069520613,17.588354843155976,4.998615707048309e-32,11.0,19.98,1.0837787002826917,20.09,1.5915,2.4303,3.1224,0.7397,1.8512,1.8406,0
150728,npp,710,3980,0.56948459148407,6.32086896896362,-10.7992744445801,3670176,711,3158,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-11-19 03:03:41.261257,-79.33585531431079,68.62057134752243,55.49754536974297,8.81237072353028e-27,18.0,68.64,3.3985290935932855,68.61,1.4591,2.0143,3.1937,0.8925,1.3726,0.5083,0
154075,npp,2307,1928,1.12632548809052,6.32073163986206,-10.7954559326172,3670176,2307,1500,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.84420272092765,6.1204167856652925,5.41434037070072,0.00038076624186799454,9.0,-6.15,1.0,-5.86,1.3705,1.7977,2.1642,1.0,1.1263,1.1263,0
154271,npp,1589,1243,1.97698223590851,6.32098865509033,-10.7949190139771,3670176,1590,926,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05688902301134,40.05438774890011,34.716014130244034,9.061570078211637e-11,6.0,-40.06,1.4276677814245327,-40.02,1.6061,2.0306,2.6709,0.8853,1.7602,1.7502,0
154463,npp,865,560,1.22812902927399,6.32253074645996,-10.7939424514771,3670176,868,352,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.01650247119618,60.02153076192477,50.049561417209354,6.220457941048973e-19,3.0,-60.03,2.3545700244418297,-59.95,1.5176,2.0113,2.5072,0.8938,1.4651,1.0977,0
154877,npp,1426,2843,0.5816741585731511,6.31727313995361,-10.7943382263184,3670176,1427,2291,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.72149472928325,40.68044265031076,35.23307270770741,4.429193993068402e-25,13.0,40.66,1.4276677814245327,40.7,1.5301,2.1641,2.7383,0.8307,0.6894,0.4832,0
155424,npp,2333,783,1.16440188884735,6.31960535049438,-10.7932510375977,3670176,2331,567,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.73077474483027,54.62290473375842,46.18722796389408,2.9668568385388164e-32,4.0,-54.64,2.0682789409984763,-54.51,1.5672,2.1365,3.0699,0.8414,1.3277,0.9798,0
155612,npp,1606,108,2.32836031913757,6.31924915313721,-10.7977952957153,3670176,1607,49,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.46192772492287,68.52626594067561,55.44447894120933,4.2508215399309766e-29,1.0,-68.54,3.3166247903554,-68.4,1.4556,2.1001,2.5948,0.856,1.8665,1.9931,0
155626,npp,514,3751,2.22159242630005,6.31965923309326,-10.7980098724365,3670176,517,3027,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64525464272909,64.75543314234784,53.182576011017325,3.6544831136471525e-32,17.0,64.74,2.898275349237888,64.85,2.2216,2.4731,2.8185,0.7269,1.7109,1.6149,0
155807,npp,2886,3071,2.0005965232849103,6.31864166259766,-10.7957601547241,3670176,2887,2466,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87521478575128,48.4513894697111,41.4812139044069,4.180144515832203e-30,14.0,48.44,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,1.5936,1.5247,0
156528,npp,3071,331,1.78506588935852,6.31773233413696,-10.7940683364868,3670176,3068,179,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.33822338061691,64.65961453879167,53.11652299136399,2.2726749511361283e-05,2.0,-64.67,2.8345692104261015,-64.51,1.5284,1.9079,2.4467,0.9422,1.7544,1.6819,0
156542,npp,1983,3974,3.31652855873108,6.32323694229126,-10.7983837127686,3670176,1989,3156,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03814816110341,68.55558912921319,55.468269561190844,2.1094658285523593e-16,18.0,68.54,3.3985290935932855,68.61,1.4591,2.0143,3.1937,0.8925,2.1809,2.96,0
168947,npp,591,325,1.57340753078461,6.32130908966064,-10.7949628829956,3670176,597,176,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32647617449528,64.7697770840744,53.18575965604892,7.687943725910256e-05,2.0,-64.78,2.8345692104261015,-64.51,1.5284,1.9079,2.4467,0.9422,1.6797,1.4825,0
169494,npp,438,1918,1.29971396923065,6.31805753707886,-10.7930593490601,3670176,438,1490,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.49031282324607,6.7235272476117505,5.947623988137327,1.4202411575508316e-19,9.0,-6.73,1.0,-5.86,1.3705,1.7977,2.1642,1.0,1.2997,1.2997,0
169669,npp,2788,1232,2.01169836521149,6.32277059555054,-10.7963848114014,3670176,2789,916,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.350768688631,40.4584768158421,35.05020296121683,9.573824575011627e-27,6.0,-40.47,1.4276677814245327,-40.02,1.6061,2.0306,2.6709,0.8853,1.7845,1.781,0
169852,npp,2044,548,2.33017063140869,6.32411623001099,-10.7966213226318,3670176,2043,341,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.6205313678262,60.283734434096665,50.23180773354503,4.0681048837785896e-32,3.0,-60.3,2.4157378735459294,-59.95,1.5176,2.0113,2.5072,0.8938,1.9297,2.0828,0
170045,npp,232,3515,2.29772543907166,6.32143449783325,-10.7955636978149,3670176,232,2852,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5905513716538,60.04242290397484,50.07054561345279,2.9575788701908847e-32,16.0,60.03,2.4157378735459294,60.39,1.7617,2.4861,3.1612,0.7231,1.7197,1.6615,0
170219,npp,2598,2831,1.77322161197662,6.32156085968018,-10.7965641021729,3670176,2599,2281,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50299059759186,40.22884766227042,34.862734368422046,3.1558482081547115e-33,13.0,40.21,1.4276677814245327,40.7,1.5301,2.1641,2.7383,0.8307,1.524,1.4731,0
170401,npp,1885,2145,1.98021972179413,6.31922721862793,-10.7966985702515,3670176,1885,1707,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-14 02:13:18.750905,-74.95011342231004,6.468257497682012,5.722096704203095,1.6326650811784373e-32,10.0,6.44,1.0,7.42,1.976,2.2414,2.9834,0.8021,1.5365,1.5882,0
170584,npp,1165,1459,2.12371563911438,6.32041454315186,-10.7979831695557,3670176,1164,1094,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.59983918850934,31.0403536025836,27.152452921026317,8.285022246009732e-30,7.0,-31.04,1.2365102219381485,-30.3,1.4744,1.9534,2.3743,0.9203,1.9354,1.9544,0
170769,npp,446,771,1.55481052398682,6.32241868972778,-10.792631149292,3670176,444,554,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-16 01:35:38.104181,97.95751746852397,54.92957457465337,46.414144588328355,3.616468292393203e-25,4.0,-54.94,2.0682789409984763,-54.51,1.5672,2.1365,3.0699,0.8414,1.5165,1.3083,0
170948,npp,2806,98,2.19340300559998,6.31770801544189,-10.7977714538574,3670176,2807,44,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.5649567410603,68.6865405960075,55.53333245436598,6.174955094242292e-19,1.0,-68.7,3.3166247903554,-68.4,1.4556,2.1001,2.5948,0.856,1.8259,1.8776,0
170961,npp,1715,3740,2.34179139137268,6.32218217849731,-10.7975883483887,3670176,1718,3020,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.75098058810855,64.55626148689,53.054894117149864,5.884443295138745e-27,17.0,64.54,2.8345692104261015,64.85,2.2216,2.4731,2.8185,0.7269,1.7514,1.7022,0
171145,npp,1029,3061,1.46639955043793,6.32048034667969,-10.7929973602295,3670176,1030,2459,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.14206438070134,48.15763450228941,41.24903617677776,1.2020027783065545e-21,14.0,48.15,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,1.2892,1.1176,0
171327,npp,319,2373,1.30869853496552,6.32194519042969,-10.7965707778931,3670176,319,1918,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.34114302740788,19.328209029141835,17.033832330310037,4.735871698139702e-15,11.0,19.29,1.0442604737599883,20.09,1.5915,2.4303,3.1224,0.7397,0.7237,0.9681,0
171504,npp,2691,1691,1.27499556541443,6.32148504257202,-10.7938661575317,3670176,2691,1280,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-01-20 02:00:52.070137,97.87782764091511,19.498132639290336,17.181807693787302,9.013446573102374e-08,8.0,-19.52,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,1.0429,1.1109,0
174665,npp,2819,1014,4.38531541824341,6.31883430480957,-10.799280166626,3670176,2820,746,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-02-06 01:42:23.924045,97.99776456292422,48.03035590651987,41.14421283360173,2.190802257311838e-14,5.0,-48.03,1.646109783506203,-47.9,1.714,2.2192,2.8554,0.8101,3.1136,3.5524,0
174871,npp,1002,3976,1.98309636116028,6.32064485549927,-10.7974710464478,3670176,1001,3156,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.16011177959605,68.600956277959,55.48712321217651,1.1952280955255525e-12,18.0,68.58,3.3985290935932855,68.61,1.4591,2.0143,3.1937,0.8925,1.7886,1.7699,0
175444,npp,1982,1929,2.92062544822693,6.31891918182373,-10.7985572814941,3670176,1982,1501,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.14679847178796,6.09052319864831,5.3876652213183025,2.15173509487362e-33,9.0,-6.09,1.0,-5.86,1.3705,1.7977,2.1642,1.0,2.9206,2.9206,0
176034,npp,1838,3528,3.56256461143494,6.32429981231689,-10.7973346710205,3670176,1844,2864,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-02-13 02:51:31.346687,-79.41486209444193,60.32978185717401,50.25972322879266,3.324111258466329e-32,16.0,60.31,2.4157378735459294,60.39,1.7617,2.4861,3.1612,0.7231,2.2433,2.5761,0
180613,npp,2783,2398,4.05691576004028,6.31871747970581,-10.7993230819702,3670176,2782,1940,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-08 02:20:37.492921,-78.88905427525556,20.617746329775347,18.156729487626,1.9666291043495518e-15,11.0,20.61,1.0837787002826917,20.09,1.5915,2.4303,3.1224,0.7397,3.2986,3.001,0
180812,npp,2082,1716,2.22278571128845,6.31758260726929,-10.7966642379761,3670176,2082,1302,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-09 02:01:50.667701,98.69252388896145,18.16936902695272,16.018284475236204,6.518433113243258e-23,8.0,-18.15,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,1.9505,1.9367,0
181014,npp,1357,1030,1.60010623931885,6.32322645187378,-10.7929382324219,3670176,1356,756,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.7818841237756,47.524282647944034,40.744309225820345,8.539626375570976e-29,5.0,-47.51,1.646109783506203,-47.9,1.714,2.2192,2.8554,0.8101,1.4216,1.2962,0
181421,npp,1928,3317,1.93903815746307,6.31990051269531,-10.7946872711182,3670176,1928,2664,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.69066253586985,55.32842093194027,46.704157612201115,1.997310976621973e-32,15.0,55.32,2.0682789409984763,55.01,1.8283,2.5619,2.9003,0.7017,1.4966,1.3606,0
182432,npp,375,3543,1.90496969223022,6.31954145431519,-10.7944602966309,3670176,376,2875,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-17 02:52:09.308421,-79.72730086572635,60.65515885202595,50.4802031631465,1.9975205456219087e-26,16.0,60.63,2.4157378735459294,60.39,1.7617,2.4861,3.1612,0.7231,1.5572,1.3775,0
182626,npp,2756,2861,1.1040148735046391,6.32121086120605,-10.7970247268677,3670176,2757,2307,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.40363810578769,41.34724415799986,35.77584470204584,9.303727183185962e-22,13.0,41.33,1.4867838833500562,40.7,1.5301,2.1641,2.7383,0.8307,1.0847,0.9171,0
186741,npp,1983,3097,2.95042085647583,6.32076597213745,-10.794527053833,3670176,1987,2484,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44988147339463,49.22342639256976,42.08283995305988,1.3479331177196053e-21,14.0,49.22,1.7549928774784245,48.62,1.823,2.3588,3.062,0.7621,2.1348,2.2486,0
186938,npp,1269,2409,3.42842984199524,6.32061195373535,-10.7972068786621,3670176,1269,1949,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-04-09 02:21:09.862047,-79.95680426200518,21.174054152065732,18.64320147859894,1.7852508529172404e-27,11.0,21.19,1.0837787002826917,20.09,1.5915,2.4303,3.1224,0.7397,2.7187,2.5361,0
187125,npp,564,1725,2.47234702110291,6.32138538360596,-10.7957534790039,3670176,564,1310,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.00282397785517,17.6585214242135,15.572797804076806,1.8119615849139874e-32,8.0,-17.65,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,2.1895,2.1542,0
193553,npp,566,357,2.05077660083771,6.32365894317627,-10.7961502075195,3670176,567,197,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-05-14 01:24:57.361738,97.74367681888364,64.1804819418948,52.81539644970457,2.4756779750097227e-25,2.0,-64.18,2.7445598364131496,-64.51,1.5284,1.9079,2.4467,0.9422,1.8498,1.9323,0
194292,npp,2774,1266,2.38449549674988,6.32025098800659,-10.7952489852905,3670176,2774,945,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-05-18 01:50:05.883019,97.94290446617508,39.21365963713142,34.0242104288665,9.83299379416749e-12,6.0,-39.19,1.4276677814245327,-40.02,1.6061,2.0306,2.6709,0.8853,2.0456,2.111,0
198981,npp,230,1713,2.84837961196899,6.31851673126221,-10.7962455749512,3670176,230,1300,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-06-13 02:02:39.373929,98.4706031049516,18.323436515929927,16.15415189905481,1.654448299709244e-27,8.0,-18.31,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,2.5496,2.4818,0
199153,npp,2582,1026,2.65245008468628,6.31963777542114,-10.7963171005249,3670176,2583,754,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-06-14 01:43:49.033988,98.31430182633645,47.64230367269628,40.84017916772722,2.0939035111052934e-23,5.0,-47.64,1.646109783506203,-47.9,1.714,2.2192,2.8554,0.8101,2.0609,2.1487,0
199869,npp,1695,1937,2.91158151626587,6.32242107391357,-10.797345161438,3670176,1695,1508,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-06-18 02:08:54.025041,94.473919574496,5.648695564817723,4.997202788951442,1.1416073087282182e-07,9.0,-5.63,1.0,-5.86,1.3705,1.7977,2.1642,1.0,2.9116,2.9116,0
216334,npp,1426,1695,2.60203957557678,6.32275438308716,-10.7964038848877,3670176,1426,1284,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-07-15 02:02:30.044072,99.5575793531369,19.282773680592015,16.991334809402193,1.4021263756147236e-20,8.0,-19.3,1.0442604737599883,-18.7,1.562,2.0632,2.5193,0.8713,2.3137,2.2672,0
216683,npp,3052,329,1.48330843448639,6.32085418701172,-10.7960195541382,3670176,3050,178,196611,3866787,767,lbr_monrovia_7_21,6.32083333,-10.79583333,7,21,lbr_monrovia,2013-07-17 01:24:47.538174,97.63399115000033,64.73132086168458,53.15445287084899,7.971857843858101e-06,2.0,-64.71,2.8345692104261015,-64.51,1.5284,1.9079,2.4467,0.9422,1.6479,1.3976,0
