gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2690,1507,0.500546723604202,6.37207460403442,-10.6707420349121,3670144,2690,1130,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.86554075075524,28.782218667978785,25.22120056796377,0.006352779929635343,7.0,-28.79,1.184412938166907,-29.55,0.2359,0.5027,2.2805,0.8042,0.4024,0.4025,0.260375624249443,0
101640,npp,1077,1734,5.06746435165405,6.37377262115479,-10.6738195419312,3670144,1077,1319,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-07 02:02:13.952248,97.64066239177536,17.16419825581667,15.140248170304732,0.2282461476193819,8.0,-17.16,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,4.8138,4.4267,-0.679622209674938,0
103484,npp,2377,2419,0.12039538891986012,6.37699794769287,-10.6673974990845,3670176,2377,1957,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.47025147014625,21.725915054958715,19.124752729439365,1.7323343767877747e-31,11.0,21.72,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,0.019,0.0905,0.0905,0
103601,npp,1660,1733,0.227959185838699,6.37613725662231,-10.6726655960083,3670176,1660,1318,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.63902770865496,17.229721206532712,15.19817750807977,4.6379067920155105e-31,8.0,-17.21,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,0.1794,0.1991,0.1991,0
104079,npp,749,2646,0.402642786502838,6.37589168548584,-10.6721258163452,3670176,749,2133,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-27 02:27:08.973958,-79.30425193129314,32.64037281249139,28.51393615116398,1.0094489602897506e-23,12.0,32.65,1.2365102219381485,32.02,0.2957,0.5973,2.897,0.6767,0.2468,0.2725,0.2725,0
104197,npp,33,1961,0.1614990234375,6.37587976455688,-10.6719942092896,3670176,33,1531,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-04-28 02:08:20.412776,100.94368578945328,4.229172407101071,3.742284272304859,1.725585586603577e-18,9.0,-4.24,1.0,-5.05,0.2221,0.4042,1.6573,1.0,0.1615,0.1615,0.1615,0
105968,npp,752,1504,2.28973126411438,6.37609386444092,-10.6674976348877,3670144,754,1128,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-05-04 01:55:41.237098,97.37325780997644,28.931449075352454,25.35019606390569,0.06665050326204017,7.0,-28.93,1.184412938166907,-29.55,0.2359,0.5027,2.2805,0.8042,1.913,1.8413,0.3501951176494371,0
106518,npp,567,3105,9.32461833953857,6.37692975997925,-10.672046661377,3670144,568,2489,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-05-07 02:39:34.865163,-79.8251916013833,49.43831003141327,42.25144416402913,0.15272782835318152,14.0,49.46,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,5.4216,7.2603,3.8434734288204564,0
107440,npp,1288,2643,0.35899917781352997,6.37451171875,-10.668345451355,3670144,1288,2131,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-05-13 02:26:57.506978,-80.1559378162096,32.51358513365976,28.40609165668492,0.005613640961564868,12.0,32.52,1.2365102219381485,32.02,0.2957,0.5973,2.897,0.6767,0.2115,0.2429,0.11731163928435337,0
107613,npp,554,1957,0.06148491054773331,6.37485504150391,-10.667914390564,3670144,554,1527,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-05-14 02:08:07.179512,96.26649204565555,4.453989452070159,3.9410908163917546,0.0005202858444086403,9.0,-4.47,1.0,-5.05,0.2221,0.4042,1.6573,1.0,0.0615,0.0615,0.0615,0
108496,npp,2001,2185,0.30444952845573403,6.37649345397949,-10.6733598709106,3670176,2001,1746,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-05-19 02:14:20.159226,-83.01906336810868,8.774447586025508,7.758967852297933,4.090188138139543e-24,10.0,8.76,1.0,8.35,0.2459,0.4384,1.433,0.922,0.2702,0.2807,0.2807,0
113141,npp,1562,3091,1.73786020278931,6.37749052047729,-10.6700687408447,3670144,1562,2479,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.99647441218232,49.035790117105456,41.933102955964664,0.062356828220304875,14.0,49.04,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,1.0986,1.3531,-0.0419467956953552,0
113310,npp,846,2402,0.926425218582153,6.37343311309814,-10.6690168380737,3670144,846,1943,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-06-09 02:20:12.872783,-78.59920055191432,20.822624445822893,18.335641325284865,0.037875100827590664,11.0,20.82,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,0.7627,0.6962,-0.15114165534358726,0
113644,npp,2465,1032,0.789386570453644,6.37430858612061,-10.667820930481,3670144,2467,758,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-06-11 01:42:32.243673,98.45109490352468,47.453275132286606,40.68863812041883,0.006358998024162383,5.0,-47.44,1.646109783506203,-47.33,0.2675,0.6579,2.1235,0.6144,0.4841,0.485,0.3427365130551623,0
119005,npp,2047,1936,1.14281463623047,6.37329912185669,-10.6684150695801,3670144,2047,1507,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-01 02:07:16.400877,87.52727961655424,5.852514651991288,5.177055590501071,0.031738792201445945,9.0,-5.68,1.0,-5.05,0.2221,0.4042,1.6573,1.0,1.1428,1.1428,0.43273982497893937,0
120905,npp,1244,1712,0.274105399847031,6.37620258331299,-10.6722373962402,3670144,1244,1299,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.69115273258474,18.41723560020085,16.235369545791333,0.002098408141307891,8.0,-18.37,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,0.2236,0.2394,0.1924544186235663,0
121078,npp,526,1026,0.227831616997719,6.37862634658813,-10.6732530593872,3670176,525,754,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.58698667324903,47.672607424632545,40.86205464967136,1.4006273781389455e-05,5.0,-47.64,1.646109783506203,-47.33,0.2675,0.6579,2.1235,0.6144,0.1429,0.14,0.14,0
121432,npp,1079,3315,0.356708124279976,6.37609338760376,-10.667896270752,3670176,1080,2662,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96319806712799,55.251681634200516,46.64894114802572,1.962134879834941e-09,15.0,55.26,2.0682789409984763,55.42,0.3322,0.5131,1.6502,0.7878,0.3286,0.281,0.281,0
121942,npp,2008,1257,0.13584222830832,6.37343168258667,-10.6729507446289,3670176,2008,938,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.82406775514836,39.56235236769047,34.30830935727075,1.4415603979723774e-28,6.0,-39.53,1.4276677814245327,-39.34,0.2316,0.464,2.181,0.8712,0.1744,0.1183,0.1183,0
122118,npp,1286,575,0.59937459230423,6.37435674667358,-10.6703214645386,3670176,1287,364,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.78591085531687,59.72232907938467,49.8388984928041,5.47798895499307e-33,3.0,-59.69,2.3545700244418297,-59.6,0.2981,0.5109,2.5862,0.7911,0.4418,0.4742,0.4742,0
122660,npp,1144,2172,0.242023445665836,6.37383937835693,-10.672568321228,3670176,1144,1733,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-22 02:13:38.613311,-78.66941877572856,7.978542491598027,7.055920990565837,1.2109567892580609e-31,10.0,8.0,1.0,8.35,0.2459,0.4384,1.433,0.922,0.2078,0.2231,0.2231,0
123205,npp,949,3768,0.35952687263488803,6.37454795837402,-10.6717147827148,3670176,951,3038,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-25 02:57:32.241468,-79.58430292953052,65.03207367076989,53.35164797991798,1.1786858998552443e-26,17.0,65.06,2.898275349237888,65.13,0.3595,1.0175,2.666,0.3973,0.1772,0.1428,0.1428,0
123551,npp,2618,2400,0.1885202974081039,6.37234449386597,-10.6713380813599,3670176,2618,1941,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-27 02:19:55.148958,-80.23160573566223,20.70346444721191,18.23244670112231,1.8728182503009604e-13,11.0,20.72,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,0.0819,0.1417,0.1417,0
123728,npp,1905,1716,0.397144377231598,6.37829208374023,-10.6724605560303,3670176,1906,1303,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.85375336149859,18.169894126806817,16.019727437784375,3.1059420181676476e-05,8.0,-18.15,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,0.3414,0.3469,0.3469,0
130637,npp,2501,2861,4.18561887741089,6.37288618087769,-10.6682653427124,3670144,2502,2306,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-06 02:32:28.200685,-80.44994665728316,41.30957200190172,35.74929737158201,0.0713845100399826,13.0,41.33,1.4867838833500562,41.33,0.2809,0.475,1.2322,0.8509,2.8999,3.5616,1.9645859305587086,0
131354,npp,2683,129,0.589606434106827,6.37684440612793,-10.6693954467773,3670144,2682,60,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-10 01:17:06.903773,97.25420556652634,68.2351326178048,55.276536362061734,0.002135226160889631,1.0,-68.2,3.3166247903554,-68.18,0.3209,0.8934,3.5862,0.4525,0.3126,0.2668,0.21903072598705353,0
131543,npp,893,3091,0.58076485991478,6.37378931045532,-10.6711645126343,3670144,892,2479,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42756383902453,49.00311242534933,41.91235279905038,0.0032789869405184116,14.0,49.04,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,0.4393,0.4522,0.3788425128562326,0
132076,npp,1807,1031,0.24955528229475,6.37606525421143,-10.6682901382446,3670176,1811,758,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-14 01:42:13.784138,97.33090867479947,47.50789528852553,40.73713812416367,6.2349182561365326e-18,5.0,-47.48,1.646109783506203,-47.33,0.2675,0.6579,2.1235,0.6144,0.1561,0.1533,0.1533,0
132620,npp,1649,2632,0.1474577896296978,6.37222671508789,-10.6688442230225,3670176,1650,2123,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40789097437607,31.97997344639859,27.953159340488654,1.703449533769252e-29,12.0,32.02,1.2365102219381485,32.02,0.2957,0.5973,2.897,0.6767,0.0404,0.0998,0.0998,0
132798,npp,936,1945,0.1291346331126988,6.3783483505249,-10.6719284057617,3670176,936,1516,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-18 02:07:20.664234,95.17890695287012,5.2022737876740095,4.602909498398145,3.4571844492514404e-33,9.0,-5.16,1.0,-5.05,0.2221,0.4042,1.6573,1.0,0.1291,0.1291,0.1291,0
133355,npp,740,3546,0.039327800273895305,6.37617301940918,-10.6712007522583,3670176,742,2878,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-21 02:51:14.295723,-79.82210176427745,60.661488630082154,50.49441088715005,4.7792719637481806e-32,16.0,60.7,2.4157378735459294,60.72,0.3563,0.8525,2.6867,0.4742,0.0676,0.0186,0.0186,0
134823,npp,71,1718,2.56364464759827,6.37345361709595,-10.6689147949219,3670144,71,1304,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-08-29 02:01:01.671089,97.69757340208594,18.066815818271582,15.930912525309328,0.05522459699353184,8.0,-18.04,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,2.4161,2.2395,1.004015462409174,0
136124,npp,82,577,3.90456771850586,6.37775182723999,-10.6726312637329,3670144,85,366,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-05 01:29:35.833024,97.80121999058986,59.675451472008355,49.81145125654931,0.05392093140278648,3.0,-59.65,2.3545700244418297,-59.6,0.2981,0.5109,2.5862,0.7911,1.8455,3.089,1.8826810655505377,0
138038,npp,3006,1029,0.376742333173752,6.37500953674316,-10.6684293746948,3670176,3005,756,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-15 01:42:03.662144,97.44982447011283,47.56675575089926,40.78185069477141,3.6363675169069676e-30,5.0,-47.54,1.646109783506203,-47.33,0.2675,0.6579,2.1235,0.6144,0.2334,0.2315,0.2315,0
138438,npp,474,3317,0.691678285598755,6.3727970123291,-10.6742553710938,3670176,473,2665,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63855126778553,55.286785428570475,46.67861247722773,2.179079498951453e-32,15.0,55.32,2.0682789409984763,55.42,0.3322,0.5131,1.6502,0.7878,0.4906,0.5449,0.5449,0
140005,npp,2846,1485,0.413719087839127,6.37429523468018,-10.6700887680054,3670144,2845,1113,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-25 01:54:31.548570,97.30589044251444,29.850210659676357,26.13458941776504,0.0032713217209442078,7.0,-29.83,1.184412938166907,-29.55,0.2359,0.5027,2.2805,0.8042,0.3291,0.3327,0.2595139991282334,0
140194,npp,2103,798,1.25198912620544,6.37575149536133,-10.6674823760986,3670144,2104,583,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-26 01:35:41.243824,97.92129799042566,54.248241925314204,45.90523644714594,0.024187076628138543,4.0,-54.23,1.9513309067639726,-54.1,0.2913,0.7587,2.3465,0.5328,0.657,0.667,0.12588678577247692,0
140768,npp,1935,2395,7.53857231140137,6.37272596359253,-10.6734933853149,3670144,1934,1937,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-29 02:19:34.932329,-78.31715726868842,20.442484911637266,18.004857874015766,0.13676406809102806,11.0,20.45,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,6.8637,5.6651,2.6054146311004387,0
140950,npp,1215,1711,5.31235933303833,6.37767028808594,-10.669075012207,3670144,1215,1298,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-09-30 02:00:44.631670,96.38479943781041,18.46345277558289,16.27649745201116,0.24788476397239576,8.0,-18.42,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,5.0483,4.6407,-0.9049772826810623,0
141539,npp,1024,3311,3.04816198348999,6.37680625915527,-10.6709260940552,3670144,1028,2659,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-03 02:44:36.563839,-79.38839744716921,55.14350554707414,46.56986816154735,0.10799062786902879,15.0,55.16,2.0682789409984763,55.42,0.3322,0.5131,1.6502,0.7878,1.6299,2.4014,-0.014566040504321531,0
142709,npp,1744,2849,0.491578966379166,6.37415504455566,-10.6706228256226,3670144,1747,2297,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-09 02:31:59.427462,-79.55200674930114,40.87813464808535,35.39225780300508,0.004476402127388939,13.0,40.89,1.4276677814245327,41.33,0.2809,0.475,1.2322,0.8509,0.4158,0.4183,0.31815394346878667,0
142903,npp,1034,2165,0.478612661361694,6.37604379653931,-10.6672811508179,3670176,1034,1726,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-10 02:13:10.922158,-77.74818484011465,7.56565195614447,6.690899779122388,0.00029608833251627836,10.0,7.59,1.0,8.35,0.2459,0.4384,1.433,0.922,0.4444,0.4413,0.4413,0
143700,npp,167,3082,0.27295769751071897,6.37348461151123,-10.6684112548828,3670176,167,2473,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45569659458089,48.757777428131554,41.716342450269806,9.70057995126036e-24,14.0,48.77,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,0.2639,0.2125,0.2125,0
143889,npp,2539,2394,0.1712462119758129,6.37656259536743,-10.6678981781006,3670176,2539,1936,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.99217953768229,20.39548284684645,17.962937697068472,1.343052472116966e-30,11.0,20.4,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,0.0659,0.1287,0.1287,0
146830,npp,912,3087,11.2197380065918,6.37434005737305,-10.6724262237549,3670144,915,2477,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-10-30 02:38:28.637755,-79.42415903042895,48.89978109744248,41.82523134302819,0.2343130621071902,14.0,48.92,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,6.5014,8.7358,3.4937487954814985,0
148180,npp,990,1944,0.441377460956573,6.37227869033813,-10.6721229553223,3670144,990,1515,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-06 02:07:10.234744,93.81542751656835,5.247997820618143,4.642669431569041,0.016060865954360258,9.0,-5.22,1.0,-5.05,0.2221,0.4042,1.6573,1.0,0.4414,0.4414,0.08208634943130283,0
148604,npp,2612,579,0.0382071733474731,6.37423467636108,-10.6725788116455,3670176,2614,368,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.8561789919257,59.63386051697758,49.77359393776334,0.000162685782592828,3.0,-59.6,2.3545700244418297,-59.6,0.2981,0.5109,2.5862,0.7911,0.2035,0.0302,0.0302,0
149009,npp,108,2860,0.030138693749904605,6.37389087677002,-10.669641494751,3670176,107,2306,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-10 02:32:17.317298,-79.87267997131013,41.284783080527845,35.724560338005,7.018673866732146e-09,13.0,41.3,1.4867838833500562,41.33,0.2809,0.475,1.2322,0.8509,0.105,0.0256,0.0256,0
149402,npp,1762,1491,0.32423518598079704,6.37492084503174,-10.6725215911865,3670176,1763,1118,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.75223342011425,29.55972184007223,25.884429711299834,1.0984794784978042e-24,7.0,-29.55,1.184412938166907,-29.55,0.2359,0.5027,2.2805,0.8042,0.2536,0.2607,0.2607,0
149974,npp,1603,3092,0.21226146817207342,6.37424278259277,-10.6678085327148,3670176,1605,2480,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00792223008747,49.039002412851865,41.93578920862322,3.4150393938917995e-32,14.0,49.07,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,0.2294,0.1653,0.1653,0
150161,npp,899,2403,0.19690102338790888,6.37240219116211,-10.6723279953003,3670176,899,1944,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.86727625510113,20.850412800602495,18.360059199504303,4.8934093540062626e-32,11.0,20.87,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,0.0896,0.148,0.148,0
150728,npp,698,3997,0.1529586669057608,6.37451410293579,-10.668025970459,3670176,697,3166,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12490369141628,68.87639970617076,55.64289272994358,8.083531366428149e-27,18.0,68.91,3.5496478698597698,68.86,0.3293,0.8098,2.7869,0.4991,0.2192,0.0763,0.0763,0
152497,npp,1708,802,4.57255268096924,6.37558126449585,-10.6692790985107,3670144,1707,589,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.48116347918679,54.131903599705424,45.820215894034895,0.24674636528785945,4.0,-54.13,1.9513309067639726,-54.1,0.2913,0.7587,2.3465,0.5328,2.3587,2.4361,-3.0841090303274403,0
152682,npp,966,128,6.64193916320801,6.37831401824951,-10.6726579666138,3670144,967,61,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.51333825787155,68.2104853648722,55.25893319462625,0.16797104557686077,1.0,-68.21,3.3166247903554,-68.18,0.3209,0.8934,3.5862,0.4525,2.1375,3.0053,-0.7525477865122627,0
152694,npp,2962,3769,4.55658626556396,6.37444067001343,-10.6692056655884,3670144,2965,3040,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68242402691833,65.09554481351773,53.391849876073,0.1541747859465403,17.0,65.08,2.898275349237888,65.13,0.3595,1.0175,2.666,0.3973,1.6253,1.8102,-1.6389979026236423,0
153056,npp,1541,2402,2.20240020751953,6.37709426879883,-10.669864654541,3670144,1542,1944,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-02 02:19:48.067613,-81.09280404159196,20.84728612591429,18.358403087434418,0.09278538309716174,11.0,20.82,1.0837787002826917,20.98,0.2167,0.5379,2.1737,0.7515,1.9401,1.6551,-0.4206943447629157,0
153718,npp,656,3318,0.485011458396912,6.37165689468384,-10.6694221496582,3670144,660,2668,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-06 02:44:51.381617,-79.44745008993947,55.35665654615369,46.72917224974225,0.016841856003578178,15.0,55.34,2.0682789409984763,55.42,0.3322,0.5131,1.6502,0.7878,0.3907,0.3821,0.005314042119869633,0
153892,npp,3007,2629,0.35904026031494096,6.37675189971924,-10.6696586608887,3670144,3006,2122,196611,3866755,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-07 02:26:02.837346,-79.16295530254004,31.903286807641745,27.88649827163377,0.005729634997554255,12.0,31.89,1.2365102219381485,32.02,0.2957,0.5973,2.897,0.6767,0.2115,0.243,0.11481662101858989,0
154075,npp,2296,1944,0.086793128401041,6.37555742263794,-10.6698846817017,3670176,2296,1515,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-08 02:07:14.293716,96.77720500151447,5.200125469328396,4.60075928317135,0.00039229908562451576,9.0,-5.22,1.0,-5.05,0.2221,0.4042,1.6573,1.0,0.0868,0.0868,0.0868,0
154271,npp,1578,1259,0.02270682901144,6.37612628936768,-10.671929359436,3670176,1578,940,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.54049497239569,39.456606550224585,34.22278014333339,1.0232099480296345e-10,6.0,-39.45,1.4276677814245327,-39.34,0.2316,0.464,2.181,0.8712,0.0951,0.0198,0.0198,0
154877,npp,1414,2859,0.07151748239994049,6.37615871429443,-10.6675243377686,3670176,1415,2305,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.2762440162103,41.27478153059241,35.720825968304446,4.784073412491673e-25,13.0,41.26,1.4867838833500562,41.33,0.2809,0.475,1.2322,0.8509,0.1328,0.0609,0.0609,0
155424,npp,2322,799,0.036424204707145705,6.3782696723938,-10.6709108352661,3670176,2325,585,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.25072121232026,54.187517916717646,45.86421783622634,2.8664605985904333e-32,4.0,-54.21,1.9513309067639726,-54.1,0.2913,0.7587,2.3465,0.5328,0.0341,0.0194,0.0194,0
155612,npp,1595,124,-0.022219970822334012,6.37212705612183,-10.6701908111572,3670176,1594,57,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.5075367757753,68.25737911573596,55.29037719736845,3.955616733256648e-29,1.0,-68.28,3.3166247903554,-68.18,0.3209,0.8934,3.5862,0.4525,0.1282,-0.0101,-0.0101,0
155626,npp,502,3767,0.0773932673037052,6.37578630447388,-10.6687097549438,3670176,503,3037,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.41795467874618,65.04717414533913,53.36592622756034,3.58498047771352e-32,17.0,65.04,2.898275349237888,65.13,0.3595,1.0175,2.666,0.3973,0.0799,0.0307,0.0307,0
155807,npp,2874,3087,0.1606699526309967,6.37772226333618,-10.6731653213501,3670176,2874,2477,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0146416564617,48.93812817160412,41.86195363094087,3.9645789917237234e-30,14.0,48.92,1.7549928774784245,49.04,0.3092,0.5192,1.7197,0.7786,0.2,0.1251,0.1251,0
156166,npp,1452,1714,0.24226771295070598,6.37596559524536,-10.668496131897,3670176,1452,1300,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.61064943929127,18.23537121361357,16.07801537737889,4.3166246004104505e-20,8.0,-18.26,1.0442604737599883,-17.93,0.2423,0.4627,1.8863,0.8736,0.1931,0.2116,0.2116,0
156528,npp,3061,348,0.1460847668349743,6.37153196334839,-10.6677856445312,3670176,3062,190,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.69369190822293,64.33914637389523,52.91356012695382,1.9579487110788066e-05,2.0,-64.36,2.7445598364131496,-64.23,0.2418,0.5333,2.8617,0.758,0.2631,0.1107,0.1107,0
156542,npp,1972,3991,0.31972616910934404,6.37471485137939,-10.6700820922852,3670176,1974,3163,196611,3866787,303,lbr_monrovia_37_8,6.375,-10.67083333,37,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34141942226891,68.82345152296482,55.620558774794,1.8824475160999207e-16,18.0,68.82,3.5496478698597698,68.86,0.3293,0.8098,2.7869,0.4991,0.2662,0.1596,0.1596,0
