lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.831,0.795,0.899
2,0.656,0.649,0.762
3,0.496,0.527,0.616
4,0.38,0.425,0.48
5,0.277,0.342,0.348
6,0.224,0.275,0.245
7,0.199,0.221,0.166
8,0.188,0.179,0.104
9,0.172,0.147,0.05
10,0.159,0.122,0.008
11,0.147,0.105,-0.025
12,0.135,0.092,-0.051
13,0.12,0.084,-0.073
14,0.107,0.078,-0.09
15,0.094,0.075,-0.104
16,0.083,0.073,-0.113
17,0.072,0.072,-0.119
18,0.065,0.071,-0.118
19,0.059,0.07,-0.111
20,0.055,0.069,-0.096
21,0.048,0.067,-0.075
22,0.039,0.064,-0.043
23,0.034,0.061,0.001
24,0.026,0.057,0.052
25,0.02,0.051,0.11
26,0.019,0.045,0.172
27,0.028,0.038,0.235
28,0.034,0.03,0.282
29,0.015,0.024,0.3
30,0.016,0.019,0.298
31,0.025,0.016,0.272
32,0.027,0.014,0.222
33,0.015,0.012,0.155
34,0.02,0.01,0.088
35,0.022,0.007,0.023
36,0.014,0.005,-0.039
37,0.002,0.002,-0.096
38,-0.006,-0.0,-0.141
39,-0.012,-0.004,-0.175
40,-0.015,-0.009,-0.199
41,-0.023,-0.015,-0.218
42,-0.029,-0.02,-0.231
43,-0.033,-0.026,-0.239
44,-0.033,-0.032,-0.242
45,-0.033,-0.038,-0.241
46,-0.033,-0.042,-0.237
47,-0.034,-0.046,-0.229
48,-0.033,-0.049,-0.216
49,-0.039,-0.051,-0.198
50,-0.044,-0.052,-0.173
51,-0.052,-0.051,-0.139
52,-0.058,-0.049,-0.098
53,-0.064,-0.047,-0.05
54,-0.062,-0.045,0.006
55,-0.06,-0.042,0.064
56,-0.054,-0.039,0.119
57,-0.053,-0.036,0.167
58,-0.054,-0.033,0.204
59,-0.049,-0.03,0.227
60,-0.044,-0.026,0.217
61,-0.027,-0.023,0.191
62,0.002,-0.019,0.157
63,0.024,-0.016,0.113
64,0.029,-0.012,0.058
65,0.025,-0.009,0.004
66,0.022,-0.008,-0.042
67,0.014,-0.006,-0.08
68,0.003,-0.004,-0.113
69,-0.005,-0.002,-0.135
70,-0.01,0.001,-0.15
71,-0.014,0.003,-0.159
72,-0.016,0.006,-0.164
73,-0.015,0.008,-0.165
74,-0.012,0.01,-0.161
75,-0.006,0.011,-0.153
76,0.001,0.013,-0.142
77,0.008,0.014,-0.127
78,0.018,0.015,-0.106
79,0.023,0.017,-0.081
80,0.026,0.019,-0.049
81,0.026,0.021,-0.01
82,0.028,0.024,0.038
83,0.022,0.026,0.089
84,0.023,0.029,0.148
85,0.027,0.032,0.209
86,0.042,0.036,0.269
87,0.05,0.039,0.315
88,0.061,0.042,0.346
89,0.066,0.044,0.354
90,0.071,0.044,0.339
91,0.04,0.044,0.283
92,0.031,0.043,0.225
93,0.027,0.041,0.167
94,0.026,0.038,0.11
95,0.022,0.034,0.058
96,0.026,0.031,0.015
97,0.03,0.027,-0.019
98,0.029,0.023,-0.049
99,0.025,0.02,-0.074
100,0.02,0.017,-0.095
101,0.014,0.014,-0.112
102,0.01,0.012,-0.123
103,0.007,0.01,-0.131
104,0.005,0.008,-0.135
105,0.003,0.006,-0.135
106,0.004,0.004,-0.131
107,0.003,0.002,-0.124
108,0.001,0.0,-0.112
109,-0.004,-0.001,-0.096
110,-0.008,-0.001,-0.073
111,-0.013,-0.001,-0.046
112,-0.011,-0.001,-0.01
113,-0.007,-0.002,0.028
114,-0.003,-0.002,0.067
115,0.0,-0.004,0.105
116,0.009,-0.006,0.144
117,0.014,-0.007,0.176
118,0.017,-0.008,0.191
119,-0.003,-0.009,0.178
120,-0.004,-0.008,0.157
121,-0.005,-0.008,0.126
122,-0.011,-0.007,0.082
123,-0.026,-0.007,0.028
124,-0.028,-0.007,-0.022
125,-0.024,-0.007,-0.064
126,-0.023,-0.009,-0.101
127,-0.018,-0.011,-0.131
128,-0.014,-0.013,-0.153
129,-0.012,-0.016,-0.17
130,-0.014,-0.018,-0.183
131,-0.015,-0.021,-0.193
132,-0.018,-0.024,-0.199
133,-0.021,-0.027,-0.201
134,-0.022,-0.03,-0.199
135,-0.023,-0.034,-0.193
136,-0.023,-0.037,-0.183
137,-0.025,-0.039,-0.17
138,-0.029,-0.042,-0.152
139,-0.034,-0.044,-0.129
140,-0.042,-0.046,-0.1
141,-0.054,-0.048,-0.067
142,-0.066,-0.049,-0.029
143,-0.074,-0.051,0.015
144,-0.078,-0.053,0.063
145,-0.075,-0.054,0.109
146,-0.074,-0.055,0.144
147,-0.064,-0.055,0.173
148,-0.053,-0.056,0.187
149,-0.037,-0.055,0.188
150,-0.033,-0.054,0.166
151,-0.037,-0.052,0.128
152,-0.044,-0.05,0.085
153,-0.043,-0.046,0.044
154,-0.043,-0.043,0.004
155,-0.038,-0.038,-0.029
156,-0.031,-0.033,-0.054
157,-0.024,-0.028,-0.075
158,-0.02,-0.022,-0.092
159,-0.016,-0.015,-0.104
160,-0.013,-0.008,-0.113
161,-0.009,-0.002,-0.117
162,-0.004,0.003,-0.117
163,0.001,0.009,-0.114
164,0.005,0.013,-0.108
165,0.009,0.017,-0.099
166,0.012,0.021,-0.086
167,0.018,0.024,-0.068
168,0.025,0.027,-0.045
169,0.031,0.029,-0.016
170,0.037,0.031,0.017
171,0.043,0.033,0.056
172,0.054,0.034,0.101
173,0.05,0.034,0.14
174,0.048,0.034,0.175
175,0.041,0.032,0.203
176,0.034,0.028,0.218
177,0.022,0.024,0.219
178,0.015,0.02,0.204
179,0.011,0.016,0.178
180,0.011,0.01,0.147
181,-0.008,0.005,0.105
182,-0.011,-0.001,0.065
183,-0.008,-0.007,0.029
184,-0.008,-0.014,-0.005
185,-0.014,-0.019,-0.038
186,-0.02,-0.023,-0.067
187,-0.029,-0.027,-0.09
188,-0.036,-0.03,-0.108
189,-0.042,-0.033,-0.121
190,-0.046,-0.035,-0.131
191,-0.046,-0.036,-0.135
192,-0.046,-0.037,-0.136
193,-0.044,-0.038,-0.133
194,-0.042,-0.039,-0.126
195,-0.04,-0.039,-0.117
196,-0.039,-0.04,-0.104
197,-0.038,-0.04,-0.087
198,-0.038,-0.041,-0.067
199,-0.037,-0.042,-0.041
200,-0.034,-0.043,-0.01
201,-0.031,-0.044,0.024
202,-0.031,-0.045,0.059
203,-0.029,-0.045,0.095
204,-0.025,-0.046,0.128
205,-0.03,-0.046,0.146
206,-0.038,-0.047,0.153
207,-0.049,-0.048,0.15
208,-0.062,-0.048,0.131
209,-0.078,-0.048,0.1
210,-0.079,-0.049,0.066
211,-0.071,-0.05,0.031
212,-0.066,-0.05,-0.006
213,-0.06,-0.05,-0.042
214,-0.053,-0.05,-0.075
215,-0.045,-0.049,-0.103
216,-0.038,-0.049,-0.124
217,-0.036,-0.048,-0.142
218,-0.036,-0.047,-0.156
219,-0.036,-0.046,-0.165
220,-0.036,-0.046,-0.17
221,-0.038,-0.045,-0.172
222,-0.04,-0.044,-0.17
223,-0.04,-0.043,-0.164
224,-0.041,-0.041,-0.155
225,-0.041,-0.04,-0.142
226,-0.04,-0.039,-0.123
227,-0.036,-0.037,-0.098
228,-0.034,-0.036,-0.07
229,-0.036,-0.035,-0.037
230,-0.036,-0.034,0.002
231,-0.036,-0.033,0.044
232,-0.036,-0.033,0.086
233,-0.037,-0.033,0.127
234,-0.038,-0.032,0.164
235,-0.038,-0.031,0.195
236,-0.039,-0.028,0.209
237,-0.037,-0.026,0.21
238,-0.027,-0.023,0.198
239,-0.017,-0.02,0.172
240,-0.012,-0.017,0.133
241,-0.008,-0.014,0.088
242,-0.003,-0.012,0.045
243,0.001,-0.01,0.003
244,0.001,-0.008,-0.036
245,0.0,-0.006,-0.07
246,0.001,-0.004,-0.096
247,0.002,-0.001,-0.117
248,0.002,0.002,-0.133
249,0.002,0.004,-0.144
250,0.002,0.007,-0.151
251,0.002,0.009,-0.155
252,0.004,0.011,-0.155
253,0.006,0.013,-0.151
254,0.01,0.014,-0.143
255,0.014,0.015,-0.131
256,0.014,0.015,-0.114
257,0.013,0.015,-0.092
258,0.009,0.015,-0.065
259,0.007,0.014,-0.032
260,0.006,0.013,0.008
261,0.008,0.012,0.054
262,0.02,0.01,0.106
263,0.022,0.009,0.146
264,0.024,0.008,0.178
265,0.019,0.006,0.201
266,0.016,0.004,0.21
267,0.014,0.001,0.198
268,0.002,-0.002,0.161
269,-0.015,-0.005,0.111
270,-0.019,-0.009,0.058
271,-0.022,-0.013,0.001
272,-0.021,-0.017,-0.049
273,-0.024,-0.02,-0.093
274,-0.024,-0.023,-0.128
275,-0.026,-0.024,-0.156
276,-0.026,-0.025,-0.177
277,-0.027,-0.025,-0.191
278,-0.026,-0.025,-0.2
279,-0.026,-0.024,-0.205
280,-0.027,-0.022,-0.207
281,-0.027,-0.021,-0.207
282,-0.026,-0.02,-0.203
283,-0.023,-0.018,-0.196
284,-0.02,-0.016,-0.186
285,-0.016,-0.014,-0.17
286,-0.014,-0.011,-0.149
287,-0.013,-0.008,-0.122
288,-0.008,-0.006,-0.086
289,0.001,-0.004,-0.038
290,0.016,-0.002,0.019
291,0.006,-0.001,0.069
292,0.01,-0.001,0.123
293,0.015,-0.001,0.175
294,0.031,-0.002,0.223
295,0.011,-0.002,0.233
296,-0.003,-0.002,0.222
297,-0.019,-0.003,0.194
298,-0.019,-0.005,0.156
299,-0.031,-0.007,0.099
300,-0.029,-0.009,0.045
301,-0.022,-0.012,-0.005
302,-0.015,-0.015,-0.048
303,-0.016,-0.018,-0.089
304,-0.012,-0.02,-0.119
305,-0.014,-0.023,-0.143
306,-0.017,-0.025,-0.16
307,-0.022,-0.026,-0.172
308,-0.024,-0.027,-0.178
309,-0.026,-0.026,-0.181
310,-0.025,-0.025,-0.179
311,-0.023,-0.024,-0.174
312,-0.02,-0.021,-0.165
313,-0.02,-0.018,-0.153
314,-0.021,-0.015,-0.138
315,-0.023,-0.012,-0.118
316,-0.021,-0.009,-0.089
317,-0.016,-0.006,-0.052
318,-0.017,-0.003,-0.01
319,-0.013,-0.0,0.04
320,-0.002,0.001,0.1
321,0.011,0.002,0.164
322,0.02,0.003,0.226
323,0.019,0.005,0.277
324,0.022,0.006,0.315
325,0.029,0.007,0.333
326,0.025,0.008,0.313
327,0.019,0.01,0.268
328,0.019,0.011,0.213
329,0.008,0.011,0.147
330,-0.002,0.01,0.08
331,-0.005,0.009,0.022
332,-0.003,0.007,-0.026
333,-0.003,0.005,-0.065
334,-0.003,0.003,-0.096
335,-0.001,0.002,-0.119
336,0.003,0.002,-0.133
337,0.002,0.002,-0.146
338,0.003,0.003,-0.154
339,0.004,0.004,-0.16
340,0.005,0.006,-0.164
341,0.005,0.008,-0.165
342,0.008,0.011,-0.162
343,0.011,0.013,-0.156
344,0.017,0.016,-0.142
345,0.018,0.02,-0.124
346,0.014,0.022,-0.099
347,0.01,0.025,-0.066
348,0.013,0.026,-0.018
349,0.02,0.027,0.041
350,0.019,0.028,0.1
351,0.026,0.027,0.163
352,0.047,0.025,0.228
353,0.054,0.022,0.274
354,0.052,0.019,0.292
355,0.043,0.015,0.285
356,0.036,0.01,0.255
357,0.01,0.004,0.198
358,-0.009,-0.001,0.134
359,-0.016,-0.007,0.071
360,-0.024,-0.014,0.01
361,-0.035,-0.021,-0.048
362,-0.041,-0.028,-0.095
363,-0.041,-0.033,-0.128
364,-0.041,-0.038,-0.154
365,-0.043,-0.041,-0.172
366,-0.046,-0.043,-0.185
367,-0.047,-0.043,-0.192
368,-0.047,-0.041,-0.195
369,-0.048,-0.039,-0.196
370,-0.048,-0.037,-0.195
371,-0.045,-0.033,-0.19
372,-0.04,-0.029,-0.181
373,-0.035,-0.024,-0.17
374,-0.028,-0.018,-0.152
375,-0.02,-0.012,-0.125
376,-0.007,-0.004,-0.089
377,-0.006,0.003,-0.049
378,0.006,0.01,0.005
379,0.023,0.017,0.071
380,0.046,0.022,0.141
381,0.039,0.026,0.196
382,0.042,0.029,0.247
383,0.05,0.031,0.291
384,0.074,0.031,0.318
385,0.04,0.029,0.283
386,0.012,0.026,0.232
387,-0.006,0.021,0.178
388,-0.008,0.016,0.125
389,-0.029,0.009,0.058
390,-0.03,0.001,0.003
391,-0.023,-0.008,-0.038
392,-0.013,-0.017,-0.069
393,-0.016,-0.025,-0.098
394,-0.018,-0.032,-0.119
395,-0.019,-0.038,-0.132
396,-0.021,-0.041,-0.141
397,-0.025,-0.041,-0.147
398,-0.028,-0.036,-0.15
399,-0.032,-0.026,-0.15
400,-0.033,-0.009,-0.147
