gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2397,0.16262910887598991,6.38770866394043,-10.8176136016846,3670176,2379,1939,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.1552917541733,20.571039319247234,18.118781187914372,1.6664584053868212e-31,11.0,20.56,1.0837787002826917,19.98,0.2828,0.3315,0.4241,0.9256,0.151,0.1505,0
103601,npp,1662,1712,0.565760880708694,6.38441181182861,-10.8180952072144,3670176,1661,1299,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.398595896836,18.38896680607206,16.212895037990865,4.63890415607278e-31,8.0,-18.37,1.0442604737599883,-19.08,0.2476,0.3245,0.3798,0.9457,0.5379,0.535,0
103838,npp,191,347,1.26559925079346,6.38822746276855,-10.8178415298462,3670176,188,190,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.37128429399226,64.39566550726,52.951398835968384,4.361039319070814e-26,2.0,-64.38,2.7445598364131496,-64.6,0.5438,0.7265,1.0487,0.4224,0.5033,0.5346,0
104079,npp,751,2625,0.428352504968643,6.38599538803101,-10.8147277832031,3670176,750,2118,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-27 02:27:08.973958,-79.0844024802207,31.70376377268007,27.71838270352483,1.110496354153912e-23,12.0,31.71,1.2365102219381485,31.06,0.2156,0.2952,0.4007,1.0395,0.4145,0.4453,0
104197,npp,35,1940,0.5910205543041229,6.38465642929077,-10.814003944397,3670176,35,1511,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-28 02:08:20.412776,99.26686571559077,5.445009280051489,4.817520259588911,1.957049201233826e-18,9.0,-5.45,1.0,-6.15,0.2058,0.3069,0.3591,1.0,0.591,0.591,0
104315,npp,2384,1254,0.27052360773086503,6.38505172729492,-10.8164596557617,3670176,2382,935,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-29 01:49:28.296949,97.51164585082365,39.644030449959075,34.37940832433235,7.274567053031432e-12,6.0,-39.64,1.4276677814245327,-40.06,0.2705,0.3358,0.4613,0.9137,0.2611,0.2472,0
104431,npp,1639,571,0.622515082359314,6.38565540313721,-10.8177003860474,3670176,1639,361,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.55736249986089,59.80132689093447,49.900085102776586,0.0001482169749969073,3.0,-59.78,2.3545700244418297,-60.07,0.3533,0.5704,0.813,0.538,0.329,0.3349,0
108843,npp,534,790,0.346041470766068,6.38827848434448,-10.8195028305054,3670176,535,575,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-05-21 01:36:37.725420,97.79758120505643,54.47154109920207,46.07399986835067,3.1988157618650285e-34,4.0,-54.45,1.9513309067639726,-54.625,0.3146,0.3951,0.5575,0.7766,0.2817,0.2687,0
114757,npp,618,2833,0.1847028248012066,6.38489103317261,-10.8145418167114,3670176,617,2282,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86720262213149,40.29014118767999,34.90779016544695,2.6801247476945072e-28,13.0,40.28,1.4276677814245327,40.53,0.2943,0.3753,0.5478,0.8177,0.1734,0.151,0
132076,npp,1809,1011,0.388432264328003,6.3873438835144,-10.8144721984863,3670176,1811,743,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-08-14 01:42:15.563419,98.24571930708763,48.149097079461036,41.2417370525755,5.512699595154834e-18,5.0,-48.13,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.3532,0.3818,0
132798,npp,938,1924,0.2213838770985603,6.38700437545776,-10.8143644332886,3670176,938,1495,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-08-18 02:07:20.664234,94.83905223226924,6.4250270357694355,5.68389190897132,3.3253637272522264e-33,9.0,-6.38,1.0,-6.15,0.2058,0.3069,0.3591,1.0,0.2214,0.2214,0
138438,npp,476,3296,1.35811877250671,6.38383197784424,-10.8146924972534,3670176,474,2642,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55812173547979,54.757669912592604,46.28874029094463,2.0730989375347717e-32,15.0,54.78,2.0682789409984763,54.95,0.2406,0.3769,0.701,0.8141,0.7812,1.1056,0
143700,npp,169,3059,0.398847758769989,6.38529920578003,-10.8171224594116,3670176,169,2458,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34415193407021,48.07648468835556,41.182460580535796,8.558846084124377e-24,14.0,48.09,1.7549928774784245,48.44,0.3626,0.4174,0.5176,0.7351,0.2963,0.2932,0
144691,npp,1684,3291,0.418141841888428,6.38707304000854,-10.8184099197388,3670176,1686,2638,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-10-19 02:44:40.011497,-80.17820577516376,54.650700090293974,46.20442594855578,2.1183016389468262e-30,15.0,54.66,2.0682789409984763,54.95,0.2406,0.3769,0.701,0.8141,0.3268,0.3404,0
145478,npp,1907,555,0.835342586040497,6.38829660415649,-10.8132829666138,3670176,1909,346,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-10-23 01:29:24.235296,97.95297543662485,60.17675437640165,50.148074763049785,2.6996117634962532e-05,3.0,-60.14,2.3545700244418297,-60.07,0.3533,0.5704,0.813,0.538,0.4194,0.4494,0
148604,npp,2613,558,0.305219709873199,6.38787508010864,-10.8200454711914,3670176,2614,350,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.80244567844444,60.108265277016734,50.10098372929042,0.00015399382966055993,3.0,-60.07,2.3545700244418297,-60.07,0.3533,0.5704,0.813,0.538,0.1942,0.1642,0
149402,npp,1763,1470,0.1984932497143745,6.39001750946045,-10.8174514770508,3670176,1764,1102,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.63020082329669,30.553247691038024,26.733324182811085,9.795315760942943e-25,7.0,-30.54,1.184412938166907,-30.25,0.2268,0.3206,0.3856,0.9572,0.2038,0.19,0
149974,npp,1605,3069,0.463848561048508,6.38600397109985,-10.8181190490723,3670176,1606,2465,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90664641797967,48.35515613753986,41.401055643031775,3.2822006120223143e-32,14.0,48.38,1.7549928774784245,48.44,0.3626,0.4174,0.5176,0.7351,0.3333,0.341,0
150161,npp,900,2382,0.358595386147499,6.38825654983521,-10.8134984970093,3670176,900,1926,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71965205170729,19.747903417818872,17.398532285435795,4.9259319248192264e-32,11.0,19.77,1.0837787002826917,19.98,0.2828,0.3315,0.4241,0.9256,0.3318,0.3319,0
151094,npp,2375,2610,0.2173450067639351,6.38755655288696,-10.8148803710938,3670176,2375,2108,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.3970853609756,31.02623149372901,27.138515203814897,1.751945423688122e-14,12.0,31.04,1.2365102219381485,31.06,0.2156,0.2952,0.4007,1.0395,0.2439,0.2259,0
154075,npp,2298,1922,0.1478480938822031,6.3853440284729,-10.8190765380859,3670176,2298,1495,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.16185106251723,6.479845765660789,5.7320297275202865,0.00037786866963095947,9.0,-6.5,1.0,-6.15,0.2058,0.3069,0.3591,1.0,0.1478,0.1478,0
154877,npp,1416,2837,0.1536736059933901,6.38772249221802,-10.8164777755737,3670176,1416,2286,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14848021766788,40.449185458036325,35.04303741698404,4.268987326408612e-25,13.0,40.43,1.4276677814245327,40.53,0.2943,0.3753,0.5478,0.8177,0.1516,0.1257,0
155424,npp,2323,778,0.249690435826778,6.39070224761963,-10.8163537979126,3670176,2325,562,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.17745359420262,54.74744432608919,46.27933764144875,2.9358231936454226e-32,4.0,-54.77,2.0682789409984763,-54.625,0.3146,0.3951,0.5575,0.7766,0.2365,0.1939,0
155612,npp,1596,103,0.878864884376526,6.38439893722534,-10.8175115585327,3670176,1594,47,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.46101366289635,68.60088929041484,55.487153105699825,4.2446134426181316e-29,1.0,-68.62,3.3166247903554,-68.49,0.4427,0.6483,0.8732,0.4733,0.3764,0.416,0
155807,npp,2876,3065,0.2135362103581429,6.38881015777588,-10.8163185119629,3670176,2875,2462,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-17 02:38:34.101937,-79.9170884689837,48.28498847516233,41.35080770735486,4.1880829659281946e-30,14.0,48.26,1.7549928774784245,48.44,0.3626,0.4174,0.5176,0.7351,0.1907,0.157,0
156528,npp,3062,326,0.331553816795349,6.38514041900635,-10.8192291259766,3670176,3063,176,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.6439985094051,64.75011040742811,53.173577743687474,2.3717772856103944e-05,2.0,-64.77,2.8345692104261015,-64.6,0.5438,0.7265,1.0487,0.4224,0.1675,0.14,0
156542,npp,1974,3970,0.433220684528351,6.38784456253052,-10.8146114349365,3670176,1975,3153,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29830670402961,68.49027308225013,55.430948394256966,2.17060669647859e-16,18.0,68.48,3.3985290935932855,68.54,0.2364,0.4017,0.9169,0.764,0.3161,0.331,0
168947,npp,582,321,0.9817915558815,6.3879714012146,-10.8134498596191,3670176,583,173,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.63262210340595,64.84190470897057,53.23113104483125,7.534682755247889e-05,2.0,-64.86,2.8345692104261015,-64.6,0.5438,0.7265,1.0487,0.4224,0.3969,0.4147,0
169312,npp,1143,2598,0.332260966300964,6.38955640792847,-10.815710067749,3670176,1143,2099,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46594849438294,30.515757221395727,26.705561904042767,3.216492272417196e-11,12.0,30.5,1.184412938166907,31.06,0.2156,0.2952,0.4007,1.0395,0.3382,0.3454,0
169494,npp,428,1912,0.1889572739601135,6.38946390151978,-10.8160743713379,3670176,428,1484,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-09 02:07:03.936774,92.91721616755724,7.114100138358684,6.292762619644009,1.359621938347297e-19,9.0,-7.08,1.0,-6.15,0.2058,0.3069,0.3591,1.0,0.189,0.189,0
169669,npp,2779,1227,0.419398307800293,6.38481330871582,-10.8142595291138,3670176,2778,911,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.70218488531079,40.654873367720505,35.211779078607826,9.297690144302568e-27,6.0,-40.66,1.4276677814245327,-40.06,0.2705,0.3358,0.4613,0.9137,0.3654,0.3832,0
169852,npp,2035,544,0.434186369180679,6.38978576660156,-10.8148164749146,3670176,2037,337,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-11 01:29:23.313684,97.96873019248501,60.368546504153116,50.289934281398686,3.98072903110466e-32,3.0,-60.38,2.4157378735459294,-60.07,0.3533,0.5704,0.813,0.538,0.2505,0.2336,0
170045,npp,222,3509,0.417337745428085,6.39037990570068,-10.8186378479004,3670176,220,2848,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.26104469764013,59.9070348419373,49.97739384521673,2.8899345354558654e-32,16.0,59.9,2.3545700244418297,60.29,0.4248,0.5659,0.7007,0.5423,0.2438,0.2263,0
170219,npp,2589,2825,0.1698404923081398,6.3853874206543,-10.8184022903442,3670176,2588,2276,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-13 02:32:07.290153,-79.85058091775416,40.00482306544258,34.678249334435854,3.1252730433286473e-33,13.0,39.98,1.4276677814245327,40.53,0.2943,0.3753,0.5478,0.8177,0.163,0.1389,0
170401,npp,1875,2141,0.235520415008068,6.39001131057739,-10.812876701355,3670176,1875,1703,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-14 02:13:18.750905,-80.0724522462793,6.198136125240202,5.483343818278689,1.6325902616924546e-32,10.0,6.2,1.0,7.13,0.209,0.2662,0.3751,1.1527,0.2762,0.2715,0
170584,npp,1156,1455,0.266753241419792,6.38419246673584,-10.8152742385864,3670176,1156,1091,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.48243691072298,31.21459069929662,27.30090363516235,8.368414922626706e-30,7.0,-31.22,1.2365102219381485,-30.25,0.2268,0.3206,0.3856,0.9572,0.2633,0.2553,0
170769,npp,437,766,0.400699585676193,6.38723945617676,-10.8170909881592,3670176,438,549,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-16 01:35:38.104181,98.35659244557952,55.05554713562238,46.506992954319166,3.7052628220095726e-25,4.0,-55.07,2.0682789409984763,-54.625,0.3146,0.3951,0.5575,0.7766,0.3096,0.3112,0
171145,npp,1020,3055,0.342130422592163,6.38414144515991,-10.814980506897,3670176,1019,2455,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63146797733432,47.97250617302778,41.103692485120334,1.2441280134651213e-21,14.0,47.96,1.646109783506203,48.44,0.3626,0.4174,0.5176,0.7351,0.2611,0.2515,0
171327,npp,310,2369,0.26191309094429,6.38739824295044,-10.8143453598022,3670176,310,1914,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-19 02:19:38.840452,-78.85081129475027,19.084092055840685,16.820559809638585,4.91649560017616e-15,11.0,19.07,1.0442604737599883,19.98,0.2828,0.3315,0.4241,0.9256,0.2402,0.2424,0
171504,npp,2682,1685,0.1521873660385609,6.38494634628296,-10.8189115524292,3670176,2682,1275,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.40915373157647,19.84303778973068,17.482968058426415,9.442231731108296e-08,8.0,-19.84,1.0837787002826917,-19.08,0.2476,0.3245,0.3798,0.9457,0.1479,0.1439,0
174665,npp,2809,1009,0.438762933015823,6.3869948387146,-10.8179006576538,3670176,2809,742,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.03132645046126,48.1792917909187,41.261256058120615,2.1004788876331937e-14,5.0,-48.19,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.3837,0.4313,0
174858,npp,2095,331,1.101732015609741,6.38717603683472,-10.8153562545776,3670176,2092,179,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.23813979511512,64.67532029705245,53.11969444016125,3.0589192089291e-22,2.0,-64.67,2.8345692104261015,-64.6,0.5438,0.7265,1.0487,0.4224,0.4392,0.4654,0
174871,npp,992,3971,0.853636145591736,6.3885817527771,-10.814323425293,3670176,997,3154,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.90557577219293,68.51626277671265,55.439017045932914,1.1478959740665762e-12,18.0,68.5,3.3985290935932855,68.54,0.2364,0.4017,0.9169,0.764,0.4398,0.6521,0
175633,npp,1266,1241,0.437367647886276,6.39026927947998,-10.8169450759888,3670176,1268,924,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-02-11 01:48:45.674592,98.31358068909678,40.125040478618466,34.77161622307783,3.600228569926753e-34,6.0,-40.13,1.4276677814245327,-40.06,0.2705,0.3358,0.4613,0.9137,0.378,0.3996,0
180210,npp,2174,121,0.711497902870178,6.38864517211914,-10.8151779174805,3670176,2181,56,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-06 01:17:46.539992,97.28544571901034,68.34499050635843,55.33036383334735,1.705377411046454e-09,1.0,-68.33,3.3166247903554,-68.49,0.4427,0.6483,0.8732,0.4733,0.3259,0.3368,0
180613,npp,2773,2394,0.331523969769478,6.38963270187378,-10.8152570724487,3670176,2774,1936,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.44665645214796,20.3964321100504,17.963783444919958,1.9013574152037335e-15,11.0,20.4,1.0837787002826917,19.98,0.2828,0.3315,0.4241,0.9256,0.3069,0.3069,0
180812,npp,2072,1711,0.422337800264359,6.38712310791016,-10.8140182495117,3670176,2072,1298,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.28082770665367,18.45817528596213,16.270914816571032,6.359200754802414e-23,8.0,-18.42,1.0442604737599883,-19.08,0.2476,0.3245,0.3798,0.9457,0.4006,0.3994,0
181014,npp,1348,1025,0.292140617966652,6.38930368423462,-10.8182258605957,3670176,1349,753,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.29478446295639,47.684800745007024,40.87084149636357,8.388175354322664e-29,5.0,-47.67,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.2947,0.2871,0
181421,npp,1918,3311,0.563449919223785,6.39031600952148,-10.8167209625244,3670176,1916,2658,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.3223160695154,55.17373463523043,46.59064883641677,1.9962267107392677e-32,15.0,55.16,2.0682789409984763,54.95,0.2406,0.3769,0.701,0.8141,0.397,0.4587,0
182021,npp,2892,1256,0.461278468370438,6.38598918914795,-10.8172388076782,3670176,2891,937,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.49164870276996,39.59100153019773,34.33049215510415,2.651532754049752e-29,6.0,-39.57,1.4276677814245327,-40.06,0.2705,0.3358,0.4613,0.9137,0.3947,0.4215,0
182432,npp,365,3537,0.642692029476166,6.38789510726929,-10.8178272247314,3670176,363,2871,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-17 02:52:07.529140,-79.40141904023146,60.52153516396936,50.389202816383936,2.0810125284504804e-26,16.0,60.5,2.4157378735459294,60.29,0.4248,0.5659,0.7007,0.5423,0.3386,0.3485,0
182626,npp,2747,2855,0.455560356378555,6.38473844528198,-10.8198728561401,3670176,2746,2302,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77014929188212,41.12389621562938,35.592950254271315,9.730700871943525e-22,13.0,41.12,1.4276677814245327,40.53,0.2943,0.3753,0.5478,0.8177,0.3631,0.3725,0
186338,npp,1403,803,0.500166058540344,6.38641595840454,-10.8185052871704,3670176,1402,590,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-04-06 01:37:09.272159,97.80809847369773,54.105914646108396,45.80146711240969,1.4073860723960328e-17,4.0,-54.1,1.9513309067639726,-54.625,0.3146,0.3951,0.5575,0.7766,0.3607,0.3884,0
186938,npp,1260,2404,0.459139972925186,6.38403797149658,-10.8143892288208,3670176,1259,1945,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-04-09 02:21:08.082768,-79.94072148679841,20.934289118040656,18.43435312715199,1.784638637902123e-27,11.0,20.93,1.0837787002826917,19.98,0.2828,0.3315,0.4241,0.9256,0.4246,0.425,0
187125,npp,555,1719,0.324474841356277,6.38493490219116,-10.8203830718994,3670176,555,1305,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.35679221758127,17.99830143346833,15.870230195329935,1.8236967363385065e-32,8.0,-17.98,1.0442604737599883,-19.08,0.2476,0.3245,0.3798,0.9457,0.3069,0.3069,0
187318,npp,2915,1033,0.598818808794022,6.3891487121582,-10.8196773529053,3670176,2917,759,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-04-11 01:43:30.895911,98.05491533508179,47.42804452656599,40.67328850150264,3.397871768296519e-33,5.0,-47.41,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.481,0.5886,0
188097,npp,2061,1947,0.387651115655899,6.38568592071533,-10.8190813064575,3670176,2061,1518,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-04-15 02:08:39.372423,93.2805529747027,5.077772744861869,4.492728487698051,1.0031491446688336e-25,9.0,-5.05,1.0,-6.15,0.2058,0.3069,0.3591,1.0,0.3877,0.3877,0
191506,npp,1349,579,0.5926632881164551,6.38844680786133,-10.8150682449341,3670176,1351,368,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-05-03 01:31:09.680585,97.79217639860755,59.599051026061474,49.760649442142316,0.0001563175648335111,3.0,-59.6,2.3545700244418297,-60.07,0.3533,0.5704,0.813,0.538,0.3163,0.3188,0
192257,npp,505,1492,0.2050745636224747,6.38599920272827,-10.8145990371704,3670176,505,1119,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-05-07 01:56:18.151608,98.29227267533747,29.501507260167823,25.839210212518513,5.843260505575267e-22,7.0,-29.5,1.184412938166907,-30.25,0.2268,0.3206,0.3856,0.9572,0.2093,0.1963,0
192441,npp,2860,803,0.400532603263855,6.3838849067688,-10.8148021697998,3670176,2859,589,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-05-08 01:37:27.785472,97.54514084924932,54.10649600376022,45.80656636881638,3.3668125309803045e-27,4.0,-54.1,1.9513309067639726,-54.625,0.3146,0.3951,0.5575,0.7766,0.3096,0.3111,0
193375,npp,1278,1031,0.393491834402084,6.3872447013855,-10.8175439834595,3670176,1277,757,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-05-13 01:43:45.940758,97.39078548108331,47.49629477170413,40.72994959719371,9.230915331195165e-29,5.0,-47.48,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.3562,0.3868,0
193553,npp,556,352,0.830052375793457,6.39009141921997,-10.8156757354736,3670176,555,193,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-05-14 01:24:55.582458,97.44843354555384,64.28110113435054,52.87969372629609,2.577619113241002e-25,2.0,-64.28,2.7445598364131496,-64.6,0.5438,0.7265,1.0487,0.4224,0.3446,0.3506,0
198981,npp,220,1708,0.353986456990242,6.38769388198853,-10.8139190673828,3670176,220,1295,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-06-13 02:02:37.594648,97.06345859410962,18.615796307802977,16.409857884328375,1.707311054065135e-27,8.0,-18.59,1.0442604737599883,-19.08,0.2476,0.3245,0.3798,0.9457,0.3351,0.3348,0
199153,npp,2572,1021,0.696115672588348,6.38765144348145,-10.8150262832642,3670176,2571,750,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-06-14 01:43:47.254707,97.84390412986568,47.81315120338309,40.97487842757866,2.16021201400179e-23,5.0,-47.8,1.646109783506203,-47.915,0.2199,0.3122,0.4388,0.9829,0.5401,0.6842,0
199329,npp,1847,343,1.22309875488281,6.38597393035889,-10.8141412734985,3670176,1848,187,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-06-15 01:24:56.909545,97.5217453004931,64.47127366377256,52.992749144621364,8.350989136043712e-18,2.0,-64.45,2.8345692104261015,-64.6,0.5438,0.7265,1.0487,0.4224,0.4821,0.5166,0
214198,npp,3009,2609,0.1687074229121208,6.38806915283203,-10.8157720565796,3670176,3010,2107,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-07-03 02:27:39.743859,-80.55105962706931,30.987545771026376,27.105243446929506,1.6631912360668137e-06,12.0,31.0,1.2365102219381485,31.06,0.2156,0.2952,0.4007,1.0395,0.2046,0.1754,0
216334,npp,1417,1690,0.289472848176956,6.3848762512207,-10.8149690628052,3670176,1417,1279,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-07-15 02:02:28.264836,98.03345490700006,19.562907712302067,17.23599701029813,1.4205484393795598e-20,8.0,-19.58,1.0442604737599883,-19.08,0.2476,0.3245,0.3798,0.9457,0.2733,0.2738,0
221616,npp,108,110,0.409926235675812,6.38960218429565,-10.8148145675659,3670176,106,50,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-08-13 01:19:07.855518,97.26603367702423,68.51058314258003,55.434760761020996,6.862425954497874e-19,1.0,-68.51,3.3166247903554,-68.49,0.4427,0.6483,0.8732,0.4733,0.235,0.194,0
231275,npp,708,3080,0.467397302389145,6.38535070419312,-10.8164396286011,3670176,709,2472,196611,3866787,154,lbr_monrovia_2_5,6.3875,-10.81666667,2,5,lbr_monrovia,2013-10-01 02:41:35.782034,-79.98806928485993,48.716008846878616,41.68731865477843,6.66382273853637e-11,14.0,48.71,1.7549928774784245,48.44,0.3626,0.4174,0.5176,0.7351,0.3353,0.3436,0
