gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,339,2186,0.621454209089279,6.35201263427734,-10.7178049087524,3670176,339,1746,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.4763608667862,8.809080786057395,7.789497362636379,1.0769653520569171e-05,10.0,8.81,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.7344,0.7118,0
103484,npp,2381,2412,0.30671215057373,6.35793495178223,-10.7190313339233,3670176,2381,1952,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8667100873282,21.360929508536966,18.807032088332104,1.6936409392348585e-31,11.0,21.35,1.0837787002826917,20.66,0.5434,0.7203,1.2356,1.2346,0.5077,0.3787,0
103601,npp,1664,1727,0.540841698646545,6.35550880432129,-10.717604637146,3670176,1664,1312,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.92958365939168,17.5695394763497,15.495788097874414,4.590319743084155e-31,8.0,-17.54,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.5684,0.5491,0
103846,npp,2163,4009,0.970456480979919,6.35302352905273,-10.7173748016357,3670176,2166,3172,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2358176446439,69.04417378845936,55.74737367275947,2.3722153483048084e-29,18.0,69.09,3.5496478698597698,68.79,0.8322,1.0521,1.4211,0.8453,0.8664,0.8203,0
104197,npp,37,1955,0.277591794729233,6.35585069656372,-10.7160406112671,3670176,37,1525,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.91474544024724,4.577011693967149,4.049941180670536,1.7781437846156083e-18,9.0,-4.59,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.2776,0.2776,0
108496,npp,2005,2179,0.761893093585968,6.35620498657227,-10.7181339263916,3670176,2005,1740,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.52857146317496,8.422345092509957,7.448118160046797,3.927723254999357e-24,10.0,8.41,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.8748,0.8727,0
114757,npp,620,2848,0.25988896191120103,6.3544716835022,-10.7168474197388,3670176,619,2296,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7245114029816,40.85713224075545,35.37385361738675,2.7827470138278816e-28,13.0,40.85,1.4276677814245327,41.08,0.7689,1.1183,2.0285,0.7953,0.2881,0.2067,0
114869,npp,2956,2163,0.6236520707607269,6.35371923446655,-10.714599609375,3670176,2956,1724,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.91217889568023,7.502969885545838,6.635485401637452,2.134759089800273e-31,10.0,7.48,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.7366,0.7143,0
115234,npp,2034,3075,0.22318622469902039,6.35516119003296,-10.7189750671387,3670176,2036,2469,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41086268821932,48.55977491260978,41.559808905000196,3.774254287859489e-29,14.0,48.56,1.7549928774784245,48.86,0.8044,1.0607,1.9273,0.8385,0.4122,0.1871,0
121432,npp,1083,3308,0.731704711914062,6.35745573043823,-10.7187213897705,3670176,1082,2656,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.7891821476803,55.076087494438376,46.51978322295542,1.850897988055148e-09,15.0,55.09,2.0682789409984763,55.26,0.8181,1.1647,1.6897,0.7636,0.68,0.5587,0
122118,npp,1290,569,0.735979080200195,6.35289430618286,-10.7160968780518,3670176,1289,359,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62493956568719,59.85909375699712,49.93341419319391,5.379876101933465e-33,3.0,-59.83,2.3545700244418297,-59.71,0.6342,1.0076,1.6447,0.8826,0.774,0.6496,0
123011,npp,2770,795,0.594226717948914,6.35216856002808,-10.7144031524658,3670176,2772,580,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96194774564009,54.34742101399078,45.97967400398975,1.3568188018888959e-24,4.0,-54.32,1.9513309067639726,-54.245,0.5942,1.0263,2.1396,0.8665,0.6679,0.5149,0
132076,npp,1812,1026,0.382005423307419,6.3517165184021,-10.7136144638062,3670176,1813,753,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08396367021331,47.66056272283243,40.85740567946742,5.9285141477902554e-18,5.0,-47.64,1.646109783506203,-47.54,0.6524,0.9795,1.562,0.908,0.5264,0.3469,0
132798,npp,941,1939,0.268672958016396,6.35164260864258,-10.7171421051025,3670176,941,1510,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.45716314936689,5.576233968952965,4.9335649705823865,3.392635087251023e-33,9.0,-5.51,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.2687,0.2687,0
139813,npp,499,2165,0.421307682991028,6.35251522064209,-10.7177448272705,3670176,499,1726,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.60653139483705,7.5742739445798755,6.698950352926735,1.9694694538785426e-08,10.0,7.59,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.5342,0.4826,0
142903,npp,1038,2158,0.779266595840454,6.35686206817627,-10.7185745239258,3670176,1038,1720,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.71796733355718,7.179322949332033,6.34964123772898,0.0002919587747959837,10.0,7.19,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.8922,0.8926,0
143700,npp,171,3075,1.0385428667068481,6.35455703735352,-10.7178077697754,3670176,170,2469,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2373755822879,48.55238117720244,41.55567906638221,9.307881241377382e-24,14.0,48.56,1.7549928774784245,48.86,0.8044,1.0607,1.9273,0.8385,0.8768,0.8708,0
144085,npp,1837,1704,0.822783172130585,6.35573434829712,-10.7192449569702,3670176,1837,1292,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.71218964286594,18.846947397988526,16.610805205388846,1.538258214435242e-33,8.0,-18.81,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.8384,0.8353,0
145084,npp,283,1934,0.462040334939957,6.35600662231445,-10.7141351699829,3670176,283,1505,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-10-21 02:07:03.009931,97.07078982879658,5.807760590192193,5.137558975007229,8.047340632145578e-21,9.0,-5.8,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.462,0.462,0
148604,npp,2616,573,0.472797095775604,6.3528470993042,-10.7182378768921,3670176,2616,363,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69506262775504,59.7705572538561,49.868179692812745,0.000159787551000886,3.0,-59.74,2.3545700244418297,-59.71,0.6342,1.0076,1.6447,0.8826,0.6622,0.4173,0
149009,npp,112,2854,0.419238895177841,6.35271596908569,-10.7136831283569,3670176,115,2301,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58371565360797,41.06711425261473,35.546167455301635,6.698072982326691e-09,13.0,41.08,1.4276677814245327,41.08,0.7689,1.1183,2.0285,0.7953,0.3997,0.3334,0
149402,npp,1766,1485,0.411393016576767,6.35409116744995,-10.7175130844116,3670176,1766,1114,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32779718725588,29.844215110110557,26.127742292409547,1.0639048443617518e-24,7.0,-29.83,1.184412938166907,-29.83,0.6202,0.9889,1.559,0.8993,0.4017,0.37,0
149974,npp,1607,3085,0.34137567877769504,6.35519742965698,-10.717719078064,3670176,1608,2475,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79346982562744,48.83179682011262,41.7740635411486,3.3899066009667844e-32,14.0,48.86,1.7549928774784245,48.86,0.8044,1.0607,1.9273,0.8385,0.4795,0.2862,0
150161,npp,903,2397,0.327522814273834,6.35220623016357,-10.716833114624,3670176,903,1939,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24508623215775,20.536760137996456,18.086682184803685,4.934263082738116e-32,11.0,20.56,1.0837787002826917,20.66,0.5434,0.7203,1.2356,1.2346,0.5269,0.4044,0
150715,npp,1806,350,0.1780227683484554,6.35451507568359,-10.7138500213623,3670176,1804,192,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.33115021740545,64.36181121749243,52.92121193078342,9.219629872146528e-19,2.0,-64.32,2.7445598364131496,-64.32,0.7417,1.1379,1.7779,0.7816,0.5396,0.1391,0
150728,npp,702,3990,0.430980175733566,6.35633897781372,-10.7178840637207,3670176,699,3163,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0149033226773,68.77224818750442,55.58393802051414,8.349981334479237e-27,18.0,68.8,3.5496478698597698,68.79,0.8322,1.0521,1.4211,0.8453,0.7144,0.3643,0
151094,npp,2378,2625,0.357216387987137,6.35124397277832,-10.7193288803101,3670176,2377,2119,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10359336524478,31.69713372246658,27.709689040517993,1.5911165690483037e-14,12.0,31.71,1.2365102219381485,31.84,0.6033,0.8595,1.17,1.0347,0.4832,0.3696,0
154075,npp,2300,1938,0.1523591764271259,6.35556507110596,-10.7140798568726,3670176,2300,1509,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.54847210729787,5.562138538073088,4.920834549771028,0.0003882163098323816,9.0,-5.57,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.1524,0.1524,0
154271,npp,1582,1253,0.27692471444606803,6.3551082611084,-10.7151851654053,3670176,1581,934,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.25042292343915,39.68628227745123,34.412484393538676,9.806763435498901e-11,6.0,-39.68,1.4276677814245327,-39.57,0.6206,0.9,1.6854,0.9882,0.4529,0.2736,0
154877,npp,1418,2852,0.2196706682443619,6.35727787017822,-10.7184000015259,3670176,1418,2299,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00160662934336,41.01635860701601,35.508965753195376,4.631904668107004e-25,13.0,41.0,1.4276677814245327,41.08,0.7689,1.1183,2.0285,0.7953,0.2599,0.1747,0
155424,npp,2326,793,0.1740534976124763,6.35687446594238,-10.7169370651245,3670176,2327,578,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.0579894747487,54.352065200005946,45.98647525899307,2.9033103161820115e-32,4.0,-54.37,1.9513309067639726,-54.245,0.5942,1.0263,2.1396,0.8665,0.4526,0.1508,0
155612,npp,1598,118,0.1395456260070205,6.35675764083862,-10.7149171829224,3670176,1605,55,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.41194691490692,68.35644449352102,55.347331151127705,4.0543253586313365e-29,1.0,-68.37,3.3166247903554,-68.255,0.7675,1.1104,1.7786,0.8009,0.5966,0.1118,0
155626,npp,506,3761,0.467475473880768,6.35658931732178,-10.7144765853882,3670176,506,3033,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29151141900496,64.93699858254278,53.29689660922407,3.6089459336231876e-32,17.0,64.93,2.898275349237888,65.05,0.669,1.0434,1.8948,0.8524,0.6907,0.3985,0
156166,npp,1456,1708,0.384802907705307,6.35526609420776,-10.7139205932617,3670176,1456,1295,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-19 02:00:55.194054,96.91958490362346,18.572199496029796,16.372606698306107,4.493248235418874e-20,8.0,-18.59,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.419,0.3907,0
156528,npp,3064,341,0.525195270776749,6.35738277435303,-10.7195138931274,3670176,3064,186,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5854607882708,64.47353204388881,52.998844375793425,2.08390223919918e-05,2.0,-64.49,2.8345692104261015,-64.32,0.7417,1.1379,1.7779,0.7816,0.6732,0.4105,0
156542,npp,1976,3985,0.353255033493042,6.35524845123291,-10.7133665084839,3670176,1976,3160,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23097690219774,68.73421424940759,55.56996154494319,1.955301842479205e-16,18.0,68.72,3.5496478698597698,68.79,0.8322,1.0521,1.4211,0.8453,0.6925,0.2986,0
156725,npp,1263,3309,0.474067151546478,6.35237550735474,-10.7153511047363,3670176,1261,2656,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.33505748883047,55.11820179109494,46.55631782250973,3.3850244148801493e-09,15.0,55.11,2.0682789409984763,55.26,0.8181,1.1647,1.6897,0.7636,0.5554,0.362,0
168947,npp,585,336,0.656855165958405,6.35315179824829,-10.7141532897949,3670176,585,182,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.53974195354029,64.56494112885113,53.056510629406965,8.02707920213348e-05,2.0,-64.58,2.8345692104261015,-64.32,0.7417,1.1379,1.7779,0.7816,0.7197,0.5134,0
169135,npp,1854,3303,0.281636446714401,6.35097980499268,-10.7160634994507,3670176,1852,2650,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-07 02:44:42.790447,-79.38594373349568,54.96510411342561,46.443317684178766,0.0002940565499313011,15.0,54.96,2.0682789409984763,55.26,0.8181,1.1647,1.6897,0.7636,0.4624,0.2151,0
169494,npp,431,1927,0.480501919984818,6.3540358543396,-10.7185935974121,3670176,431,1499,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.53605775304268,6.273873878921226,5.550235123080155,1.4993965643248197e-19,9.0,-6.21,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.4805,0.4805,0
169669,npp,2781,1242,0.411868840456009,6.35688352584839,-10.7163877487183,3670176,2780,924,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.55860582044265,40.08986040609907,34.74682169840464,9.978845165221758e-27,6.0,-40.09,1.4276677814245327,-39.57,0.6206,0.9,1.6854,0.9882,0.5474,0.407,0
169852,npp,2038,559,0.516739070415497,6.35479068756104,-10.7146701812744,3670176,2039,350,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.86266424387955,60.03873882800927,50.06345079282267,4.154264946674872e-32,3.0,-60.05,2.3545700244418297,-59.71,0.6342,1.0076,1.6447,0.8826,0.6809,0.4561,0
170045,npp,225,3526,0.520122557878494,6.35622072219849,-10.713809967041,3670176,228,2861,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.85630848863086,60.27819710950782,50.23259447607848,3.043351766105727e-32,16.0,60.26,2.4157378735459294,60.59,0.8179,1.3635,1.8699,0.6523,0.5402,0.3393,0
170219,npp,2591,2841,0.2221731245517731,6.35385465621948,-10.7149076461792,3670176,2590,2289,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.7055801029704,40.6089631075808,35.17558866686352,3.1787192109583785e-33,13.0,40.59,1.4276677814245327,41.08,0.7689,1.1183,2.0285,0.7953,0.2617,0.1767,0
170401,npp,1878,2156,0.2176395282149315,6.35409116744995,-10.7155418395996,3670176,1878,1717,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.76477090355496,7.073416779310192,6.256877256015608,1.6107475355353175e-32,10.0,7.07,1.0,8.06,0.6286,0.7765,1.501,1.1454,0.3305,0.2493,0
170584,npp,1158,1470,0.24213557690381998,6.35623216629028,-10.7167854309082,3670176,1159,1102,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.29801530706595,30.53027568790806,26.71743930112436,7.99975298858933e-30,7.0,-30.54,1.184412938166907,-29.83,0.6202,0.9889,1.559,0.8993,0.2588,0.2178,0
170769,npp,440,782,0.1675001941621304,6.35230875015259,-10.7144775390625,3670176,440,566,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.2366610468947,54.6511031446439,46.208426996116096,3.431771201425194e-25,4.0,-54.66,2.0682789409984763,-54.245,0.5942,1.0263,2.1396,0.8665,0.4741,0.1451,0
170948,npp,2798,108,0.22706470638513598,6.35479688644409,-10.7142877578735,3670176,2795,49,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.25064130850592,68.52649899652558,55.44235420192651,5.753156549713079e-19,1.0,-68.54,3.3166247903554,-68.255,0.7675,1.1104,1.7786,0.8009,0.623,0.1819,0
170961,npp,1708,3750,0.435436010360718,6.35120391845703,-10.7161121368408,3670176,1706,3026,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35526740689173,64.73742594363974,53.169472153942515,5.648391140099283e-27,17.0,64.72,2.898275349237888,65.05,0.669,1.0434,1.8948,0.8524,0.6796,0.3712,0
171145,npp,1022,3071,0.2217303365468979,6.35392951965332,-10.7150087356567,3670176,1020,2466,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52526894736398,48.45218055561097,41.480202139884604,1.1388856164829495e-21,14.0,48.44,1.7549928774784245,48.86,0.8044,1.0607,1.9273,0.8385,0.4113,0.1859,0
171327,npp,313,2384,0.308006107807159,6.35069894790649,-10.716064453125,3670176,313,1928,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.43150275666179,19.896750560080072,17.530243197054023,4.419182240504375e-15,11.0,19.88,1.0837787002826917,20.66,0.5434,0.7203,1.2356,1.2346,0.5089,0.3803,0
171504,npp,2684,1700,0.2124477997422218,6.35549736022949,-10.7179775238037,3670176,2684,1288,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.96731364460285,19.031252792954668,16.774009184131383,8.431182990896144e-08,8.0,-19.03,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.2539,0.2157,0
174665,npp,2812,1024,0.530147969722748,6.35169792175293,-10.7168397903442,3670176,2811,752,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.8695566795577,47.69106704466484,40.87731045368769,2.347666601500784e-14,5.0,-47.7,1.646109783506203,-47.54,0.6524,0.9795,1.562,0.908,0.6164,0.4814,0
174858,npp,2099,347,1.16310656070709,6.35289764404297,-10.7160224914551,3670176,2101,190,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74539637375352,64.37278668902296,52.928044748377005,3.3465529355692573e-22,2.0,-64.38,2.7445598364131496,-64.32,0.7417,1.1379,1.7779,0.7816,0.8986,0.9091,0
174871,npp,995,3986,0.739347875118256,6.35421848297119,-10.719578742981,3670176,998,3161,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35353493406708,68.76269236205636,55.579073354755614,1.2780362086195307e-12,18.0,68.74,3.5496478698597698,68.79,0.8322,1.0521,1.4211,0.8453,0.8012,0.625,0
175444,npp,1975,1940,0.576962351799011,6.35364961624146,-10.7177495956421,3670176,1975,1511,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.83403781668432,5.430162114943706,4.803916027173295,2.2103225504845903e-33,9.0,-5.45,1.0,-5.31,0.5819,0.8894,1.4817,1.0,0.577,0.577,0
175633,npp,1269,1257,0.5704308748245239,6.3545036315918,-10.7148942947388,3670176,1270,937,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.10201142951377,39.522978727313244,34.274964616612735,3.624048906077929e-34,6.0,-39.53,1.4276677814245327,-39.57,0.6206,0.9,1.6854,0.9882,0.6585,0.5637,0
175824,npp,557,574,0.733686447143555,6.35323619842529,-10.7133159637451,3670176,555,363,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-02-12 01:29:55.321574,97.5671984669545,59.70742911436455,49.82636898128472,1.1653039055994325e-32,3.0,-59.71,2.3545700244418297,-59.71,0.6342,1.0076,1.6447,0.8826,0.773,0.6476,0
180613,npp,2776,2409,0.526633739471436,6.35332202911377,-10.7177629470825,3670176,2776,1949,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99559529281045,21.187007638147822,18.65271099354848,2.114220225433344e-15,11.0,21.19,1.0837787002826917,20.66,0.5434,0.7203,1.2356,1.2346,0.7106,0.6502,0
180812,npp,2075,1726,0.532141357660294,6.35120534896851,-10.7144336700439,3670176,2075,1311,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.66468805350334,17.638756729822624,15.55399791700842,6.943004172668278e-23,8.0,-17.6,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.5601,0.5403,0
181014,npp,1351,1040,0.569003969430923,6.35411262512207,-10.7189311981201,3670176,1351,764,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13296534803604,47.197984865263145,40.48664710100955,8.909161548996293e-29,5.0,-47.18,1.646109783506203,-47.54,0.6524,0.9795,1.562,0.908,0.64,0.5167,0
181421,npp,1921,3327,0.818096995353699,6.35522413253784,-10.7190351486206,3670176,1924,2675,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9962037114071,55.58224257084423,46.890216824133596,2.0767695310075176e-32,15.0,55.57,2.0682789409984763,55.26,0.8181,1.1647,1.6897,0.7636,0.7218,0.6247,0
182021,npp,2895,1272,0.550315648317337,6.35103178024292,-10.7166452407837,3670176,2893,950,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.26593402350055,38.99268843542108,33.83573983489149,2.5248744458993137e-29,6.0,-38.97,1.4276677814245327,-39.57,0.6206,0.9,1.6854,0.9882,0.6444,0.5438,0
182626,npp,2749,2871,0.6062295138835909,6.35420942306519,-10.7177810668945,3670176,2748,2315,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63909081436887,41.7041342243079,36.06792235978516,8.917636309803527e-22,13.0,41.69,1.4867838833500562,41.08,0.7689,1.1183,2.0285,0.7953,0.5449,0.4821,0
186741,npp,1976,3108,0.5770263969898219,6.35524845123291,-10.7137889862061,3670176,1976,2490,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82320449410352,49.55066014958859,42.33736442131977,1.4526527985890752e-21,14.0,49.55,1.7549928774784245,48.86,0.8044,1.0607,1.9273,0.8385,0.6138,0.4838,0
186938,npp,1262,2419,0.543449133634567,6.35404634475708,-10.715274810791,3670176,1262,1958,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.6629672200691,21.72536030662282,19.123182631805463,1.8975265877447545e-27,11.0,21.72,1.0837787002826917,20.66,0.5434,0.7203,1.2356,1.2346,0.7261,0.671,0
187125,npp,557,1735,0.406806886196136,6.35489892959595,-10.7135314941406,3670176,557,1319,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.91547506279171,17.12219815279395,15.103149018263112,1.890593978596343e-32,8.0,-17.1,1.0442604737599883,-18.26,0.5557,0.876,1.3396,1.0152,0.44,0.413,0
187318,npp,2918,1049,0.873745441436768,6.35315990447998,-10.714693069458,3670176,2919,770,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.88841499343654,46.91047614746574,40.263962573847756,3.4065461311406865e-33,5.0,-46.89,1.646109783506203,-47.54,0.6524,0.9795,1.562,0.908,0.8251,0.7934,0
188483,npp,637,594,1.042083144187927,6.35294628143311,-10.7196941375732,3670176,635,381,196611,3866787,482,lbr_monrovia_26_13,6.35416667,-10.71666667,26,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.57765107439381,59.271416407241226,49.5312805455411,4.691729765650357e-15,3.0,-59.27,2.3545700244418297,-59.71,0.6342,1.0076,1.6447,0.8826,0.904,0.9198,0
