lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.734,0.754,0.838
2,0.581,0.645,0.692
3,0.479,0.552,0.556
4,0.426,0.473,0.431
5,0.366,0.407,0.301
6,0.339,0.351,0.198
7,0.313,0.305,0.109
8,0.3,0.268,0.039
9,0.278,0.238,-0.024
10,0.26,0.215,-0.074
11,0.238,0.196,-0.115
12,0.215,0.183,-0.146
13,0.195,0.173,-0.171
14,0.183,0.166,-0.185
15,0.168,0.161,-0.196
16,0.164,0.159,-0.198
17,0.153,0.157,-0.198
18,0.146,0.156,-0.19
19,0.138,0.156,-0.174
20,0.131,0.156,-0.15
21,0.126,0.155,-0.115
22,0.119,0.155,-0.07
23,0.124,0.153,-0.008
24,0.118,0.151,0.057
25,0.115,0.148,0.13
26,0.128,0.139,0.219
27,0.156,0.132,0.318
28,0.143,0.126,0.38
29,0.123,0.121,0.411
30,0.133,0.116,0.426
31,0.151,0.11,0.407
32,0.149,0.105,0.355
33,0.113,0.098,0.271
34,0.09,0.09,0.179
35,0.09,0.081,0.101
36,0.072,0.071,0.022
37,0.053,0.06,-0.047
38,0.037,0.049,-0.101
39,0.027,0.038,-0.142
40,0.018,0.028,-0.173
41,0.009,0.018,-0.197
42,-0.001,0.009,-0.214
43,-0.013,0.001,-0.228
44,-0.026,-0.007,-0.238
45,-0.028,-0.013,-0.239
46,-0.027,-0.018,-0.234
47,-0.023,-0.022,-0.224
48,-0.02,-0.025,-0.208
49,-0.022,-0.026,-0.187
50,-0.025,-0.026,-0.159
51,-0.028,-0.025,-0.122
52,-0.031,-0.023,-0.076
53,-0.029,-0.021,-0.018
54,-0.025,-0.019,0.051
55,-0.023,-0.017,0.129
56,-0.016,-0.015,0.208
57,0.006,-0.015,0.289
58,0.01,-0.015,0.347
59,0.007,-0.016,0.368
60,-0.006,-0.017,0.348
61,-0.005,-0.018,0.31
62,-0.009,-0.02,0.258
63,-0.026,-0.024,0.186
64,-0.033,-0.028,0.114
65,-0.042,-0.033,0.045
66,-0.043,-0.04,-0.011
67,-0.046,-0.046,-0.06
68,-0.052,-0.052,-0.1
69,-0.055,-0.057,-0.131
70,-0.061,-0.062,-0.154
71,-0.069,-0.065,-0.171
72,-0.077,-0.069,-0.182
73,-0.079,-0.071,-0.187
74,-0.08,-0.074,-0.186
75,-0.082,-0.075,-0.182
76,-0.082,-0.076,-0.172
77,-0.081,-0.076,-0.157
78,-0.075,-0.074,-0.137
79,-0.075,-0.072,-0.113
80,-0.072,-0.068,-0.081
81,-0.073,-0.064,-0.043
82,-0.071,-0.06,0.003
83,-0.074,-0.056,0.055
84,-0.062,-0.052,0.121
85,-0.047,-0.049,0.193
86,-0.017,-0.045,0.268
87,-0.014,-0.042,0.317
88,-0.011,-0.038,0.351
89,-0.018,-0.035,0.357
90,-0.004,-0.032,0.347
91,-0.042,-0.029,0.286
92,-0.048,-0.027,0.227
93,-0.041,-0.026,0.169
94,-0.029,-0.027,0.11
95,-0.03,-0.028,0.046
96,-0.031,-0.03,-0.012
97,-0.032,-0.032,-0.06
98,-0.034,-0.033,-0.099
99,-0.034,-0.035,-0.132
100,-0.036,-0.036,-0.157
101,-0.04,-0.037,-0.177
102,-0.039,-0.038,-0.189
103,-0.038,-0.039,-0.196
104,-0.037,-0.039,-0.197
105,-0.034,-0.039,-0.192
106,-0.035,-0.039,-0.183
107,-0.038,-0.039,-0.171
108,-0.04,-0.038,-0.153
109,-0.044,-0.035,-0.13
110,-0.045,-0.032,-0.1
111,-0.047,-0.029,-0.063
112,-0.045,-0.027,-0.018
113,-0.037,-0.025,0.033
114,-0.03,-0.023,0.087
115,-0.017,-0.022,0.146
116,0.002,-0.021,0.2
117,0.016,-0.019,0.243
118,0.008,-0.017,0.258
119,-0.008,-0.015,0.248
120,-0.009,-0.014,0.226
121,-0.013,-0.013,0.187
122,-0.019,-0.012,0.138
123,-0.021,-0.012,0.086
124,-0.021,-0.011,0.034
125,-0.02,-0.011,-0.016
126,-0.015,-0.01,-0.059
127,-0.011,-0.01,-0.096
128,-0.009,-0.009,-0.127
129,-0.009,-0.009,-0.153
130,-0.012,-0.009,-0.173
131,-0.015,-0.01,-0.189
132,-0.018,-0.012,-0.199
133,-0.019,-0.014,-0.202
134,-0.018,-0.016,-0.2
135,-0.018,-0.019,-0.193
136,-0.019,-0.022,-0.182
137,-0.018,-0.024,-0.166
138,-0.019,-0.026,-0.145
139,-0.021,-0.029,-0.118
140,-0.023,-0.03,-0.086
141,-0.026,-0.032,-0.049
142,-0.028,-0.035,-0.008
143,-0.029,-0.038,0.037
144,-0.028,-0.041,0.081
145,-0.038,-0.044,0.121
146,-0.047,-0.046,0.155
147,-0.05,-0.048,0.186
148,-0.063,-0.05,0.192
149,-0.071,-0.05,0.185
150,-0.068,-0.05,0.17
151,-0.066,-0.05,0.138
152,-0.061,-0.049,0.097
153,-0.055,-0.048,0.054
154,-0.05,-0.046,0.011
155,-0.044,-0.044,-0.028
156,-0.036,-0.041,-0.063
157,-0.029,-0.039,-0.093
158,-0.026,-0.036,-0.119
159,-0.024,-0.032,-0.141
160,-0.022,-0.029,-0.157
161,-0.021,-0.025,-0.167
162,-0.019,-0.022,-0.172
163,-0.017,-0.019,-0.171
164,-0.015,-0.016,-0.165
165,-0.013,-0.014,-0.154
166,-0.012,-0.012,-0.138
167,-0.011,-0.01,-0.117
168,-0.01,-0.009,-0.091
169,-0.01,-0.009,-0.061
170,-0.01,-0.01,-0.024
171,-0.011,-0.011,0.016
172,-0.013,-0.013,0.06
173,-0.015,-0.015,0.105
174,-0.015,-0.018,0.15
175,-0.02,-0.02,0.187
176,-0.021,-0.023,0.213
177,-0.031,-0.026,0.218
178,-0.035,-0.028,0.209
179,-0.036,-0.031,0.184
180,-0.029,-0.033,0.151
181,-0.027,-0.036,0.108
182,-0.035,-0.039,0.061
183,-0.042,-0.042,0.017
184,-0.046,-0.045,-0.02
185,-0.048,-0.048,-0.053
186,-0.048,-0.051,-0.082
187,-0.051,-0.052,-0.107
188,-0.053,-0.054,-0.128
189,-0.057,-0.055,-0.145
190,-0.06,-0.055,-0.156
191,-0.06,-0.055,-0.162
192,-0.059,-0.054,-0.163
193,-0.058,-0.054,-0.16
194,-0.056,-0.053,-0.153
195,-0.053,-0.052,-0.141
196,-0.049,-0.051,-0.123
197,-0.046,-0.05,-0.099
198,-0.046,-0.049,-0.071
199,-0.05,-0.047,-0.039
200,-0.053,-0.046,-0.002
201,-0.052,-0.045,0.039
202,-0.045,-0.043,0.085
203,-0.04,-0.042,0.129
204,-0.032,-0.04,0.174
205,-0.026,-0.038,0.207
206,-0.022,-0.037,0.224
207,-0.02,-0.036,0.227
208,-0.024,-0.036,0.209
209,-0.04,-0.035,0.17
210,-0.041,-0.035,0.126
211,-0.046,-0.034,0.077
212,-0.044,-0.033,0.031
213,-0.045,-0.033,-0.014
214,-0.041,-0.032,-0.052
215,-0.035,-0.032,-0.086
216,-0.03,-0.031,-0.112
217,-0.028,-0.031,-0.135
218,-0.026,-0.03,-0.153
219,-0.025,-0.029,-0.166
220,-0.025,-0.028,-0.176
221,-0.025,-0.027,-0.181
222,-0.026,-0.026,-0.181
223,-0.027,-0.025,-0.175
224,-0.026,-0.024,-0.163
225,-0.024,-0.023,-0.144
226,-0.022,-0.021,-0.119
227,-0.019,-0.019,-0.088
228,-0.016,-0.017,-0.05
229,-0.012,-0.015,-0.007
230,-0.009,-0.013,0.043
231,-0.008,-0.011,0.098
232,-0.009,-0.01,0.152
233,-0.014,-0.009,0.201
234,-0.014,-0.009,0.24
235,-0.018,-0.008,0.26
236,-0.018,-0.008,0.262
237,-0.003,-0.007,0.252
238,-0.0,-0.007,0.221
239,0.0,-0.006,0.174
240,-0.001,-0.006,0.122
241,-0.004,-0.006,0.068
242,-0.006,-0.006,0.018
243,-0.005,-0.007,-0.028
244,-0.006,-0.009,-0.069
245,-0.006,-0.01,-0.104
246,-0.007,-0.011,-0.132
247,-0.008,-0.011,-0.155
248,-0.009,-0.011,-0.172
249,-0.01,-0.011,-0.185
250,-0.011,-0.009,-0.194
251,-0.014,-0.008,-0.199
252,-0.015,-0.006,-0.199
253,-0.013,-0.004,-0.192
254,-0.011,-0.003,-0.18
255,-0.007,-0.001,-0.16
256,-0.003,0.001,-0.133
257,0.0,0.002,-0.098
258,0.0,0.003,-0.057
259,-0.003,0.004,-0.012
260,-0.004,0.005,0.041
261,-0.005,0.006,0.1
262,0.012,0.006,0.169
263,0.018,0.006,0.225
264,0.024,0.006,0.268
265,0.024,0.006,0.288
266,0.031,0.005,0.289
267,0.032,0.003,0.262
268,0.016,0.002,0.21
269,-0.001,0.0,0.147
270,-0.008,-0.001,0.085
271,-0.019,-0.003,0.021
272,-0.024,-0.005,-0.035
273,-0.025,-0.006,-0.081
274,-0.021,-0.009,-0.119
275,-0.018,-0.011,-0.149
276,-0.016,-0.013,-0.174
277,-0.016,-0.014,-0.193
278,-0.015,-0.014,-0.206
279,-0.015,-0.013,-0.215
280,-0.012,-0.012,-0.219
281,-0.011,-0.01,-0.219
282,-0.008,-0.008,-0.214
283,-0.005,-0.006,-0.205
284,0.0,-0.004,-0.189
285,0.003,-0.001,-0.166
286,0.004,0.003,-0.137
287,0.001,0.006,-0.102
288,-0.001,0.01,-0.059
289,0.013,0.012,0.002
290,0.027,0.014,0.071
291,0.011,0.015,0.127
292,0.005,0.015,0.185
293,0.007,0.013,0.241
294,0.027,0.011,0.293
295,0.017,0.009,0.301
296,0.025,0.007,0.292
297,0.023,0.005,0.257
298,0.037,0.002,0.211
299,0.001,-0.001,0.124
300,-0.013,-0.004,0.046
301,-0.026,-0.007,-0.024
302,-0.019,-0.011,-0.077
303,-0.023,-0.015,-0.127
304,-0.02,-0.018,-0.163
305,-0.021,-0.02,-0.19
306,-0.02,-0.021,-0.209
307,-0.025,-0.02,-0.225
308,-0.028,-0.019,-0.234
309,-0.027,-0.016,-0.237
310,-0.021,-0.012,-0.234
311,-0.017,-0.009,-0.227
312,-0.009,-0.004,-0.213
313,-0.003,0.0,-0.194
314,0.002,0.005,-0.17
315,0.01,0.01,-0.139
316,0.011,0.015,-0.101
317,0.027,0.02,-0.046
318,0.012,0.025,0.004
319,0.015,0.03,0.069
320,0.031,0.034,0.15
321,0.06,0.038,0.243
322,0.062,0.04,0.315
323,0.059,0.041,0.368
324,0.061,0.04,0.403
325,0.076,0.039,0.412
326,0.071,0.037,0.378
327,0.048,0.036,0.312
328,0.016,0.034,0.226
329,0.013,0.031,0.147
330,0.006,0.027,0.065
331,0.005,0.023,-0.004
332,0.0,0.02,-0.063
333,0.005,0.016,-0.11
334,0.009,0.013,-0.149
335,0.015,0.011,-0.177
336,0.018,0.01,-0.198
337,0.012,0.01,-0.217
338,0.008,0.011,-0.23
339,0.009,0.014,-0.237
340,0.009,0.017,-0.241
341,0.014,0.021,-0.239
342,0.021,0.026,-0.231
343,0.026,0.031,-0.22
344,0.032,0.038,-0.2
345,0.042,0.045,-0.171
346,0.049,0.053,-0.135
347,0.055,0.06,-0.086
348,0.063,0.067,-0.024
349,0.082,0.073,0.054
350,0.07,0.077,0.123
351,0.075,0.08,0.207
352,0.102,0.081,0.297
353,0.106,0.082,0.356
354,0.104,0.082,0.384
355,0.095,0.082,0.38
356,0.096,0.081,0.343
357,0.096,0.078,0.277
358,0.072,0.076,0.189
359,0.058,0.074,0.101
360,0.062,0.067,0.028
361,0.058,0.06,-0.04
362,0.051,0.052,-0.099
363,0.052,0.045,-0.143
364,0.044,0.038,-0.179
365,0.036,0.034,-0.206
366,0.031,0.031,-0.225
367,0.027,0.031,-0.238
368,0.026,0.033,-0.245
369,0.023,0.036,-0.25
370,0.024,0.04,-0.25
371,0.027,0.046,-0.246
372,0.038,0.052,-0.234
373,0.046,0.059,-0.219
374,0.054,0.067,-0.196
375,0.057,0.075,-0.166
376,0.062,0.085,-0.124
377,0.065,0.095,-0.074
378,0.082,0.105,-0.006
379,0.095,0.113,0.073
380,0.121,0.12,0.165
381,0.128,0.126,0.244
382,0.148,0.129,0.319
383,0.171,0.131,0.381
384,0.24,0.131,0.439
385,0.161,0.128,0.372
386,0.128,0.122,0.304
387,0.102,0.115,0.234
388,0.095,0.105,0.165
389,0.049,0.093,0.067
390,0.041,0.08,-0.007
391,0.033,0.065,-0.066
392,0.037,0.049,-0.11
393,0.027,0.033,-0.149
394,0.024,0.018,-0.176
395,0.018,0.004,-0.196
396,0.01,-0.008,-0.212
397,0.001,-0.016,-0.222
398,-0.008,-0.019,-0.228
399,-0.02,-0.016,-0.231
400,-0.017,-0.004,-0.223
